createdAt,value
2022-11-24T00:01:35.545Z,116.80
2022-11-24T00:06:36.267Z,115.20
2022-11-24T00:11:36.990Z,120.50
2022-11-24T00:16:37.831Z,113.20
2022-11-24T00:21:38.501Z,117.40
2022-11-24T00:26:39.253Z,117.20
2022-11-24T00:31:39.950Z,123.80
2022-11-24T00:36:40.646Z,121.80
2022-11-24T00:41:41.373Z,125.90
2022-11-24T00:46:42.280Z,137.30
2022-11-24T00:51:42.975Z,129.80
2022-11-24T00:56:43.711Z,130.40
2022-11-24T01:01:44.502Z,129.70
2022-11-24T01:06:45.185Z,130.80
2022-11-24T01:11:45.891Z,132.30
2022-11-24T01:16:46.655Z,133.50
2022-11-24T01:21:47.387Z,121.80
2022-11-24T01:26:48.097Z,129.80
2022-11-24T01:31:48.852Z,125.50
2022-11-24T01:36:49.640Z,122.50
2022-11-24T01:41:50.326Z,127.20
2022-11-24T01:46:51.054Z,120.90
2022-11-24T01:51:51.803Z,122.80
2022-11-24T01:56:52.494Z,124.80
2022-11-24T02:01:53.340Z,119.40
2022-11-24T02:06:54.187Z,119.80
2022-11-24T02:11:54.884Z,122.30
2022-11-24T02:16:55.753Z,118.10
2022-11-24T02:21:56.515Z,115.60
2022-11-24T02:26:57.231Z,114.00
2022-11-24T02:31:57.956Z,112.00
2022-11-24T02:36:58.659Z,101.40
2022-11-24T02:41:59.391Z,95.80
2022-11-24T02:47:00.138Z,104.80
2022-11-24T02:52:00.847Z,111.20
2022-11-24T02:57:01.562Z,104.40
2022-11-24T03:02:02.477Z,110.50
2022-11-24T03:07:03.189Z,103.20
2022-11-24T03:12:03.910Z,109.90
2022-11-24T03:17:04.875Z,117.60
2022-11-24T03:22:05.087Z,113.60
2022-11-24T03:27:05.825Z,105.90
2022-11-24T03:32:06.588Z,106.40
2022-11-24T03:37:07.311Z,109.20
2022-11-24T03:42:08.036Z,105.70
2022-11-24T03:47:08.785Z,99.80
2022-11-24T03:52:09.496Z,100.50
2022-11-24T03:57:10.218Z,98.10
2022-11-24T04:02:11.013Z,96.90
2022-11-24T04:07:11.759Z,97.80
2022-11-24T04:12:12.442Z,95.60
2022-11-24T04:17:13.167Z,97.80
2022-11-24T04:22:13.957Z,93.80
2022-11-24T04:27:14.706Z,89.60
2022-11-24T04:32:15.447Z,97.70
2022-11-24T04:37:16.182Z,97.00
2022-11-24T04:42:16.958Z,102.90
2022-11-24T04:47:17.688Z,105.10
2022-11-24T04:52:18.517Z,111.10
2022-11-24T04:57:19.268Z,103.30
2022-11-24T05:02:20.024Z,100.60
2022-11-24T05:07:20.827Z,89.90
2022-11-24T05:12:21.556Z,108.00
2022-11-24T05:17:22.303Z,94.90
2022-11-24T05:22:30.025Z,102.10
2022-11-24T05:27:23.727Z,93.90
2022-11-24T05:32:24.437Z,89.00
2022-11-24T05:37:25.237Z,96.20
2022-11-24T05:42:25.946Z,91.50
2022-11-24T05:47:26.641Z,90.00
2022-11-24T05:52:27.339Z,106.60
2022-11-24T05:57:28.056Z,96.80
2022-11-24T06:02:28.920Z,97.60
2022-11-24T06:07:29.687Z,122.10
2022-11-24T06:12:30.425Z,114.20
2022-11-24T06:17:31.111Z,83.60
2022-11-24T06:22:31.808Z,86.30
2022-11-24T06:27:32.473Z,78.40
2022-11-24T06:32:33.149Z,81.60
2022-11-24T06:37:33.819Z,92.50
2022-11-24T06:42:34.503Z,80.10
2022-11-24T06:47:35.213Z,80.90
2022-11-24T06:52:35.882Z,83.30
2022-11-24T06:57:36.555Z,92.90
2022-11-24T07:02:41.045Z,94.60
2022-11-24T07:07:38.873Z,91.40
2022-11-24T07:12:38.503Z,84.50
2022-11-24T07:17:39.213Z,88.80
2022-11-24T07:22:39.858Z,88.80
2022-11-24T07:45:06.606Z,75.10
2022-11-24T07:50:07.257Z,77.40
2022-11-24T08:00:56.625Z,77.20
2022-11-24T08:06:28.572Z,78.10
2022-11-24T08:10:58.845Z,74.70
2022-11-24T08:15:58.480Z,72.40
2022-11-24T08:20:59.160Z,81.00
2022-11-24T08:25:59.825Z,74.90
2022-11-24T08:31:00.587Z,70.20
2022-11-24T08:36:01.258Z,66.20
2022-11-24T08:41:01.893Z,73.90
2022-11-24T08:46:02.637Z,67.20
2022-11-24T08:51:03.290Z,62.00
2022-11-24T08:56:03.912Z,58.70
2022-11-24T09:01:04.627Z,59.70
2022-11-24T09:06:05.313Z,63.30
2022-11-24T09:11:06.002Z,65.50
2022-11-24T09:16:06.638Z,66.30
2022-11-24T09:21:07.340Z,63.90
2022-11-24T09:26:08.023Z,62.30
2022-11-24T09:31:08.792Z,70.20
2022-11-24T09:36:09.428Z,62.00
2022-11-24T09:41:10.172Z,65.80
2022-11-24T09:46:10.895Z,70.40
2022-11-24T09:51:11.610Z,71.30
2022-11-24T09:56:12.251Z,68.10
2022-11-24T10:01:12.974Z,68.90
2022-11-24T10:06:13.651Z,71.50
2022-11-24T10:11:14.332Z,68.10
2022-11-24T10:16:15.055Z,69.70
2022-11-24T10:21:15.686Z,69.90
2022-11-24T10:26:16.447Z,66.60
2022-11-24T10:31:17.176Z,66.90
2022-11-24T10:36:17.816Z,77.60
2022-11-24T10:41:18.473Z,69.70
2022-11-24T10:46:20.266Z,72.30
2022-11-24T10:51:19.922Z,67.80
2022-11-24T10:56:20.574Z,64.50
2022-11-24T11:01:21.359Z,60.90
2022-11-24T11:06:22.112Z,57.10
2022-11-24T11:11:22.730Z,56.00
2022-11-24T11:16:23.456Z,55.30
2022-11-24T11:21:24.130Z,56.90
2022-11-24T11:26:24.853Z,56.40
2022-11-24T11:31:25.478Z,51.10
2022-11-24T11:36:26.204Z,51.00
2022-11-24T11:41:26.861Z,50.20
2022-11-24T11:46:27.615Z,51.40
2022-11-24T11:51:28.288Z,52.70
2022-11-24T11:56:28.945Z,49.10
2022-11-24T12:01:29.578Z,54.30
2022-11-24T12:06:30.311Z,52.00
2022-11-24T12:11:31.063Z,59.60
2022-11-24T12:16:31.860Z,60.00
2022-11-24T12:21:32.494Z,60.80
2022-11-24T12:26:33.631Z,55.80
2022-11-24T12:31:33.886Z,59.30
2022-11-24T12:36:34.515Z,53.10
2022-11-24T12:41:42.958Z,52.50
2022-11-24T12:46:36.842Z,52.70
2022-11-24T12:51:36.467Z,55.00
2022-11-24T12:56:37.209Z,52.90
2022-11-24T13:01:38.116Z,52.10
2022-11-24T13:06:39.273Z,53.60
2022-11-24T13:11:39.708Z,51.20
2022-11-24T13:16:53.674Z,79.60
2022-11-24T13:21:42.171Z,51.40
2022-11-24T13:26:41.864Z,55.10
2022-11-24T13:31:42.586Z,55.80
2022-11-24T13:36:43.246Z,52.90
2022-11-24T13:41:43.892Z,54.60
2022-11-24T13:46:44.620Z,51.80
2022-11-24T13:51:45.446Z,51.90
2022-11-24T13:56:46.207Z,64.20
2022-11-24T14:01:47.010Z,53.50
2022-11-24T14:06:47.697Z,50.30
2022-11-24T14:11:48.378Z,60.40
2022-11-24T14:16:49.037Z,53.80
2022-11-24T14:21:49.702Z,79.00
2022-11-24T14:26:50.391Z,61.20
2022-11-24T14:31:51.142Z,64.60
2022-11-24T14:36:51.755Z,76.70
2022-11-24T14:41:52.440Z,61.40
2022-11-24T14:46:53.242Z,54.50
2022-11-24T14:51:53.947Z,57.50
2022-11-24T14:56:54.702Z,52.30
2022-11-24T15:01:55.391Z,52.50
2022-11-24T15:06:56.008Z,54.70
2022-11-24T15:11:56.687Z,61.50
2022-11-24T15:16:57.425Z,54.00
2022-11-24T15:21:58.071Z,56.80
2022-11-24T15:26:58.721Z,57.10
2022-11-24T15:31:59.470Z,56.20
2022-11-24T15:37:00.102Z,57.50
2022-11-24T15:42:00.829Z,56.80
2022-11-24T15:47:01.557Z,55.70
2022-11-24T15:52:02.244Z,56.30
2022-11-24T15:57:02.928Z,59.00
2022-11-24T16:02:03.695Z,57.00
2022-11-24T16:07:04.523Z,54.60
2022-11-24T16:12:05.209Z,55.80
2022-11-24T16:17:05.898Z,59.80
2022-11-24T16:22:06.612Z,60.20
2022-11-24T16:27:07.372Z,57.10
2022-11-24T16:32:08.068Z,58.30
2022-11-24T16:37:08.759Z,62.50
2022-11-24T16:42:09.507Z,62.00
2022-11-24T16:47:10.201Z,63.50
2022-11-24T16:52:11.114Z,66.60
2022-11-24T16:57:14.922Z,66.90
2022-11-24T17:02:12.491Z,69.30
2022-11-24T17:07:13.446Z,66.10
2022-11-24T17:12:14.321Z,67.40
2022-11-24T17:17:15.144Z,66.10
2022-11-24T17:22:15.911Z,67.20
2022-11-24T17:27:16.719Z,70.70
2022-11-24T17:32:17.649Z,67.40
2022-11-24T17:37:17.960Z,70.50
2022-11-24T17:42:19.655Z,69.00
2022-11-24T17:47:19.361Z,72.80
2022-11-24T17:52:20.322Z,69.70
2022-11-24T17:57:20.666Z,73.80
2022-11-24T18:02:21.351Z,70.30
2022-11-24T18:07:22.136Z,72.20
2022-11-24T18:12:22.876Z,65.90
2022-11-24T18:17:23.658Z,71.10
2022-11-24T18:22:50.156Z,67.10
2022-11-24T18:27:26.086Z,65.50
2022-11-24T18:32:25.852Z,65.90
2022-11-24T18:37:26.616Z,68.70
2022-11-24T18:42:27.356Z,65.40
2022-11-24T18:47:28.107Z,67.40
2022-11-24T18:52:28.827Z,64.70
2022-11-24T18:57:29.561Z,60.00
2022-11-24T19:02:30.313Z,63.40
2022-11-24T19:07:31.142Z,58.10
2022-11-24T19:12:31.863Z,58.70
2022-11-24T19:17:32.568Z,57.60
2022-11-24T19:22:33.320Z,57.00
2022-11-24T19:27:34.062Z,56.20
2022-11-24T19:32:34.865Z,63.70
2022-11-24T19:37:35.690Z,66.00
2022-11-24T19:42:36.425Z,73.10
2022-11-24T19:47:37.111Z,66.70
2022-11-24T19:52:37.917Z,67.00
2022-11-24T19:57:38.705Z,69.70
2022-11-24T20:02:39.463Z,65.10
2022-11-24T20:07:40.259Z,69.70
2022-11-24T20:12:40.962Z,70.00
2022-11-24T20:17:41.698Z,64.90
2022-11-24T20:22:44.491Z,67.00
2022-11-24T20:27:43.217Z,62.00
2022-11-24T20:32:50.995Z,58.40
2022-11-24T20:37:44.707Z,60.90
2022-11-24T20:42:45.423Z,62.60
2022-11-24T20:47:48.494Z,66.60
2022-11-24T20:52:53.675Z,65.80
2022-11-24T20:57:47.345Z,63.10
2022-11-24T21:02:48.228Z,70.40
2022-11-24T21:07:48.999Z,66.50
2022-11-24T21:12:49.736Z,66.50
2022-11-24T21:17:50.470Z,65.50
2022-11-24T21:22:51.168Z,64.50
2022-11-24T21:27:51.915Z,64.90
2022-11-24T21:32:52.657Z,69.60
2022-11-24T21:37:53.340Z,70.90
2022-11-24T21:42:54.049Z,67.30
2022-11-24T21:47:54.795Z,71.20
2022-11-24T21:52:58.109Z,70.50
2022-11-24T21:57:57.098Z,72.50
2022-11-24T22:02:56.817Z,72.70
2022-11-24T22:07:57.592Z,70.80
2022-11-24T22:12:58.270Z,72.30
2022-11-24T22:17:59.046Z,70.30
2022-11-24T22:22:59.777Z,72.70
2022-11-24T22:28:00.460Z,80.50
2022-11-24T22:33:01.165Z,67.20
2022-11-24T22:38:01.890Z,67.10
2022-11-24T22:43:02.626Z,68.70
2022-11-24T22:48:03.338Z,67.80
2022-11-24T22:53:04.048Z,63.10
2022-11-24T22:58:04.868Z,67.10
2022-11-24T23:03:05.610Z,73.60
2022-11-24T23:08:06.294Z,67.20
2022-11-24T23:13:07.013Z,73.70
2022-11-24T23:18:07.726Z,75.00
2022-11-24T23:23:08.419Z,80.70
2022-11-24T23:28:09.131Z,76.50
2022-11-24T23:33:09.850Z,76.20
2022-11-24T23:38:10.543Z,80.10
2022-11-24T23:43:11.259Z,70.10
2022-11-24T23:48:11.996Z,66.00
2022-11-24T23:53:12.723Z,66.80
2022-11-24T23:58:13.416Z,66.50
