createdAt,value
2023-02-08T00:01:24.479Z,11.80
2023-02-08T00:03:53.138Z,11.23
2023-02-08T00:06:21.631Z,12.57
2023-02-08T00:08:49.901Z,14.13
2023-02-08T00:11:19.605Z,12.10
2023-02-08T00:13:48.130Z,15.70
2023-02-08T00:16:18.487Z,14.73
2023-02-08T00:18:46.856Z,10.77
2023-02-08T00:21:17.526Z,12.70
2023-02-08T00:23:46.491Z,13.93
2023-02-08T00:26:14.933Z,12.27
2023-02-08T00:28:44.630Z,12.80
2023-02-08T00:31:13.101Z,11.33
2023-02-08T00:33:41.456Z,13.03
2023-02-08T00:36:10.688Z,10.83
2023-02-08T00:38:38.970Z,15.87
2023-02-08T00:41:07.320Z,14.30
2023-02-08T00:43:35.935Z,15.50
2023-02-08T00:46:05.890Z,15.87
2023-02-08T00:48:34.200Z,12.70
2023-02-08T00:51:04.146Z,12.57
2023-02-08T00:53:32.767Z,12.03
2023-02-08T00:56:01.053Z,16.00
2023-02-08T00:58:29.366Z,16.70
2023-02-08T01:00:57.735Z,13.50
2023-02-08T01:03:27.588Z,14.68
2023-02-08T01:06:01.460Z,12.97
2023-02-08T01:08:29.741Z,11.33
2023-02-08T01:11:04.689Z,11.70
2023-02-08T01:13:33.044Z,15.03
2023-02-08T01:16:08.551Z,13.07
2023-02-08T01:18:39.043Z,11.93
2023-02-08T01:21:09.538Z,12.50
2023-02-08T01:23:38.359Z,12.63
2023-02-08T01:26:07.651Z,12.57
2023-02-08T01:28:36.376Z,9.67
2023-02-08T01:31:08.071Z,11.97
2023-02-08T01:33:38.098Z,11.90
2023-02-08T01:36:07.793Z,10.17
2023-02-08T01:38:36.338Z,13.43
2023-02-08T01:41:05.682Z,12.57
2023-02-08T01:43:36.140Z,13.07
2023-02-08T01:46:04.475Z,12.43
2023-02-08T01:48:35.744Z,13.80
2023-02-08T01:51:10.284Z,13.98
2023-02-08T01:53:39.119Z,11.87
2023-02-08T01:56:11.428Z,11.73
2023-02-08T01:58:45.498Z,14.23
2023-02-08T02:01:15.209Z,14.27
2023-02-08T02:03:44.171Z,16.92
2023-02-08T02:06:18.605Z,14.57
2023-02-08T02:09:02.932Z,11.77
2023-02-08T02:11:31.267Z,11.43
2023-02-08T02:14:01.325Z,15.57
2023-02-08T02:16:29.788Z,12.20
2023-02-08T02:18:58.299Z,15.00
2023-02-08T02:21:42.503Z,13.37
2023-02-08T02:24:35.012Z,17.10
2023-02-08T02:27:27.465Z,13.10
2023-02-08T02:30:26.425Z,14.23
2023-02-08T02:33:16.563Z,13.77
2023-02-08T02:35:52.381Z,10.87
2023-02-08T02:38:30.546Z,12.48
2023-02-08T02:41:06.480Z,10.23
2023-02-08T02:43:42.964Z,12.17
2023-02-08T02:46:23.344Z,11.37
2023-02-08T02:49:00.874Z,10.50
2023-02-08T02:51:33.603Z,11.57
2023-02-08T02:54:07.552Z,10.63
2023-02-08T02:56:39.617Z,10.60
2023-02-08T02:59:10.102Z,13.87
2023-02-08T03:01:39.210Z,11.03
2023-02-08T03:04:16.743Z,13.07
2023-02-08T03:06:58.359Z,11.30
2023-02-08T03:09:58.247Z,11.40
2023-02-08T03:12:37.225Z,10.60
2023-02-08T03:15:16.912Z,12.33
2023-02-08T03:17:58.206Z,12.43
2023-02-08T03:20:32.606Z,12.13
2023-02-08T03:23:05.900Z,9.53
2023-02-08T03:25:40.987Z,13.60
2023-02-08T03:28:18.319Z,13.40
2023-02-08T03:30:52.093Z,13.77
2023-02-08T03:33:24.916Z,10.27
2023-02-08T03:35:57.712Z,12.33
2023-02-08T03:38:32.594Z,10.63
2023-02-08T03:41:03.726Z,10.17
2023-02-08T03:43:35.380Z,11.97
2023-02-08T03:46:12.524Z,12.83
2023-02-08T03:48:44.753Z,12.67
2023-02-08T03:51:16.938Z,13.97
2023-02-08T03:53:46.179Z,13.57
2023-02-08T03:56:36.898Z,12.00
2023-02-08T03:59:08.827Z,11.30
2023-02-08T04:01:44.285Z,12.50
2023-02-08T04:04:13.837Z,12.87
2023-02-08T04:06:43.497Z,11.50
2023-02-08T04:09:11.799Z,10.20
2023-02-08T04:11:40.108Z,11.47
2023-02-08T04:14:08.413Z,9.93
2023-02-08T04:16:36.657Z,10.50
2023-02-08T04:19:04.937Z,11.00
2023-02-08T04:21:33.419Z,12.40
2023-02-08T04:24:03.160Z,10.80
2023-02-08T04:26:31.610Z,8.33
2023-02-08T04:28:59.891Z,8.93
2023-02-08T04:31:28.470Z,9.20
2023-02-08T04:33:56.761Z,9.37
2023-02-08T04:36:25.103Z,11.80
2023-02-08T04:38:53.450Z,9.53
2023-02-08T04:41:23.241Z,11.97
2023-02-08T04:43:51.584Z,11.67
2023-02-08T04:46:19.880Z,11.48
2023-02-08T04:48:48.224Z,10.10
2023-02-08T04:51:16.570Z,10.53
2023-02-08T04:53:44.857Z,9.40
2023-02-08T04:56:13.138Z,11.77
2023-02-08T04:58:42.897Z,12.70
2023-02-08T05:01:11.950Z,13.13
2023-02-08T05:03:40.176Z,12.83
2023-02-08T05:06:08.865Z,13.17
2023-02-08T05:08:37.134Z,12.60
2023-02-08T05:11:05.550Z,11.10
2023-02-08T05:13:34.054Z,11.83
2023-02-08T05:16:04.244Z,11.03
2023-02-08T05:18:32.496Z,10.43
2023-02-08T05:21:03.994Z,11.73
2023-02-08T05:23:33.393Z,13.03
2023-02-08T05:26:01.959Z,10.50
2023-02-08T05:28:30.228Z,10.23
2023-02-08T05:30:58.659Z,11.67
2023-02-08T05:33:28.408Z,11.27
2023-02-08T05:35:59.797Z,10.50
2023-02-08T05:38:28.096Z,9.60
2023-02-08T05:40:56.496Z,11.67
2023-02-08T05:43:24.709Z,12.60
2023-02-08T05:45:53.344Z,13.13
2023-02-08T05:48:21.670Z,13.27
2023-02-08T05:50:51.363Z,9.87
2023-02-08T05:53:19.654Z,9.43
2023-02-08T05:55:49.106Z,10.53
2023-02-08T05:58:18.043Z,9.03
2023-02-08T06:00:46.455Z,11.27
2023-02-08T06:03:14.844Z,12.70
2023-02-08T06:05:43.528Z,10.23
2023-02-08T06:08:13.189Z,9.33
2023-02-08T06:10:41.778Z,9.37
2023-02-08T06:13:10.231Z,8.97
2023-02-08T06:15:41.259Z,9.93
2023-02-08T06:18:09.626Z,10.57
2023-02-08T06:20:38.160Z,10.60
2023-02-08T06:23:06.699Z,12.03
2023-02-08T06:25:36.454Z,10.60
2023-02-08T06:28:04.938Z,17.20
2023-02-08T06:30:33.278Z,16.13
2023-02-08T06:33:01.562Z,24.13
2023-02-08T06:35:30.032Z,20.57
2023-02-08T06:37:58.851Z,14.97
2023-02-08T06:40:27.477Z,11.37
2023-02-08T06:42:57.228Z,27.67
2023-02-08T06:45:25.523Z,21.57
2023-02-08T06:47:53.795Z,14.00
2023-02-08T06:50:24.083Z,10.93
2023-02-08T06:52:52.523Z,14.33
2023-02-08T06:55:20.848Z,8.97
2023-02-08T06:57:49.161Z,10.23
2023-02-08T07:00:19.815Z,12.03
2023-02-08T07:02:48.418Z,9.90
2023-02-08T07:05:16.956Z,12.07
2023-02-08T07:07:45.301Z,9.20
2023-02-08T07:10:13.601Z,11.30
2023-02-08T07:12:41.829Z,10.33
2023-02-08T07:15:13.473Z,11.27
2023-02-08T07:17:43.163Z,9.13
2023-02-08T07:20:12.616Z,10.53
2023-02-08T07:22:41.368Z,11.17
2023-02-08T07:25:12.797Z,19.27
2023-02-08T07:27:41.160Z,12.87
2023-02-08T07:30:10.626Z,11.37
2023-02-08T07:32:38.897Z,16.83
2023-02-08T07:35:09.489Z,12.68
2023-02-08T07:37:37.847Z,12.97
2023-02-08T07:40:06.752Z,10.77
2023-02-08T07:42:35.119Z,9.90
2023-02-08T07:45:04.448Z,14.13
2023-02-08T07:47:32.871Z,9.27
2023-02-08T07:50:01.246Z,9.93
2023-02-08T07:52:30.988Z,14.83
2023-02-08T07:54:59.191Z,12.90
2023-02-08T07:57:27.517Z,14.47
2023-02-08T07:59:55.829Z,12.87
2023-02-08T08:02:24.218Z,11.83
2023-02-08T08:04:54.159Z,17.03
2023-02-08T08:07:22.501Z,12.57
2023-02-08T08:09:52.282Z,10.13
2023-02-08T08:12:20.931Z,10.63
2023-02-08T08:14:49.267Z,11.27
2023-02-08T08:17:17.712Z,15.38
2023-02-08T08:19:46.149Z,11.43
2023-02-08T08:22:14.454Z,9.83
2023-02-08T08:24:42.637Z,16.07
2023-02-08T08:27:12.294Z,12.10
2023-02-08T08:29:40.622Z,11.00
2023-02-08T08:32:11.777Z,12.77
2023-02-08T08:34:40.290Z,12.23
2023-02-08T08:37:08.552Z,13.67
2023-02-08T08:39:37.270Z,15.77
2023-02-08T08:42:05.900Z,14.30
2023-02-08T08:44:35.656Z,13.17
2023-02-08T08:47:06.590Z,12.67
2023-02-08T08:49:35.932Z,12.53
2023-02-08T08:52:06.170Z,13.20
2023-02-08T08:54:34.648Z,13.50
2023-02-08T08:57:03.349Z,12.57
2023-02-08T08:59:31.660Z,13.53
2023-02-08T09:02:01.696Z,15.47
2023-02-08T09:04:33.192Z,11.37
2023-02-08T09:07:01.613Z,15.37
2023-02-08T09:09:30.076Z,15.10
2023-02-08T09:11:59.791Z,15.60
2023-02-08T09:14:28.308Z,16.13
2023-02-08T09:16:56.732Z,14.17
2023-02-08T09:19:27.971Z,14.13
2023-02-08T09:21:57.974Z,13.57
2023-02-08T09:24:26.315Z,14.87
2023-02-08T09:26:54.681Z,15.90
2023-02-08T09:29:23.035Z,14.23
2023-02-08T09:31:51.377Z,14.50
2023-02-08T09:34:19.777Z,16.47
2023-02-08T09:36:49.758Z,15.07
2023-02-08T09:39:19.919Z,16.93
2023-02-08T09:42:16.649Z,16.40
2023-02-08T09:44:59.363Z,15.30
2023-02-08T09:47:35.915Z,17.20
2023-02-08T09:50:08.697Z,17.70
2023-02-08T09:52:53.193Z,15.23
2023-02-08T09:55:33.193Z,15.73
2023-02-08T09:58:05.377Z,15.60
2023-02-08T10:00:37.444Z,18.47
2023-02-08T10:03:08.510Z,15.23
2023-02-08T10:05:36.886Z,18.53
2023-02-08T10:08:12.426Z,14.73
2023-02-08T10:10:51.320Z,16.67
2023-02-08T10:13:41.580Z,14.60
2023-02-08T10:16:19.691Z,17.55
2023-02-08T10:18:53.512Z,14.23
2023-02-08T10:21:46.723Z,12.97
2023-02-08T10:24:57.109Z,14.00
2023-02-08T10:27:58.041Z,17.30
2023-02-08T10:30:38.757Z,13.87
2023-02-08T10:33:15.244Z,15.97
2023-02-08T10:35:47.991Z,13.77
2023-02-08T10:38:29.721Z,14.20
2023-02-08T10:47:55.538Z,13.47
2023-02-08T10:50:30.952Z,11.70
2023-02-08T10:52:59.614Z,14.13
2023-02-08T10:55:51.670Z,14.07
2023-02-08T10:58:22.267Z,15.10
2023-02-08T11:01:09.017Z,13.00
2023-02-08T11:03:39.633Z,14.03
2023-02-08T11:06:27.384Z,14.80
2023-02-08T11:08:58.829Z,15.07
2023-02-08T11:11:29.883Z,16.85
2023-02-08T11:14:09.604Z,11.20
2023-02-08T11:16:39.477Z,10.37
2023-02-08T11:19:23.618Z,12.90
2023-02-08T11:21:53.502Z,11.43
2023-02-08T11:24:29.010Z,11.73
2023-02-08T11:26:57.708Z,11.07
2023-02-08T11:29:29.553Z,10.90
2023-02-08T11:32:05.184Z,16.47
2023-02-08T11:34:38.606Z,13.37
2023-02-08T11:37:16.173Z,12.27
2023-02-08T11:39:49.770Z,13.43
2023-02-08T11:42:22.674Z,14.87
2023-02-08T11:44:52.018Z,14.40
2023-02-08T11:47:47.562Z,13.65
2023-02-08T11:50:56.108Z,9.93
2023-02-08T11:53:29.788Z,14.33
2023-02-08T11:56:07.166Z,15.50
2023-02-08T11:58:35.951Z,13.17
2023-02-08T12:01:08.344Z,11.33
2023-02-08T12:03:39.792Z,14.07
2023-02-08T12:06:36.191Z,13.93
2023-02-08T12:09:11.548Z,13.23
2023-02-08T12:11:44.180Z,14.88
2023-02-08T12:14:31.492Z,12.20
2023-02-08T12:17:17.350Z,12.40
2023-02-08T12:20:07.798Z,12.63
2023-02-08T12:22:40.698Z,14.97
2023-02-08T12:25:23.955Z,12.33
2023-02-08T12:28:00.162Z,10.33
2023-02-08T12:30:34.600Z,10.93
2023-02-08T12:33:29.292Z,11.27
2023-02-08T12:36:09.594Z,12.67
2023-02-08T12:39:19.906Z,10.10
2023-02-08T12:41:59.317Z,9.47
2023-02-08T12:44:37.771Z,13.33
2023-02-08T12:47:20.883Z,12.87
2023-02-08T12:50:03.026Z,10.77
2023-02-08T12:52:37.821Z,12.40
2023-02-08T12:55:18.696Z,10.57
2023-02-08T12:57:50.970Z,9.27
2023-02-08T13:00:23.003Z,13.57
2023-02-08T13:02:58.645Z,11.97
2023-02-08T13:05:34.245Z,14.67
2023-02-08T13:08:10.186Z,13.23
2023-02-08T13:10:42.364Z,12.67
2023-02-08T13:13:17.312Z,13.80
2023-02-08T13:15:50.550Z,11.40
2023-02-08T13:18:22.012Z,9.33
2023-02-08T13:20:53.796Z,8.77
2023-02-08T13:23:27.828Z,8.63
2023-02-08T13:26:02.205Z,9.93
2023-02-08T13:28:30.940Z,10.90
2023-02-08T13:31:02.993Z,9.90
2023-02-08T13:33:37.340Z,10.93
2023-02-08T13:36:06.440Z,10.03
2023-02-08T13:38:36.843Z,12.27
2023-02-08T13:41:15.378Z,9.60
2023-02-08T13:43:49.959Z,11.30
2023-02-08T13:46:19.936Z,11.10
2023-02-08T13:48:50.949Z,9.47
2023-02-08T13:51:59.778Z,10.37
2023-02-08T13:54:28.354Z,14.83
2023-02-08T13:56:58.520Z,10.97
2023-02-08T13:59:30.457Z,9.83
2023-02-08T14:02:24.976Z,12.53
2023-02-08T14:04:55.837Z,8.13
2023-02-08T14:07:30.419Z,8.20
2023-02-08T14:10:09.260Z,9.93
2023-02-08T14:12:44.764Z,11.07
2023-02-08T14:15:31.253Z,10.60
2023-02-08T14:18:01.623Z,9.27
2023-02-08T14:20:38.787Z,8.50
2023-02-08T14:23:21.449Z,9.20
2023-02-08T14:25:52.237Z,8.67
2023-02-08T14:28:32.216Z,10.83
2023-02-08T14:31:04.085Z,8.67
2023-02-08T14:33:36.173Z,9.97
2023-02-08T14:36:07.454Z,9.33
2023-02-08T14:39:08.318Z,9.10
2023-02-08T14:42:00.206Z,7.27
2023-02-08T14:45:04.642Z,6.97
2023-02-08T14:48:23.657Z,9.17
2023-02-08T14:51:17.322Z,8.33
2023-02-08T14:53:49.688Z,8.23
2023-02-08T14:56:22.273Z,8.93
2023-02-08T14:58:53.025Z,6.60
2023-02-08T15:01:30.787Z,10.27
2023-02-08T15:04:02.804Z,8.93
2023-02-08T15:07:19.377Z,8.63
2023-02-08T15:09:47.886Z,9.13
2023-02-08T15:12:23.455Z,9.47
2023-02-08T15:14:53.542Z,7.90
2023-02-08T15:17:32.375Z,10.90
2023-02-08T15:20:02.437Z,9.07
2023-02-08T15:22:36.937Z,11.20
2023-02-08T15:25:23.095Z,8.17
2023-02-08T15:27:53.615Z,9.13
2023-02-08T15:30:31.694Z,11.32
2023-02-08T15:33:02.063Z,9.50
2023-02-08T15:35:32.949Z,10.93
2023-02-08T15:38:02.950Z,10.77
2023-02-08T15:40:36.234Z,14.37
2023-02-08T15:43:11.966Z,12.63
2023-02-08T15:45:40.564Z,10.20
2023-02-08T15:48:11.848Z,11.30
2023-02-08T15:50:40.209Z,15.40
2023-02-08T15:53:14.681Z,11.23
2023-02-08T15:55:48.719Z,13.97
2023-02-08T15:58:28.674Z,14.70
2023-02-08T16:00:59.382Z,14.45
2023-02-08T16:03:30.834Z,13.13
2023-02-08T16:06:01.880Z,10.03
2023-02-08T16:08:32.177Z,11.97
2023-02-08T16:11:03.018Z,14.33
2023-02-08T16:13:34.836Z,12.50
2023-02-08T16:16:17.469Z,18.93
2023-02-08T16:18:50.283Z,16.93
2023-02-08T16:21:32.655Z,17.37
2023-02-08T16:24:05.859Z,22.07
2023-02-08T16:26:43.114Z,22.60
2023-02-08T16:29:20.299Z,27.73
2023-02-08T16:31:57.092Z,19.60
2023-02-08T16:34:28.226Z,29.70
2023-02-08T16:36:56.783Z,17.90
2023-02-08T16:39:39.357Z,19.00
2023-02-08T16:42:20.021Z,15.97
2023-02-08T16:45:14.663Z,22.33
2023-02-08T16:47:44.926Z,19.90
2023-02-08T16:50:17.098Z,14.87
2023-02-08T16:52:45.867Z,26.83
2023-02-08T16:55:20.497Z,11.43
2023-02-08T16:57:50.850Z,14.63
2023-02-08T17:00:22.720Z,13.43
2023-02-08T17:02:51.508Z,14.30
2023-02-08T17:05:22.703Z,15.93
2023-02-08T17:07:51.976Z,11.60
2023-02-08T17:10:28.792Z,14.43
2023-02-08T17:13:13.244Z,16.08
2023-02-08T17:15:46.318Z,19.90
2023-02-08T17:18:15.355Z,20.13
2023-02-08T17:20:45.639Z,16.83
2023-02-08T17:23:15.886Z,17.40
2023-02-08T17:25:44.949Z,12.10
2023-02-08T17:28:18.462Z,13.87
2023-02-08T17:30:47.604Z,16.10
2023-02-08T17:33:18.577Z,12.00
2023-02-08T17:35:52.194Z,13.17
2023-02-08T17:38:21.553Z,15.73
2023-02-08T17:40:50.305Z,16.37
2023-02-08T17:43:19.018Z,12.60
2023-02-08T17:45:47.871Z,14.53
2023-02-08T17:48:16.421Z,16.07
2023-02-08T17:51:13.601Z,12.73
2023-02-08T17:53:44.262Z,18.60
2023-02-08T17:56:14.992Z,16.23
2023-02-08T17:58:43.696Z,18.37
2023-02-08T18:01:17.510Z,20.60
2023-02-08T18:03:46.453Z,22.73
2023-02-08T18:06:16.493Z,14.67
2023-02-08T18:08:45.073Z,22.67
2023-02-08T18:11:17.923Z,31.97
2023-02-08T18:13:46.799Z,37.00
2023-02-08T18:16:18.086Z,27.30
2023-02-08T18:18:46.566Z,25.20
2023-02-08T18:21:18.294Z,22.13
2023-02-08T18:23:47.528Z,21.10
2023-02-08T18:26:17.824Z,19.07
2023-02-08T18:28:46.575Z,22.60
2023-02-08T18:31:16.810Z,25.37
2023-02-08T18:33:45.633Z,18.70
2023-02-08T18:36:16.264Z,23.70
2023-02-08T18:38:46.444Z,23.13
2023-02-08T18:41:17.300Z,20.30
2023-02-08T18:43:45.880Z,22.37
2023-02-08T18:46:17.967Z,20.37
2023-02-08T18:48:46.963Z,18.87
2023-02-08T18:51:19.720Z,19.80
2023-02-08T18:53:50.934Z,19.80
2023-02-08T18:56:21.560Z,21.25
2023-02-08T18:58:49.918Z,17.50
2023-02-08T19:01:19.875Z,19.97
2023-02-08T19:03:48.712Z,34.17
2023-02-08T19:06:22.395Z,35.40
2023-02-08T19:08:52.773Z,24.43
2023-02-08T19:11:23.713Z,22.60
2023-02-08T19:13:53.072Z,20.43
2023-02-08T19:16:22.902Z,26.77
2023-02-08T19:18:51.374Z,25.33
2023-02-08T19:21:21.430Z,27.43
2023-02-08T19:23:51.942Z,30.80
2023-02-08T19:26:22.655Z,29.10
2023-02-08T19:28:51.436Z,34.37
2023-02-08T19:31:21.934Z,30.03
2023-02-08T19:33:53.597Z,29.53
2023-02-08T19:36:25.456Z,30.20
2023-02-08T19:38:54.691Z,34.60
2023-02-08T19:41:28.875Z,25.80
2023-02-08T19:43:57.291Z,33.13
2023-02-08T19:46:27.642Z,23.47
2023-02-08T19:49:00.163Z,20.33
2023-02-08T19:51:32.266Z,25.10
2023-02-08T19:54:01.148Z,21.13
2023-02-08T19:56:31.275Z,16.97
2023-02-08T19:58:59.704Z,22.80
2023-02-08T20:01:28.239Z,21.10
2023-02-08T20:03:56.608Z,14.90
2023-02-08T20:06:27.611Z,16.93
2023-02-08T20:08:57.483Z,20.60
2023-02-08T20:11:27.371Z,17.93
2023-02-08T20:13:57.681Z,18.07
2023-02-08T20:16:26.786Z,24.47
2023-02-08T20:18:55.362Z,25.93
2023-02-08T20:21:24.341Z,32.05
2023-02-08T20:23:52.727Z,29.27
2023-02-08T20:26:25.121Z,28.30
2023-02-08T20:28:57.208Z,30.27
2023-02-08T20:31:28.237Z,28.00
2023-02-08T20:33:59.825Z,33.72
2023-02-08T20:36:30.301Z,34.57
2023-02-08T20:38:59.682Z,31.00
2023-02-08T20:41:33.915Z,32.00
2023-02-08T20:44:02.446Z,28.40
2023-02-08T20:46:33.810Z,30.37
2023-02-08T20:49:03.516Z,28.50
2023-02-08T20:51:32.351Z,32.50
2023-02-08T20:54:02.348Z,29.90
2023-02-08T20:56:33.897Z,36.28
2023-02-08T20:59:06.638Z,29.67
2023-02-08T21:01:36.140Z,32.13
2023-02-08T21:04:05.565Z,31.43
2023-02-08T21:06:35.556Z,31.13
2023-02-08T21:09:06.273Z,28.00
2023-02-08T21:11:37.106Z,29.73
2023-02-08T21:14:06.152Z,28.50
2023-02-08T21:16:34.910Z,33.50
2023-02-08T21:19:03.417Z,28.07
2023-02-08T21:21:32.275Z,32.83
2023-02-08T21:24:00.826Z,31.77
2023-02-08T21:26:29.526Z,32.57
2023-02-08T21:29:00.425Z,32.87
2023-02-08T21:31:28.966Z,43.42
2023-02-08T21:33:57.320Z,35.87
2023-02-08T21:36:25.994Z,38.23
2023-02-08T21:38:54.290Z,46.37
2023-02-08T21:41:24.925Z,35.17
2023-02-08T21:43:56.155Z,35.27
2023-02-08T21:46:27.872Z,32.50
2023-02-08T21:49:15.062Z,39.50
2023-02-08T21:52:01.319Z,43.33
2023-02-08T21:54:44.536Z,40.67
2023-02-08T21:57:16.786Z,39.17
2023-02-08T21:59:45.232Z,38.77
2023-02-08T22:02:21.803Z,34.00
2023-02-08T22:04:50.716Z,37.80
2023-02-08T22:07:19.204Z,39.93
2023-02-08T22:09:47.519Z,41.27
2023-02-08T22:12:17.527Z,38.93
2023-02-08T22:14:45.922Z,39.57
2023-02-08T22:17:16.263Z,42.17
2023-02-08T22:19:45.137Z,44.38
2023-02-08T22:22:14.150Z,38.87
2023-02-08T22:24:42.611Z,39.57
2023-02-08T22:27:11.569Z,43.20
2023-02-08T22:29:39.896Z,49.60
2023-02-08T22:32:10.018Z,56.72
2023-02-08T22:34:40.218Z,51.63
2023-02-08T22:37:08.564Z,48.10
2023-02-08T22:39:36.930Z,45.83
2023-02-08T22:42:08.819Z,49.37
2023-02-08T22:44:37.392Z,50.70
2023-02-08T22:47:06.570Z,47.57
2023-02-08T22:49:37.842Z,48.10
2023-02-08T22:52:08.808Z,52.43
2023-02-08T22:54:37.575Z,47.27
2023-02-08T22:57:07.116Z,47.40
2023-02-08T22:59:35.847Z,44.63
2023-02-08T23:02:04.640Z,44.20
2023-02-08T23:04:33.488Z,45.17
2023-02-08T23:07:01.940Z,44.20
2023-02-08T23:09:31.971Z,46.23
2023-02-08T23:12:00.292Z,41.03
2023-02-08T23:14:28.593Z,43.97
2023-02-08T23:16:57.068Z,40.00
2023-02-08T23:19:25.429Z,40.37
2023-02-08T23:21:53.696Z,41.07
2023-02-08T23:24:21.975Z,37.03
2023-02-08T23:26:51.700Z,39.00
2023-02-08T23:29:19.971Z,34.00
2023-02-08T23:31:48.418Z,44.05
2023-02-08T23:34:16.879Z,39.30
2023-02-08T23:36:45.702Z,35.57
2023-02-08T23:39:14.072Z,33.43
2023-02-08T23:41:42.522Z,38.47
2023-02-08T23:44:12.749Z,36.83
2023-02-08T23:46:41.235Z,36.00
2023-02-08T23:49:09.582Z,39.27
2023-02-08T23:51:37.859Z,34.70
2023-02-08T23:54:06.606Z,39.85
2023-02-08T23:56:34.852Z,38.90
2023-02-08T23:59:05.809Z,34.10
