createdAt,value
2019-03-15T00:01:44.469Z,98775.41
2019-03-15T00:04:13.989Z,98771.88
2019-03-15T00:06:43.528Z,98771.37
2019-03-15T00:09:13.372Z,98771.37
2019-03-15T00:11:42.839Z,98778.10
2019-03-15T00:14:12.369Z,98776.25
2019-03-15T00:16:41.973Z,98782.98
2019-03-15T00:19:11.453Z,98780.80
2019-03-15T00:21:40.906Z,98782.14
2019-03-15T00:24:10.470Z,98787.02
2019-03-15T00:26:39.941Z,98790.36
2019-03-15T00:29:09.483Z,98794.41
2019-03-15T00:31:39.040Z,98782.28
2019-03-15T00:34:08.518Z,98783.48
2019-03-15T00:36:37.927Z,98788.34
2019-03-15T00:39:07.780Z,98785.14
2019-03-15T00:41:37.227Z,98793.73
2019-03-15T00:44:06.699Z,98789.18
2019-03-15T00:46:36.220Z,98786.69
2019-03-15T00:49:05.691Z,98778.44
2019-03-15T00:51:35.183Z,98778.61
2019-03-15T00:54:04.821Z,98779.65
2019-03-15T00:56:34.395Z,98783.86
2019-03-15T00:59:03.869Z,98780.86
2019-03-15T01:01:33.427Z,98776.82
2019-03-15T01:04:02.999Z,98776.14
2019-03-15T01:06:32.562Z,98787.26
2019-03-15T01:09:02.137Z,98785.06
2019-03-15T01:11:31.646Z,98785.57
2019-03-15T01:14:01.201Z,98787.45
2019-03-15T01:16:30.719Z,98783.92
2019-03-15T01:19:00.139Z,98791.50
2019-03-15T01:21:29.622Z,98787.45
2019-03-15T01:23:59.152Z,98790.31
2019-03-15T01:26:28.699Z,98793.34
2019-03-15T01:28:58.147Z,98796.88
2019-03-15T01:31:27.687Z,98795.54
2019-03-15T01:33:57.233Z,98803.62
2019-03-15T01:36:26.727Z,98798.73
2019-03-15T01:38:56.286Z,98794.19
2019-03-15T01:41:25.817Z,98785.27
2019-03-15T01:43:55.453Z,98792.84
2019-03-15T01:46:25.022Z,98785.57
2019-03-15T01:48:54.545Z,98783.92
2019-03-15T01:51:23.997Z,98790.66
2019-03-15T01:53:53.517Z,98792.00
2019-03-15T01:56:23.106Z,98789.31
2019-03-15T01:58:52.522Z,98790.66
2019-03-15T02:01:22.138Z,98790.66
2019-03-15T02:03:51.564Z,98796.05
2019-03-15T02:06:21.274Z,98796.55
2019-03-15T02:08:50.817Z,98800.92
2019-03-15T02:11:20.343Z,98804.63
2019-03-15T02:13:49.833Z,98804.13
2019-03-15T02:16:19.398Z,98810.34
2019-03-15T02:18:49.096Z,98803.08
2019-03-15T02:21:18.680Z,98807.13
2019-03-15T02:23:48.475Z,98805.77
2019-03-15T02:26:18.100Z,98799.05
2019-03-15T02:28:47.533Z,98801.23
2019-03-15T02:31:17.042Z,98804.56
2019-03-15T02:33:46.495Z,98802.58
2019-03-15T02:36:15.956Z,98807.45
2019-03-15T02:38:46.245Z,98814.90
2019-03-15T02:41:15.703Z,98809.17
2019-03-15T02:43:45.852Z,98808.02
2019-03-15T02:46:15.656Z,98814.42
2019-03-15T02:48:45.226Z,98805.36
2019-03-15T02:51:14.661Z,98807.25
2019-03-15T02:53:44.194Z,98812.09
2019-03-15T02:56:14.993Z,98807.25
2019-03-15T02:58:44.590Z,98812.09
2019-03-15T03:01:14.135Z,98807.25
2019-03-15T03:03:43.594Z,98808.05
2019-03-15T03:06:13.030Z,98803.00
2019-03-15T03:08:42.679Z,98800.52
2019-03-15T03:11:12.111Z,98801.86
2019-03-15T03:13:42.689Z,98804.55
2019-03-15T03:16:12.334Z,98802.66
2019-03-15T03:18:41.836Z,98801.66
2019-03-15T03:21:12.451Z,98804.16
2019-03-15T03:23:41.970Z,98808.02
2019-03-15T03:26:12.670Z,98806.17
2019-03-15T03:28:42.818Z,98813.41
2019-03-15T03:31:12.367Z,98804.83
2019-03-15T03:33:42.398Z,98809.17
2019-03-15T03:36:12.066Z,98804.63
2019-03-15T03:38:41.542Z,98805.47
2019-03-15T03:41:11.117Z,98797.89
2019-03-15T03:43:40.668Z,98800.39
2019-03-15T03:46:10.165Z,98796.34
2019-03-15T03:48:39.654Z,98793.66
2019-03-15T03:51:09.159Z,98794.83
2019-03-15T03:53:38.639Z,98788.61
2019-03-15T03:56:08.166Z,98792.98
2019-03-15T03:58:37.618Z,98798.67
2019-03-15T04:01:07.662Z,98796.48
2019-03-15T04:03:37.389Z,98804.91
2019-03-15T04:06:06.918Z,98808.44
2019-03-15T04:08:36.380Z,98807.09
2019-03-15T04:11:07.020Z,98809.28
2019-03-15T04:13:36.767Z,98801.50
2019-03-15T04:16:06.532Z,98803.19
2019-03-15T04:18:36.080Z,98805.37
2019-03-15T04:21:05.547Z,98796.25
2019-03-15T04:23:37.984Z,98793.92
2019-03-15T04:26:06.265Z,98796.63
2019-03-15T04:28:35.797Z,98795.95
2019-03-15T04:31:05.243Z,98803.19
2019-03-15T04:33:34.754Z,98795.81
2019-03-15T04:36:04.289Z,98796.31
2019-03-15T04:38:33.718Z,98791.09
2019-03-15T04:41:03.295Z,98797.70
2019-03-15T04:43:32.740Z,98799.88
2019-03-15T04:46:02.234Z,98803.62
2019-03-15T04:48:31.696Z,98800.59
2019-03-15T04:51:01.254Z,98804.97
2019-03-15T04:53:30.721Z,98802.77
2019-03-15T04:56:00.266Z,98798.23
2019-03-15T04:58:29.725Z,98800.39
2019-03-15T05:00:59.242Z,98806.62
2019-03-15T05:03:28.811Z,98796.88
2019-03-15T05:06:03.623Z,98802.27
2019-03-15T05:08:29.536Z,98803.08
2019-03-15T05:10:59.111Z,98802.07
2019-03-15T05:13:28.669Z,98794.49
2019-03-15T05:15:58.227Z,98795.67
2019-03-15T05:18:27.677Z,98796.69
2019-03-15T05:20:57.137Z,98795.34
2019-03-15T05:23:26.681Z,98796.18
2019-03-15T05:25:56.161Z,98792.98
2019-03-15T05:28:27.638Z,98789.75
2019-03-15T05:30:57.175Z,98789.25
2019-03-15T05:33:26.685Z,98786.55
2019-03-15T05:35:57.232Z,98783.02
2019-03-15T05:38:26.764Z,98785.71
2019-03-15T05:40:56.745Z,98788.94
2019-03-15T05:43:26.215Z,98781.36
2019-03-15T05:45:57.712Z,98780.52
2019-03-15T05:48:27.170Z,98779.52
2019-03-15T05:50:57.073Z,98776.28
2019-03-15T05:53:26.565Z,98777.97
2019-03-15T05:55:56.039Z,98781.16
2019-03-15T05:58:25.595Z,98778.47
2019-03-15T06:00:55.146Z,98780.16
2019-03-15T06:03:24.648Z,98786.89
2019-03-15T06:05:54.114Z,98777.77
2019-03-15T06:08:23.710Z,98772.08
2019-03-15T06:10:54.858Z,98771.03
2019-03-15T06:13:24.563Z,98775.07
2019-03-15T06:15:54.081Z,98772.72
2019-03-15T06:18:23.687Z,98785.67
2019-03-15T06:20:53.177Z,98780.80
2019-03-15T06:23:22.844Z,98790.73
2019-03-15T06:25:52.310Z,98786.89
2019-03-15T06:28:21.847Z,98781.16
2019-03-15T06:30:51.675Z,98780.86
2019-03-15T06:33:21.153Z,98773.98
2019-03-15T06:35:50.636Z,98773.66
2019-03-15T06:38:20.176Z,98776.55
2019-03-15T06:40:49.649Z,98771.47
2019-03-15T06:43:19.110Z,98773.31
2019-03-15T06:45:48.639Z,98771.97
2019-03-15T06:48:18.114Z,98770.31
2019-03-15T06:50:47.624Z,98767.42
2019-03-15T06:53:17.083Z,98777.36
2019-03-15T06:55:46.559Z,98765.23
2019-03-15T06:58:16.048Z,98764.73
2019-03-15T07:00:45.678Z,98768.06
2019-03-15T07:03:15.152Z,98775.47
2019-03-15T07:05:44.649Z,98777.62
2019-03-15T07:08:14.159Z,98778.67
2019-03-15T07:10:44.419Z,98781.03
2019-03-15T07:13:14.027Z,98781.03
2019-03-15T07:15:44.451Z,98780.86
2019-03-15T07:18:14.139Z,98773.59
2019-03-15T07:20:43.716Z,98777.12
2019-03-15T07:23:13.263Z,98774.13
2019-03-15T07:25:42.754Z,98774.63
2019-03-15T07:28:12.255Z,98770.09
2019-03-15T07:30:41.756Z,98777.62
2019-03-15T07:33:11.330Z,98771.73
2019-03-15T07:35:40.904Z,98771.73
2019-03-15T07:38:10.402Z,98763.16
2019-03-15T07:40:39.908Z,98762.81
2019-03-15T07:43:09.360Z,98757.43
2019-03-15T07:45:40.203Z,98761.30
2019-03-15T07:48:21.845Z,98757.26
2019-03-15T07:50:40.900Z,98758.61
2019-03-15T07:53:10.378Z,98756.22
2019-03-15T07:55:39.804Z,98761.44
2019-03-15T07:58:09.412Z,98757.06
2019-03-15T08:00:38.872Z,98750.83
2019-03-15T08:03:08.415Z,98749.95
2019-03-15T08:05:38.210Z,98743.73
2019-03-15T08:08:07.908Z,98738.70
2019-03-15T08:10:37.435Z,98739.04
2019-03-15T08:13:07.015Z,98739.85
2019-03-15T08:15:36.546Z,98736.65
2019-03-15T08:18:06.097Z,98732.61
2019-03-15T08:20:35.641Z,98734.30
2019-03-15T08:23:08.362Z,98736.98
2019-03-15T08:25:36.396Z,98735.64
2019-03-15T08:28:06.011Z,98727.73
2019-03-15T08:30:35.577Z,98728.77
2019-03-15T08:33:10.466Z,98723.38
2019-03-15T08:35:36.562Z,98726.08
2019-03-15T08:38:06.074Z,98720.32
2019-03-15T08:40:35.632Z,98724.36
2019-03-15T08:43:05.351Z,98720.69
2019-03-15T08:45:34.849Z,98719.34
2019-03-15T08:48:04.445Z,98712.61
2019-03-15T08:50:33.970Z,98714.80
2019-03-15T08:53:03.497Z,98719.14
2019-03-15T08:55:32.991Z,98716.45
2019-03-15T08:58:13.314Z,98718.30
2019-03-15T09:00:33.850Z,98716.45
2019-03-15T09:03:03.417Z,98716.45
2019-03-15T09:05:32.894Z,98713.45
2019-03-15T09:08:02.401Z,98712.91
2019-03-15T09:10:32.029Z,98711.39
2019-03-15T09:13:01.633Z,98706.52
2019-03-15T09:15:31.141Z,98704.66
2019-03-15T09:18:00.671Z,98700.63
2019-03-15T09:20:30.777Z,98701.97
2019-03-15T09:23:00.439Z,98699.27
2019-03-15T09:25:30.019Z,98697.09
2019-03-15T09:27:59.505Z,98693.88
2019-03-15T09:30:28.968Z,98694.19
2019-03-15T09:32:58.505Z,98687.45
2019-03-15T09:35:28.036Z,98691.83
2019-03-15T09:37:57.513Z,98694.52
2019-03-15T09:40:27.116Z,98686.44
2019-03-15T09:42:59.754Z,98686.78
2019-03-15T09:45:27.901Z,98690.28
2019-03-15T09:47:57.453Z,98683.03
2019-03-15T09:50:36.046Z,98683.03
2019-03-15T09:52:58.267Z,98675.46
2019-03-15T09:55:32.993Z,98675.80
2019-03-15T09:57:59.100Z,98677.14
2019-03-15T10:00:28.758Z,98677.48
2019-03-15T10:02:58.382Z,98679.33
2019-03-15T10:05:27.849Z,98672.89
2019-03-15T10:07:57.325Z,98673.23
2019-03-15T10:10:26.969Z,98669.52
2019-03-15T10:13:05.749Z,98666.83
2019-03-15T10:15:27.615Z,98668.98
2019-03-15T10:17:57.225Z,98670.33
2019-03-15T10:20:26.727Z,98666.12
2019-03-15T10:23:05.305Z,98669.32
2019-03-15T10:25:27.517Z,98667.13
2019-03-15T10:27:57.016Z,98669.52
2019-03-15T10:30:26.491Z,98665.48
2019-03-15T10:32:56.051Z,98664.14
2019-03-15T10:35:25.533Z,98664.44
2019-03-15T10:37:55.024Z,98658.20
2019-03-15T10:40:24.639Z,98657.41
2019-03-15T10:42:55.700Z,98651.47
2019-03-15T10:45:25.530Z,98653.66
2019-03-15T10:47:55.028Z,98652.65
2019-03-15T10:50:24.618Z,98650.46
2019-03-15T10:52:54.334Z,98643.22
2019-03-15T10:55:23.783Z,98647.89
2019-03-15T10:57:53.306Z,98647.59
2019-03-15T11:00:22.921Z,98637.63
2019-03-15T11:02:52.431Z,98631.94
2019-03-15T11:05:22.079Z,98626.55
2019-03-15T11:07:51.702Z,98631.73
2019-03-15T11:10:21.186Z,98626.34
2019-03-15T11:12:50.770Z,98628.20
2019-03-15T11:15:20.184Z,98623.14
2019-03-15T11:17:49.682Z,98617.75
2019-03-15T11:20:19.185Z,98619.09
2019-03-15T11:22:48.770Z,98613.71
2019-03-15T11:25:18.267Z,98606.47
2019-03-15T11:27:47.742Z,98610.00
2019-03-15T11:30:17.374Z,98605.12
2019-03-15T11:32:46.862Z,98604.61
2019-03-15T11:35:16.516Z,98600.57
2019-03-15T11:37:46.065Z,98601.08
2019-03-15T11:40:18.875Z,98606.77
2019-03-15T11:42:46.800Z,98606.47
2019-03-15T11:45:16.447Z,98601.59
2019-03-15T11:48:01.946Z,98597.04
2019-03-15T11:50:17.324Z,98590.30
2019-03-15T11:52:46.894Z,98584.91
2019-03-15T11:55:16.470Z,98584.08
2019-03-15T11:57:45.952Z,98585.22
2019-03-15T12:00:15.606Z,98575.99
2019-03-15T12:02:45.193Z,98580.36
2019-03-15T12:05:15.188Z,98579.31
2019-03-15T12:07:44.741Z,98572.28
2019-03-15T12:10:14.380Z,98568.23
2019-03-15T12:12:44.087Z,98568.75
2019-03-15T12:15:13.608Z,98568.75
2019-03-15T12:17:43.122Z,98566.05
2019-03-15T12:20:13.111Z,98566.56
2019-03-15T12:22:42.652Z,98560.66
2019-03-15T12:25:12.334Z,98553.93
2019-03-15T12:27:41.836Z,98556.62
2019-03-15T12:30:11.435Z,98551.53
2019-03-15T12:32:40.955Z,98556.41
2019-03-15T12:35:11.164Z,98549.38
2019-03-15T12:37:40.707Z,98540.20
2019-03-15T12:40:10.851Z,98547.19
2019-03-15T12:42:40.373Z,98539.62
2019-03-15T12:45:10.166Z,98539.95
2019-03-15T12:47:39.686Z,98532.88
2019-03-15T12:50:09.869Z,98532.05
2019-03-15T12:52:46.975Z,98521.59
2019-03-15T12:55:10.631Z,98526.66
2019-03-15T12:57:40.220Z,98517.22
2019-03-15T13:00:12.152Z,98519.29
2019-03-15T13:02:41.625Z,98519.29
2019-03-15T13:05:11.265Z,98522.16
2019-03-15T13:07:40.745Z,98521.34
2019-03-15T13:10:11.624Z,98522.16
2019-03-15T13:12:41.106Z,98522.36
2019-03-15T13:15:12.079Z,98507.55
2019-03-15T13:17:41.622Z,98508.05
2019-03-15T13:20:11.655Z,98498.84
2019-03-15T13:22:41.183Z,98498.84
2019-03-15T13:25:10.855Z,98495.81
2019-03-15T13:27:40.371Z,98491.27
2019-03-15T13:30:10.187Z,98494.80
2019-03-15T13:32:42.245Z,98493.95
2019-03-15T13:35:12.075Z,98488.06
2019-03-15T13:37:43.209Z,98482.97
2019-03-15T13:40:12.985Z,98484.77
2019-03-15T13:42:42.536Z,98479.20
2019-03-15T13:45:12.158Z,98476.18
2019-03-15T13:47:41.699Z,98462.71
2019-03-15T13:50:12.085Z,98468.43
2019-03-15T13:52:41.550Z,98464.05
2019-03-15T13:55:11.162Z,98464.39
2019-03-15T13:57:40.634Z,98457.33
2019-03-15T14:00:14.075Z,98457.33
2019-03-15T14:02:43.642Z,98454.42
2019-03-15T14:05:13.118Z,98451.42
2019-03-15T14:07:42.758Z,98440.53
2019-03-15T14:10:12.332Z,98432.95
2019-03-15T14:12:41.832Z,98430.98
2019-03-15T14:15:11.951Z,98430.31
2019-03-15T14:17:41.482Z,98425.34
2019-03-15T14:20:11.399Z,98424.52
2019-03-15T14:22:40.858Z,98426.88
2019-03-15T14:25:11.486Z,98425.23
2019-03-15T14:27:40.986Z,98423.55
2019-03-15T14:30:11.798Z,98424.53
2019-03-15T14:32:41.434Z,98413.46
2019-03-15T14:35:11.112Z,98409.09
2019-03-15T14:37:40.669Z,98408.25
2019-03-15T14:40:10.673Z,98406.40
2019-03-15T14:42:40.381Z,98405.56
2019-03-15T14:45:10.992Z,98401.52
2019-03-15T14:47:40.524Z,98405.77
2019-03-15T14:50:10.160Z,98398.20
2019-03-15T14:52:39.681Z,98394.66
2019-03-15T14:55:09.189Z,98388.44
2019-03-15T14:57:51.158Z,98387.94
2019-03-15T15:00:11.661Z,98385.95
2019-03-15T15:02:41.128Z,98382.25
2019-03-15T15:05:11.789Z,98380.06
2019-03-15T15:07:41.469Z,98374.86
2019-03-15T15:10:11.589Z,98380.06
2019-03-15T15:12:41.146Z,98371.14
2019-03-15T15:15:12.206Z,98379.22
2019-03-15T15:17:41.986Z,98367.61
2019-03-15T15:20:11.717Z,98366.77
2019-03-15T15:22:41.212Z,98371.66
2019-03-15T15:25:10.898Z,98359.75
2019-03-15T15:27:41.321Z,98356.00
2019-03-15T15:30:11.342Z,98356.33
2019-03-15T15:32:40.917Z,98354.98
2019-03-15T15:35:10.542Z,98349.59
2019-03-15T15:37:40.091Z,98347.74
2019-03-15T15:40:11.275Z,98341.52
2019-03-15T15:42:40.845Z,98343.70
2019-03-15T15:45:10.401Z,98342.36
2019-03-15T15:47:40.007Z,98343.20
2019-03-15T15:50:10.098Z,98342.36
2019-03-15T15:52:39.596Z,98339.96
2019-03-15T15:55:09.417Z,98339.16
2019-03-15T15:57:38.895Z,98334.06
2019-03-15T16:00:09.958Z,98331.88
2019-03-15T16:02:39.472Z,98328.05
2019-03-15T16:05:09.340Z,98320.81
2019-03-15T16:07:38.791Z,98326.70
2019-03-15T16:10:10.306Z,98322.16
2019-03-15T16:12:39.769Z,98315.61
2019-03-15T16:15:10.273Z,98315.61
2019-03-15T16:17:39.795Z,98309.41
2019-03-15T16:20:09.770Z,98308.06
2019-03-15T16:22:39.366Z,98302.98
2019-03-15T16:25:09.033Z,98308.87
2019-03-15T16:27:38.538Z,98299.16
2019-03-15T16:30:11.839Z,98300.80
2019-03-15T16:32:41.375Z,98300.80
2019-03-15T16:35:11.661Z,98288.38
2019-03-15T16:37:41.291Z,98287.03
2019-03-15T16:40:11.120Z,98282.99
2019-03-15T16:42:40.596Z,98281.64
2019-03-15T16:45:15.044Z,98283.29
2019-03-15T16:47:43.822Z,98283.29
2019-03-15T16:50:13.525Z,98278.45
2019-03-15T16:52:42.998Z,98273.36
2019-03-15T16:55:12.738Z,98275.54
2019-03-15T16:57:42.235Z,98270.66
2019-03-15T17:00:12.353Z,98268.30
2019-03-15T17:02:41.900Z,98264.77
2019-03-15T17:05:11.583Z,98265.61
2019-03-15T17:07:41.147Z,98224.17
2019-03-15T17:10:11.097Z,98257.52
2019-03-15T17:12:40.578Z,98259.71
2019-03-15T17:15:11.544Z,98257.82
2019-03-15T17:17:41.077Z,98254.11
2019-03-15T17:20:11.478Z,98245.19
2019-03-15T17:22:40.995Z,98256.80
2019-03-15T17:25:11.139Z,98246.03
2019-03-15T17:27:40.658Z,98239.63
2019-03-15T17:30:12.098Z,98238.28
2019-03-15T17:32:42.538Z,98232.05
2019-03-15T17:35:12.325Z,98228.85
2019-03-15T17:37:41.944Z,98230.20
2019-03-15T17:40:12.599Z,98233.19
2019-03-15T17:42:42.091Z,98227.80
2019-03-15T17:45:11.632Z,98224.27
2019-03-15T17:47:41.170Z,98218.37
2019-03-15T17:50:13.079Z,98217.54
2019-03-15T17:52:42.683Z,98218.89
2019-03-15T17:55:12.571Z,98218.08
2019-03-15T17:57:45.461Z,98214.55
2019-03-15T18:00:23.562Z,98213.72
2019-03-15T18:02:53.159Z,98207.20
2019-03-15T18:05:22.647Z,98203.84
2019-03-15T18:07:52.212Z,98207.70
2019-03-15T18:10:21.716Z,98206.98
2019-03-15T18:12:51.200Z,98203.05
2019-03-15T18:15:20.811Z,98206.62
2019-03-15T18:17:50.390Z,98198.08
2019-03-15T18:20:19.967Z,98198.70
2019-03-15T18:22:49.545Z,98200.20
2019-03-15T18:25:19.114Z,98196.89
2019-03-15T18:27:48.905Z,98191.83
2019-03-15T18:30:18.708Z,98197.32
2019-03-15T18:32:48.215Z,98187.56
2019-03-15T18:35:17.738Z,98185.38
2019-03-15T18:37:47.329Z,98181.88
2019-03-15T18:40:17.171Z,98180.20
2019-03-15T18:42:46.804Z,98173.98
2019-03-15T18:45:16.579Z,98176.67
2019-03-15T18:47:46.062Z,98170.16
2019-03-15T18:50:18.264Z,98177.52
2019-03-15T18:52:47.758Z,98176.78
2019-03-15T18:55:17.293Z,98179.40
2019-03-15T18:57:46.847Z,98170.19
2019-03-15T19:00:18.139Z,98172.58
2019-03-15T19:02:47.713Z,98175.48
2019-03-15T19:05:17.262Z,98170.31
2019-03-15T19:07:46.868Z,98174.75
2019-03-15T19:10:16.751Z,98173.35
2019-03-15T19:12:46.340Z,98174.19
2019-03-15T19:15:15.973Z,98169.46
2019-03-15T19:17:45.539Z,98166.78
2019-03-15T19:20:15.043Z,98166.56
2019-03-15T19:22:44.775Z,98166.03
2019-03-15T19:25:14.602Z,98164.28
2019-03-15T19:27:44.112Z,98163.84
2019-03-15T19:30:14.138Z,98165.09
2019-03-15T19:32:43.725Z,98157.92
2019-03-15T19:35:13.262Z,98162.18
2019-03-15T19:37:42.801Z,98157.52
2019-03-15T19:40:12.914Z,98161.45
2019-03-15T19:42:45.143Z,98150.86
2019-03-15T19:45:14.245Z,98151.08
2019-03-15T19:47:43.923Z,98160.19
2019-03-15T19:50:14.379Z,98149.91
2019-03-15T19:52:43.933Z,98149.91
2019-03-15T19:55:13.721Z,98150.75
2019-03-15T19:57:43.228Z,98153.66
2019-03-15T20:00:14.547Z,98146.09
2019-03-15T20:02:44.151Z,98142.89
2019-03-15T20:05:14.072Z,98148.27
2019-03-15T20:07:43.730Z,98155.02
2019-03-15T20:10:16.465Z,98144.93
2019-03-15T20:12:45.140Z,98145.25
2019-03-15T20:15:14.948Z,98142.23
2019-03-15T20:17:44.575Z,98140.08
2019-03-15T20:20:14.241Z,98141.94
2019-03-15T20:22:43.874Z,98137.91
2019-03-15T20:25:14.485Z,98140.27
2019-03-15T20:27:44.195Z,98136.74
2019-03-15T20:30:21.334Z,98141.33
2019-03-15T20:32:46.772Z,98144.82
2019-03-15T20:35:16.319Z,98137.80
2019-03-15T20:37:45.861Z,98139.03
2019-03-15T20:40:15.630Z,98134.88
2019-03-15T20:42:45.229Z,98130.84
2019-03-15T20:45:15.312Z,98134.23
2019-03-15T20:47:44.839Z,98132.08
2019-03-15T20:50:14.534Z,98138.48
2019-03-15T20:52:44.051Z,98137.66
2019-03-15T20:55:13.634Z,98140.34
2019-03-15T20:57:43.233Z,98137.66
2019-03-15T21:00:14.490Z,98138.16
2019-03-15T21:02:44.036Z,98140.05
2019-03-15T21:05:13.876Z,98140.23
2019-03-15T21:07:44.044Z,98139.72
2019-03-15T21:10:13.812Z,98141.07
2019-03-15T21:12:43.398Z,98137.55
2019-03-15T21:15:13.079Z,98137.55
2019-03-15T21:17:42.564Z,98139.11
2019-03-15T21:20:14.051Z,98141.80
2019-03-15T21:22:43.630Z,98140.13
2019-03-15T21:25:13.082Z,98137.94
2019-03-15T21:27:52.802Z,98139.83
2019-03-15T21:30:15.217Z,98140.34
2019-03-15T21:32:44.939Z,98139.00
2019-03-15T21:35:15.675Z,98138.67
2019-03-15T21:37:45.199Z,98140.53
2019-03-15T21:40:14.721Z,98137.32
2019-03-15T21:42:44.384Z,98137.32
2019-03-15T21:45:14.003Z,98129.24
2019-03-15T21:47:43.566Z,98132.45
2019-03-15T21:50:13.622Z,98126.77
2019-03-15T21:52:43.220Z,98128.11
2019-03-15T21:55:12.734Z,98133.80
2019-03-15T21:57:42.226Z,98131.64
2019-03-15T22:00:13.246Z,98134.84
2019-03-15T22:02:42.755Z,98132.16
2019-03-15T22:05:12.485Z,98129.97
2019-03-15T22:07:43.164Z,98137.03
2019-03-15T22:10:12.680Z,98134.84
2019-03-15T22:12:42.237Z,98134.84
2019-03-15T22:15:11.826Z,98134.84
2019-03-15T22:17:41.631Z,98134.19
2019-03-15T22:20:11.494Z,98141.11
2019-03-15T22:22:41.852Z,98140.27
2019-03-15T22:25:11.544Z,98136.45
2019-03-15T22:27:42.268Z,98135.61
2019-03-15T22:30:12.165Z,98139.88
2019-03-15T22:32:41.703Z,98133.14
2019-03-15T22:35:11.557Z,98140.56
2019-03-15T22:37:41.136Z,98136.23
2019-03-15T22:40:11.612Z,98133.21
2019-03-15T22:42:41.198Z,98147.19
2019-03-15T22:45:10.878Z,98149.25
2019-03-15T22:47:40.413Z,98149.77
2019-03-15T22:50:10.484Z,98146.27
2019-03-15T22:52:39.983Z,98147.61
2019-03-15T22:55:10.000Z,98140.05
2019-03-15T22:57:39.504Z,98148.42
2019-03-15T23:00:12.180Z,98143.58
2019-03-15T23:02:42.017Z,98145.43
2019-03-15T23:05:11.792Z,98147.29
2019-03-15T23:07:43.529Z,98146.27
2019-03-15T23:10:13.322Z,98154.02
2019-03-15T23:12:42.870Z,98154.74
2019-03-15T23:15:12.621Z,98154.41
2019-03-15T23:17:42.100Z,98149.87
2019-03-15T23:20:11.621Z,98158.27
2019-03-15T23:22:41.205Z,98154.92
2019-03-15T23:25:10.883Z,98164.86
2019-03-15T23:27:40.446Z,98168.89
2019-03-15T23:30:10.037Z,98171.59
2019-03-15T23:32:39.812Z,98173.98
2019-03-15T23:35:09.390Z,98177.19
2019-03-15T23:37:38.946Z,98178.53
2019-03-15T23:40:08.622Z,98182.57
2019-03-15T23:42:38.159Z,98183.59
2019-03-15T23:45:07.993Z,98179.26
2019-03-15T23:47:37.554Z,98179.26
2019-03-15T23:50:07.376Z,98179.77
2019-03-15T23:52:36.995Z,98187.84
2019-03-15T23:55:06.512Z,98190.03
2019-03-15T23:57:36.079Z,98185.98
