createdAt,value
2019-03-06T00:00:14.245Z,3.57
2019-03-06T00:01:14.229Z,3.64
2019-03-06T00:02:14.236Z,3.64
2019-03-06T00:03:14.206Z,3.62
2019-03-06T00:04:14.203Z,3.59
2019-03-06T00:05:14.187Z,3.57
2019-03-06T00:06:17.008Z,3.50
2019-03-06T00:07:14.219Z,3.42
2019-03-06T00:08:14.154Z,3.35
2019-03-06T00:09:14.151Z,3.39
2019-03-06T00:10:14.138Z,3.37
2019-03-06T00:11:14.123Z,3.37
2019-03-06T00:12:14.111Z,3.45
2019-03-06T00:13:14.116Z,3.39
2019-03-06T00:14:14.095Z,3.37
2019-03-06T00:15:14.085Z,3.39
2019-03-06T00:16:14.074Z,3.37
2019-03-06T00:17:14.062Z,3.45
2019-03-06T00:18:14.094Z,3.46
2019-03-06T00:19:14.038Z,3.54
2019-03-06T00:20:14.027Z,3.53
2019-03-06T00:21:14.020Z,3.53
2019-03-06T00:22:14.007Z,3.64
2019-03-06T00:23:14.000Z,3.64
2019-03-06T00:24:14.007Z,3.64
2019-03-06T00:25:13.974Z,3.67
2019-03-06T00:26:13.968Z,3.59
2019-03-06T00:27:13.958Z,3.60
2019-03-06T00:28:13.952Z,3.64
2019-03-06T00:29:13.944Z,3.57
2019-03-06T00:30:13.928Z,3.57
2019-03-06T00:31:13.910Z,3.57
2019-03-06T00:32:13.909Z,3.56
2019-03-06T00:33:13.890Z,3.56
2019-03-06T00:34:13.918Z,3.54
2019-03-06T00:35:13.867Z,3.54
2019-03-06T00:36:13.859Z,3.41
2019-03-06T00:37:13.852Z,3.57
2019-03-06T00:38:13.838Z,3.50
2019-03-06T00:39:13.826Z,3.50
2019-03-06T00:40:13.846Z,3.57
2019-03-06T00:41:13.818Z,3.68
2019-03-06T00:42:13.794Z,3.59
2019-03-06T00:43:13.788Z,3.67
2019-03-06T00:44:13.777Z,3.54
2019-03-06T00:45:13.762Z,3.52
2019-03-06T00:46:13.765Z,3.63
2019-03-06T00:47:13.741Z,3.67
2019-03-06T00:48:13.729Z,3.64
2019-03-06T00:49:13.732Z,3.60
2019-03-06T00:50:13.715Z,3.53
2019-03-06T00:51:13.740Z,3.52
2019-03-06T00:52:13.693Z,3.50
2019-03-06T00:53:13.682Z,3.50
2019-03-06T00:54:13.670Z,3.49
2019-03-06T00:55:13.661Z,3.41
2019-03-06T00:56:13.652Z,3.49
2019-03-06T00:57:13.657Z,3.46
2019-03-06T00:58:13.623Z,3.60
2019-03-06T00:59:13.619Z,3.57
2019-03-06T01:00:13.616Z,3.57
2019-03-06T01:01:13.617Z,3.64
2019-03-06T01:02:13.582Z,3.68
2019-03-06T01:03:13.577Z,3.63
2019-03-06T01:04:13.560Z,3.80
2019-03-06T01:05:13.550Z,3.75
2019-03-06T01:06:13.540Z,3.72
2019-03-06T01:07:13.543Z,3.70
2019-03-06T01:08:13.521Z,3.77
2019-03-06T01:09:13.508Z,3.77
2019-03-06T01:10:13.497Z,3.81
2019-03-06T01:11:13.493Z,3.88
2019-03-06T01:12:13.490Z,3.90
2019-03-06T01:13:13.469Z,3.93
2019-03-06T01:14:13.453Z,3.84
2019-03-06T01:15:13.442Z,3.92
2019-03-06T01:16:13.440Z,3.78
2019-03-06T01:17:13.438Z,3.81
2019-03-06T01:18:13.411Z,3.81
2019-03-06T01:19:13.401Z,3.84
2019-03-06T01:20:13.390Z,3.88
2019-03-06T01:21:13.385Z,3.86
2019-03-06T01:22:13.382Z,3.84
2019-03-06T01:23:13.364Z,3.81
2019-03-06T01:24:13.349Z,3.72
2019-03-06T01:25:13.337Z,3.77
2019-03-06T01:26:13.327Z,3.71
2019-03-06T01:27:13.329Z,3.70
2019-03-06T01:28:13.312Z,3.68
2019-03-06T01:29:13.298Z,3.64
2019-03-06T01:30:13.292Z,3.67
2019-03-06T01:31:13.279Z,3.68
2019-03-06T01:32:13.279Z,3.68
2019-03-06T01:33:13.254Z,3.67
2019-03-06T01:34:13.252Z,3.62
2019-03-06T01:35:13.236Z,3.63
2019-03-06T01:36:13.228Z,3.60
2019-03-06T01:37:13.242Z,3.52
2019-03-06T01:38:13.207Z,3.64
2019-03-06T01:39:13.195Z,3.62
2019-03-06T01:40:13.185Z,3.50
2019-03-06T01:41:13.171Z,3.54
2019-03-06T01:42:13.163Z,3.63
2019-03-06T01:43:13.169Z,3.57
2019-03-06T01:44:13.137Z,3.67
2019-03-06T01:45:13.146Z,3.56
2019-03-06T01:46:13.116Z,3.53
2019-03-06T01:47:13.107Z,3.52
2019-03-06T01:48:13.109Z,3.54
2019-03-06T01:49:13.098Z,3.50
2019-03-06T01:50:13.091Z,3.54
2019-03-06T01:51:13.064Z,3.56
2019-03-06T01:52:13.052Z,3.52
2019-03-06T01:53:13.046Z,3.59
2019-03-06T01:54:13.033Z,3.53
2019-03-06T01:55:13.034Z,3.45
2019-03-06T01:56:13.017Z,3.49
2019-03-06T01:57:12.999Z,3.52
2019-03-06T01:58:13.001Z,3.50
2019-03-06T01:59:12.983Z,3.46
2019-03-06T02:00:12.983Z,3.45
2019-03-06T02:01:12.962Z,3.41
2019-03-06T02:02:12.958Z,3.37
2019-03-06T02:03:12.945Z,3.37
2019-03-06T02:04:12.930Z,3.39
2019-03-06T02:05:12.920Z,3.26
2019-03-06T02:06:12.905Z,3.31
2019-03-06T02:07:12.894Z,3.30
2019-03-06T02:08:12.896Z,3.17
2019-03-06T02:09:12.872Z,3.16
2019-03-06T02:10:12.871Z,3.26
2019-03-06T02:11:12.852Z,3.20
2019-03-06T02:12:12.845Z,3.16
2019-03-06T02:13:12.844Z,3.19
2019-03-06T02:14:12.825Z,3.22
2019-03-06T02:15:12.808Z,3.17
2019-03-06T02:16:12.808Z,3.12
2019-03-06T02:17:12.790Z,3.04
2019-03-06T02:18:12.777Z,3.10
2019-03-06T02:19:12.782Z,2.92
2019-03-06T02:20:12.765Z,3.08
2019-03-06T02:21:12.750Z,2.98
2019-03-06T02:22:12.739Z,3.02
2019-03-06T02:23:12.764Z,3.01
2019-03-06T02:24:12.714Z,2.92
2019-03-06T02:25:12.710Z,2.86
2019-03-06T02:26:12.697Z,2.92
2019-03-06T02:27:12.687Z,2.90
2019-03-06T02:28:12.674Z,2.83
2019-03-06T02:29:12.674Z,2.84
2019-03-06T02:30:12.654Z,2.84
2019-03-06T02:31:12.684Z,2.83
2019-03-06T02:32:12.629Z,2.80
2019-03-06T02:33:12.624Z,2.79
2019-03-06T02:34:12.668Z,2.73
2019-03-06T02:35:12.599Z,2.84
2019-03-06T02:36:12.593Z,2.73
2019-03-06T02:37:12.592Z,2.83
2019-03-06T02:38:12.573Z,2.77
2019-03-06T02:39:12.558Z,2.81
2019-03-06T02:40:12.558Z,2.81
2019-03-06T02:41:12.535Z,2.89
2019-03-06T02:42:12.531Z,2.84
2019-03-06T02:43:12.515Z,2.94
2019-03-06T02:44:12.518Z,2.92
2019-03-06T02:45:12.508Z,2.80
2019-03-06T02:46:12.488Z,2.87
2019-03-06T02:47:12.478Z,2.74
2019-03-06T02:48:12.484Z,2.71
2019-03-06T02:49:12.452Z,2.80
2019-03-06T02:50:12.490Z,2.73
2019-03-06T02:51:12.437Z,2.71
2019-03-06T02:52:12.426Z,2.76
2019-03-06T02:53:12.420Z,2.76
2019-03-06T02:54:12.408Z,2.68
2019-03-06T02:55:12.398Z,2.74
2019-03-06T02:56:12.431Z,2.66
2019-03-06T02:57:12.375Z,2.65
2019-03-06T02:58:12.422Z,2.59
2019-03-06T02:59:12.362Z,2.65
2019-03-06T03:00:12.343Z,2.55
2019-03-06T03:01:12.334Z,2.68
2019-03-06T03:02:12.333Z,2.62
2019-03-06T03:03:12.311Z,2.63
2019-03-06T03:04:12.297Z,2.59
2019-03-06T03:05:12.316Z,2.53
2019-03-06T03:06:12.283Z,2.61
2019-03-06T03:07:12.289Z,2.59
2019-03-06T03:08:12.256Z,2.63
2019-03-06T03:09:12.246Z,2.71
2019-03-06T03:10:12.240Z,2.63
2019-03-06T03:11:12.231Z,2.66
2019-03-06T03:12:12.228Z,2.56
2019-03-06T03:13:12.215Z,2.62
2019-03-06T03:14:12.200Z,2.55
2019-03-06T03:15:12.193Z,2.50
2019-03-06T03:16:12.180Z,2.65
2019-03-06T03:17:12.178Z,2.63
2019-03-06T03:18:12.157Z,2.58
2019-03-06T03:19:12.146Z,2.53
2019-03-06T03:20:12.148Z,2.56
2019-03-06T03:21:12.126Z,2.58
2019-03-06T03:22:12.116Z,2.53
2019-03-06T03:23:12.106Z,2.47
2019-03-06T03:24:12.105Z,2.48
2019-03-06T03:25:12.093Z,2.53
2019-03-06T03:26:12.075Z,2.50
2019-03-06T03:27:12.077Z,2.56
2019-03-06T03:28:12.054Z,2.47
2019-03-06T03:29:12.050Z,2.51
2019-03-06T03:30:12.073Z,2.58
2019-03-06T03:31:12.029Z,2.44
2019-03-06T03:32:12.017Z,2.45
2019-03-06T03:33:12.021Z,2.38
2019-03-06T03:34:11.993Z,2.47
2019-03-06T03:35:11.983Z,2.50
2019-03-06T03:36:11.987Z,2.48
2019-03-06T03:37:11.962Z,2.41
2019-03-06T03:38:11.950Z,2.47
2019-03-06T03:39:11.949Z,2.44
2019-03-06T03:40:11.931Z,2.29
2019-03-06T03:41:11.954Z,2.26
2019-03-06T03:42:11.907Z,2.30
2019-03-06T03:43:11.895Z,2.38
2019-03-06T03:44:11.883Z,2.45
2019-03-06T03:45:11.883Z,2.43
2019-03-06T03:46:11.865Z,2.38
2019-03-06T03:47:11.903Z,2.51
2019-03-06T03:48:11.874Z,2.48
2019-03-06T03:49:11.844Z,2.41
2019-03-06T03:50:11.831Z,2.50
2019-03-06T03:51:11.812Z,2.44
2019-03-06T03:52:11.817Z,2.50
2019-03-06T03:53:11.797Z,2.45
2019-03-06T03:54:11.786Z,2.55
2019-03-06T03:55:11.777Z,2.44
2019-03-06T03:56:11.768Z,2.44
2019-03-06T03:57:11.748Z,2.45
2019-03-06T03:58:11.747Z,2.45
2019-03-06T03:59:11.729Z,2.43
2019-03-06T04:00:11.753Z,2.43
2019-03-06T04:01:11.714Z,2.48
2019-03-06T04:02:11.702Z,2.40
2019-03-06T04:03:11.700Z,2.38
2019-03-06T04:04:11.676Z,2.43
2019-03-06T04:05:11.667Z,2.44
2019-03-06T04:06:11.669Z,2.44
2019-03-06T04:07:11.645Z,2.51
2019-03-06T04:08:11.650Z,2.48
2019-03-06T04:09:11.624Z,2.61
2019-03-06T04:10:11.617Z,2.58
2019-03-06T04:11:11.615Z,2.63
2019-03-06T04:12:11.602Z,2.56
2019-03-06T04:13:11.596Z,2.59
2019-03-06T04:14:11.576Z,2.53
2019-03-06T04:15:11.573Z,2.55
2019-03-06T04:16:11.552Z,2.65
2019-03-06T04:17:11.552Z,2.58
2019-03-06T04:18:11.539Z,2.53
2019-03-06T04:19:11.542Z,2.51
2019-03-06T04:20:11.519Z,2.48
2019-03-06T04:21:11.514Z,2.53
2019-03-06T04:22:11.496Z,2.48
2019-03-06T04:23:11.487Z,2.53
2019-03-06T04:24:11.510Z,2.50
2019-03-06T04:25:11.460Z,2.51
2019-03-06T04:26:11.449Z,2.50
2019-03-06T04:27:11.444Z,2.59
2019-03-06T04:28:11.427Z,2.59
2019-03-06T04:29:11.420Z,2.59
2019-03-06T04:30:11.427Z,2.51
2019-03-06T04:31:11.402Z,2.55
2019-03-06T04:32:11.388Z,2.59
2019-03-06T04:33:11.384Z,2.66
2019-03-06T04:34:11.382Z,2.56
2019-03-06T04:35:11.358Z,2.56
2019-03-06T04:36:11.352Z,2.56
2019-03-06T04:37:11.346Z,2.62
2019-03-06T04:38:11.326Z,2.50
2019-03-06T04:39:11.327Z,2.58
2019-03-06T04:40:11.308Z,2.55
2019-03-06T04:41:11.299Z,2.58
2019-03-06T04:42:11.290Z,2.66
2019-03-06T04:43:11.278Z,2.59
2019-03-06T04:44:11.274Z,2.59
2019-03-06T04:45:11.277Z,2.55
2019-03-06T04:46:11.246Z,2.50
2019-03-06T04:47:11.238Z,2.56
2019-03-06T04:48:11.227Z,2.59
2019-03-06T04:49:11.216Z,2.48
2019-03-06T04:50:11.252Z,2.51
2019-03-06T04:51:13.113Z,2.48
2019-03-06T04:52:11.181Z,2.44
2019-03-06T04:53:11.174Z,2.32
2019-03-06T04:54:11.157Z,2.41
2019-03-06T04:55:11.147Z,2.44
2019-03-06T04:56:11.169Z,2.37
2019-03-06T04:57:11.130Z,2.37
2019-03-06T04:58:11.121Z,2.29
2019-03-06T04:59:11.108Z,2.36
2019-03-06T05:00:11.100Z,2.18
2019-03-06T05:01:11.097Z,2.26
2019-03-06T05:02:11.094Z,2.22
2019-03-06T05:03:11.071Z,2.23
2019-03-06T05:04:11.060Z,2.26
2019-03-06T05:05:11.044Z,2.18
2019-03-06T05:06:11.038Z,2.20
2019-03-06T05:07:11.034Z,2.15
2019-03-06T05:08:11.013Z,2.12
2019-03-06T05:09:11.008Z,2.14
2019-03-06T05:10:10.998Z,2.12
2019-03-06T05:11:10.996Z,2.15
2019-03-06T05:12:10.972Z,2.19
2019-03-06T05:13:10.961Z,2.18
2019-03-06T05:14:10.953Z,2.22
2019-03-06T05:15:18.859Z,2.09
2019-03-06T05:16:10.946Z,2.12
2019-03-06T05:17:10.926Z,2.12
2019-03-06T05:18:10.919Z,2.15
2019-03-06T05:19:10.903Z,2.14
2019-03-06T05:20:10.903Z,2.14
2019-03-06T05:21:10.887Z,2.05
2019-03-06T05:22:10.887Z,2.05
2019-03-06T05:23:10.863Z,2.08
2019-03-06T05:24:10.847Z,2.08
2019-03-06T05:25:10.836Z,2.05
2019-03-06T05:26:10.843Z,2.05
2019-03-06T05:27:10.829Z,2.07
2019-03-06T05:28:10.811Z,2.15
2019-03-06T05:29:10.804Z,2.07
2019-03-06T05:30:10.797Z,2.20
2019-03-06T05:31:10.779Z,2.11
2019-03-06T05:32:10.778Z,2.11
2019-03-06T05:33:10.759Z,2.07
2019-03-06T05:34:10.750Z,2.09
2019-03-06T05:35:10.745Z,2.08
2019-03-06T05:37:19.530Z,2.07
2019-03-06T05:38:19.494Z,2.07
2019-03-06T05:39:19.485Z,2.18
2019-03-06T05:40:19.485Z,2.19
2019-03-06T05:41:19.464Z,2.18
2019-03-06T05:42:19.454Z,2.18
2019-03-06T05:43:19.452Z,2.12
2019-03-06T05:44:19.436Z,2.07
2019-03-06T05:45:19.419Z,2.15
2019-03-06T05:46:19.406Z,2.11
2019-03-06T05:47:19.394Z,2.07
2019-03-06T05:48:19.386Z,2.08
2019-03-06T05:49:19.382Z,2.15
2019-03-06T05:50:20.429Z,2.12
2019-03-06T05:51:19.357Z,2.15
2019-03-06T05:52:19.342Z,2.20
2019-03-06T05:53:19.330Z,2.08
2019-03-06T05:54:19.336Z,2.09
2019-03-06T05:55:19.311Z,2.07
2019-03-06T05:56:19.345Z,2.07
2019-03-06T05:57:19.302Z,2.02
2019-03-06T05:58:19.329Z,2.18
2019-03-06T05:59:19.266Z,2.15
2019-03-06T06:00:19.262Z,2.15
2019-03-06T06:01:19.246Z,2.14
2019-03-06T06:02:19.243Z,2.15
2019-03-06T06:03:19.234Z,2.23
2019-03-06T06:04:19.231Z,2.20
2019-03-06T06:05:19.207Z,2.20
2019-03-06T06:06:19.192Z,2.23
2019-03-06T06:07:19.199Z,2.26
2019-03-06T06:08:19.174Z,2.25
2019-03-06T06:09:19.170Z,2.33
2019-03-06T06:10:19.156Z,2.36
2019-03-06T06:11:19.145Z,2.30
2019-03-06T06:12:19.142Z,2.33
2019-03-06T06:13:19.122Z,2.38
2019-03-06T06:14:19.115Z,2.45
2019-03-06T06:15:19.111Z,2.41
2019-03-06T06:16:19.096Z,2.41
2019-03-06T06:17:19.094Z,2.41
2019-03-06T06:18:19.063Z,2.47
2019-03-06T06:19:19.062Z,2.38
2019-03-06T06:20:19.067Z,2.47
2019-03-06T06:21:19.035Z,2.47
2019-03-06T06:22:19.043Z,2.53
2019-03-06T06:23:19.013Z,2.41
2019-03-06T06:24:19.004Z,2.47
2019-03-06T06:25:18.997Z,2.55
2019-03-06T06:26:19.021Z,2.55
2019-03-06T06:27:18.972Z,2.48
2019-03-06T06:28:18.965Z,2.56
2019-03-06T06:29:18.955Z,2.50
2019-03-06T06:30:18.944Z,2.65
2019-03-06T06:31:18.927Z,2.55
2019-03-06T06:32:18.927Z,2.53
2019-03-06T06:33:18.911Z,2.66
2019-03-06T06:34:18.900Z,2.59
2019-03-06T06:35:18.884Z,2.66
2019-03-06T06:36:18.882Z,2.66
2019-03-06T06:37:18.875Z,2.66
2019-03-06T06:38:18.871Z,2.58
2019-03-06T06:39:18.844Z,2.58
2019-03-06T06:40:18.833Z,2.63
2019-03-06T06:41:18.830Z,2.71
2019-03-06T06:42:18.816Z,2.77
2019-03-06T06:43:18.807Z,2.84
2019-03-06T06:44:18.820Z,2.90
2019-03-06T06:45:18.786Z,2.97
2019-03-06T06:46:18.769Z,2.92
2019-03-06T06:47:18.763Z,3.08
2019-03-06T06:48:18.800Z,3.15
2019-03-06T06:49:18.737Z,3.08
2019-03-06T06:50:18.726Z,3.17
2019-03-06T06:51:18.721Z,3.19
2019-03-06T06:52:18.715Z,3.17
2019-03-06T06:53:18.700Z,3.23
2019-03-06T06:54:18.701Z,3.33
2019-03-06T06:55:18.679Z,3.37
2019-03-06T06:56:18.660Z,3.45
2019-03-06T06:57:18.671Z,3.46
2019-03-06T06:58:18.648Z,3.39
2019-03-06T06:59:18.646Z,3.41
2019-03-06T07:00:18.619Z,3.44
2019-03-06T07:01:18.618Z,3.56
2019-03-06T07:02:18.600Z,3.64
2019-03-06T07:03:18.596Z,3.75
2019-03-06T07:04:18.610Z,3.84
2019-03-06T07:05:18.567Z,3.99
2019-03-06T07:06:18.555Z,4.08
2019-03-06T07:07:18.549Z,4.11
2019-03-06T07:08:18.541Z,4.10
2019-03-06T07:09:18.528Z,4.24
2019-03-06T07:10:18.522Z,4.38
2019-03-06T07:11:18.507Z,4.50
2019-03-06T07:12:18.495Z,4.51
2019-03-06T07:13:18.487Z,4.61
2019-03-06T07:14:18.476Z,4.72
2019-03-06T07:15:18.472Z,4.90
2019-03-06T07:16:18.448Z,4.96
2019-03-06T07:17:18.439Z,5.14
2019-03-06T07:18:18.431Z,5.27
2019-03-06T07:19:18.420Z,5.32
2019-03-06T07:20:18.446Z,5.29
2019-03-06T07:21:18.399Z,5.41
2019-03-06T07:22:18.392Z,5.55
2019-03-06T07:23:18.377Z,5.47
2019-03-06T07:24:18.366Z,5.42
2019-03-06T07:25:18.356Z,5.56
2019-03-06T07:26:18.350Z,5.63
2019-03-06T07:27:18.333Z,5.67
2019-03-06T07:28:18.325Z,5.90
2019-03-06T07:29:18.308Z,5.98
2019-03-06T07:30:18.302Z,6.10
2019-03-06T07:31:18.296Z,6.32
2019-03-06T07:32:18.277Z,6.50
2019-03-06T07:33:18.270Z,6.72
2019-03-06T07:34:18.260Z,6.83
2019-03-06T07:35:18.242Z,6.78
2019-03-06T07:36:18.310Z,7.14
2019-03-06T07:37:18.221Z,7.24
2019-03-06T07:38:18.215Z,7.34
2019-03-06T07:39:18.208Z,7.55
2019-03-06T07:40:18.196Z,7.58
2019-03-06T07:41:18.183Z,7.55
2019-03-06T07:42:18.177Z,7.70
2019-03-06T07:43:18.155Z,7.95
2019-03-06T07:44:18.153Z,8.04
2019-03-06T07:45:18.139Z,8.00
2019-03-06T07:46:18.131Z,8.18
2019-03-06T07:47:18.128Z,8.17
2019-03-06T07:48:18.103Z,8.21
2019-03-06T07:49:18.092Z,8.40
2019-03-06T07:50:18.086Z,8.40
2019-03-06T07:51:18.067Z,8.45
2019-03-06T07:52:18.094Z,8.75
2019-03-06T07:53:18.050Z,8.58
2019-03-06T07:54:18.035Z,8.63
2019-03-06T07:55:18.029Z,8.22
2019-03-06T07:56:18.020Z,8.14
2019-03-06T07:57:18.009Z,8.03
2019-03-06T07:58:18.012Z,7.95
2019-03-06T07:59:17.991Z,7.85
2019-03-06T08:00:17.975Z,7.82
2019-03-06T08:01:17.966Z,7.76
2019-03-06T08:02:17.953Z,7.81
2019-03-06T08:03:17.951Z,7.94
2019-03-06T08:04:17.942Z,8.03
2019-03-06T08:05:17.925Z,7.99
2019-03-06T08:06:17.907Z,8.14
2019-03-06T08:07:17.902Z,8.14
2019-03-06T08:08:17.891Z,8.13
2019-03-06T08:09:17.877Z,8.04
2019-03-06T08:10:17.894Z,7.99
2019-03-06T08:11:17.849Z,8.12
2019-03-06T08:12:17.843Z,8.10
2019-03-06T08:13:17.838Z,8.40
2019-03-06T08:14:22.209Z,8.89
2019-03-06T08:15:17.827Z,9.12
2019-03-06T08:16:17.821Z,9.16
2019-03-06T08:17:17.784Z,9.34
2019-03-06T08:18:17.773Z,9.24
2019-03-06T08:19:17.771Z,9.44
2019-03-06T08:20:17.775Z,9.52
2019-03-06T08:21:17.769Z,9.86
2019-03-06T08:22:17.739Z,10.16
2019-03-06T08:23:17.719Z,10.62
2019-03-06T08:24:17.709Z,10.94
2019-03-06T08:25:17.697Z,11.03
2019-03-06T08:26:17.702Z,11.09
2019-03-06T08:27:17.680Z,11.09
2019-03-06T08:28:17.670Z,11.30
2019-03-06T08:29:17.654Z,11.09
2019-03-06T08:30:17.649Z,10.95
2019-03-06T08:31:17.678Z,10.87
2019-03-06T08:32:17.631Z,11.05
2019-03-06T08:33:18.394Z,11.36
2019-03-06T08:34:17.605Z,11.53
2019-03-06T08:35:17.593Z,11.70
2019-03-06T08:36:17.579Z,12.03
2019-03-06T08:37:17.616Z,12.16
2019-03-06T08:38:17.567Z,12.40
2019-03-06T08:39:17.553Z,12.49
2019-03-06T08:40:17.538Z,12.18
2019-03-06T08:41:17.529Z,11.23
2019-03-06T08:42:17.577Z,11.21
2019-03-06T08:43:17.505Z,11.60
2019-03-06T08:44:17.491Z,11.93
2019-03-06T08:45:17.483Z,11.75
2019-03-06T08:46:17.472Z,11.54
2019-03-06T08:47:17.462Z,11.79
2019-03-06T08:48:17.460Z,12.15
2019-03-06T08:49:17.445Z,12.23
2019-03-06T08:50:17.425Z,11.88
2019-03-06T08:51:17.412Z,11.77
2019-03-06T08:52:17.404Z,12.55
2019-03-06T08:53:17.449Z,13.03
2019-03-06T08:54:17.391Z,13.25
2019-03-06T08:55:17.403Z,13.69
2019-03-06T08:56:17.357Z,13.07
2019-03-06T08:57:25.286Z,12.73
2019-03-06T08:58:17.340Z,12.22
2019-03-06T08:59:18.697Z,11.64
2019-03-06T09:00:17.317Z,11.57
2019-03-06T09:01:17.325Z,11.72
2019-03-06T09:02:17.297Z,12.31
2019-03-06T09:03:17.282Z,12.66
2019-03-06T09:04:17.288Z,12.85
2019-03-06T09:05:17.271Z,12.94
2019-03-06T09:06:25.803Z,12.67
2019-03-06T09:07:17.239Z,12.88
2019-03-06T09:08:17.239Z,12.94
2019-03-06T09:09:17.245Z,12.99
2019-03-06T09:10:17.210Z,13.12
2019-03-06T09:11:17.197Z,13.39
2019-03-06T09:12:17.183Z,13.47
2019-03-06T09:13:17.177Z,13.24
2019-03-06T09:14:17.161Z,13.07
2019-03-06T09:15:17.164Z,13.17
2019-03-06T09:16:17.143Z,13.38
2019-03-06T09:17:17.134Z,13.53
2019-03-06T09:18:17.123Z,13.80
2019-03-06T09:19:17.115Z,14.06
2019-03-06T09:20:17.106Z,14.36
2019-03-06T09:21:17.084Z,14.34
2019-03-06T09:22:17.077Z,14.41
2019-03-06T09:23:23.054Z,14.57
2019-03-06T09:24:18.062Z,14.64
2019-03-06T09:25:17.062Z,14.67
2019-03-06T09:26:17.037Z,14.64
2019-03-06T09:27:17.050Z,14.49
2019-03-06T09:28:17.013Z,14.29
2019-03-06T09:29:16.996Z,13.99
2019-03-06T09:30:16.986Z,13.80
2019-03-06T09:31:16.980Z,13.68
2019-03-06T09:32:16.971Z,13.51
2019-03-06T09:33:16.966Z,13.51
2019-03-06T09:34:16.948Z,13.27
2019-03-06T09:35:16.942Z,13.27
2019-03-06T09:36:18.989Z,13.24
2019-03-06T09:37:16.923Z,12.99
2019-03-06T09:38:16.908Z,12.85
2019-03-06T09:39:16.890Z,12.73
2019-03-06T09:40:16.882Z,12.67
2019-03-06T09:41:16.890Z,12.54
2019-03-06T09:42:18.474Z,12.36
2019-03-06T09:43:16.850Z,12.38
2019-03-06T09:44:16.842Z,12.25
2019-03-06T09:45:16.823Z,12.18
2019-03-06T09:46:16.818Z,12.23
2019-03-06T09:47:16.827Z,12.15
2019-03-06T09:48:16.796Z,12.12
2019-03-06T09:49:16.784Z,12.18
2019-03-06T09:50:16.771Z,12.04
2019-03-06T09:51:16.761Z,11.84
2019-03-06T09:52:16.757Z,11.81
2019-03-06T09:53:16.736Z,11.74
2019-03-06T09:54:16.726Z,11.87
2019-03-06T09:55:16.721Z,11.98
2019-03-06T09:56:16.713Z,12.04
2019-03-06T09:57:16.708Z,12.08
2019-03-06T09:58:16.711Z,12.31
2019-03-06T09:59:16.675Z,12.48
2019-03-06T10:00:16.668Z,12.67
2019-03-06T10:01:16.651Z,12.69
2019-03-06T10:02:16.643Z,12.59
2019-03-06T10:03:16.625Z,12.59
2019-03-06T10:04:16.624Z,12.69
2019-03-06T10:05:16.617Z,12.84
2019-03-06T10:06:16.595Z,12.76
2019-03-06T10:07:16.595Z,12.73
2019-03-06T10:08:16.572Z,12.85
2019-03-06T10:09:16.567Z,12.76
2019-03-06T10:10:16.551Z,12.74
2019-03-06T10:11:17.292Z,12.79
2019-03-06T10:12:16.541Z,12.76
2019-03-06T10:13:16.518Z,12.62
2019-03-06T10:14:16.514Z,12.58
2019-03-06T10:15:16.504Z,12.52
2019-03-06T10:16:16.484Z,12.43
2019-03-06T10:17:16.488Z,12.41
2019-03-06T10:18:16.476Z,12.26
2019-03-06T10:19:16.470Z,12.43
2019-03-06T10:20:24.905Z,12.48
2019-03-06T10:21:17.441Z,12.69
2019-03-06T10:22:16.424Z,12.69
2019-03-06T10:23:16.417Z,12.76
2019-03-06T10:24:16.426Z,12.67
2019-03-06T10:25:16.392Z,12.73
2019-03-06T10:26:16.381Z,12.85
2019-03-06T10:27:16.368Z,13.16
2019-03-06T10:28:16.361Z,13.46
2019-03-06T10:29:16.353Z,13.71
2019-03-06T10:30:18.621Z,13.71
2019-03-06T10:31:16.321Z,13.91
2019-03-06T10:32:16.309Z,14.01
2019-03-06T10:33:16.301Z,14.20
2019-03-06T10:34:16.295Z,14.30
2019-03-06T10:35:16.290Z,14.38
2019-03-06T10:36:16.281Z,14.49
2019-03-06T10:37:18.041Z,14.45
2019-03-06T10:38:16.841Z,14.64
2019-03-06T10:39:16.237Z,14.71
2019-03-06T10:40:16.227Z,14.48
2019-03-06T10:41:16.218Z,14.41
2019-03-06T10:42:16.215Z,14.23
2019-03-06T10:43:16.195Z,14.30
2019-03-06T10:44:16.184Z,14.42
2019-03-06T10:45:16.172Z,14.01
2019-03-06T10:46:16.180Z,14.11
2019-03-06T10:47:16.151Z,13.86
2019-03-06T10:48:16.134Z,14.06
2019-03-06T10:49:16.123Z,14.21
2019-03-06T10:50:16.117Z,14.44
2019-03-06T10:51:16.101Z,14.93
2019-03-06T10:52:16.107Z,14.94
2019-03-06T10:53:16.090Z,15.11
2019-03-06T10:54:16.071Z,15.12
2019-03-06T10:55:16.062Z,15.07
2019-03-06T10:56:16.054Z,15.12
2019-03-06T10:57:16.045Z,15.15
2019-03-06T10:58:16.029Z,15.22
2019-03-06T10:59:16.013Z,15.28
2019-03-06T11:00:16.009Z,15.44
2019-03-06T11:01:15.997Z,15.58
2019-03-06T11:02:15.990Z,15.46
2019-03-06T11:03:15.970Z,15.59
2019-03-06T11:04:15.963Z,16.03
2019-03-06T11:05:15.953Z,15.89
2019-03-06T11:06:15.936Z,15.84
2019-03-06T11:07:15.981Z,15.60
2019-03-06T11:08:15.919Z,15.44
2019-03-06T11:09:15.905Z,15.53
2019-03-06T11:10:23.409Z,15.58
2019-03-06T11:11:16.879Z,15.38
2019-03-06T11:12:15.876Z,15.41
2019-03-06T11:13:15.934Z,15.46
2019-03-06T11:14:15.848Z,15.60
2019-03-06T11:15:15.843Z,15.52
2019-03-06T11:16:17.984Z,15.46
2019-03-06T11:17:15.817Z,15.60
2019-03-06T11:18:16.496Z,15.59
2019-03-06T11:19:15.835Z,15.56
2019-03-06T11:20:15.784Z,15.43
2019-03-06T11:21:15.779Z,15.33
2019-03-06T11:22:15.762Z,14.97
2019-03-06T11:23:15.751Z,14.98
2019-03-06T11:24:15.746Z,14.97
2019-03-06T11:25:15.744Z,15.03
2019-03-06T11:26:15.725Z,15.13
2019-03-06T11:27:15.710Z,15.13
2019-03-06T11:28:15.702Z,14.98
2019-03-06T11:29:15.729Z,14.72
2019-03-06T11:30:15.675Z,14.67
2019-03-06T11:31:15.665Z,14.44
2019-03-06T11:32:15.658Z,14.21
2019-03-06T11:33:15.645Z,14.34
2019-03-06T11:34:15.637Z,14.24
2019-03-06T11:35:15.629Z,14.23
2019-03-06T11:36:15.613Z,14.46
2019-03-06T11:37:15.598Z,14.45
2019-03-06T11:38:15.588Z,14.35
2019-03-06T11:39:15.576Z,14.42
2019-03-06T11:40:15.579Z,14.49
2019-03-06T11:41:15.555Z,14.63
2019-03-06T11:42:15.549Z,14.64
2019-03-06T11:43:15.534Z,14.69
2019-03-06T11:44:15.527Z,14.69
2019-03-06T11:45:15.556Z,14.63
2019-03-06T11:46:15.506Z,14.75
2019-03-06T11:47:15.489Z,14.56
2019-03-06T11:48:15.481Z,14.27
2019-03-06T11:49:15.473Z,14.13
2019-03-06T11:50:15.461Z,14.16
2019-03-06T11:51:15.452Z,13.99
2019-03-06T11:52:15.436Z,13.88
2019-03-06T11:53:15.428Z,13.90
2019-03-06T11:54:15.419Z,13.87
2019-03-06T11:55:15.406Z,13.88
2019-03-06T11:56:15.397Z,13.93
2019-03-06T11:57:15.389Z,13.76
2019-03-06T11:58:15.368Z,13.88
2019-03-06T11:59:15.358Z,13.91
2019-03-06T12:00:15.354Z,13.99
2019-03-06T12:01:15.851Z,14.12
2019-03-06T12:02:15.329Z,14.45
2019-03-06T12:03:15.320Z,14.79
2019-03-06T12:04:15.306Z,15.01
2019-03-06T12:05:15.296Z,15.15
2019-03-06T12:06:15.280Z,15.35
2019-03-06T12:07:15.280Z,15.48
2019-03-06T12:08:15.264Z,15.81
2019-03-06T12:09:15.247Z,16.29
2019-03-06T12:10:15.236Z,16.73
2019-03-06T12:11:15.232Z,16.82
2019-03-06T12:12:15.226Z,16.95
2019-03-06T12:13:15.202Z,16.98
2019-03-06T12:14:15.192Z,17.33
2019-03-06T12:15:15.181Z,17.09
2019-03-06T12:16:15.170Z,16.98
2019-03-06T12:17:15.179Z,17.15
2019-03-06T12:18:15.154Z,17.05
2019-03-06T12:19:15.139Z,17.21
2019-03-06T12:20:15.131Z,16.62
2019-03-06T12:21:15.115Z,16.41
2019-03-06T12:22:15.149Z,16.45
2019-03-06T12:23:15.098Z,16.57
2019-03-06T12:24:15.086Z,16.33
2019-03-06T12:25:15.072Z,15.99
2019-03-06T12:26:15.066Z,16.10
2019-03-06T12:27:15.054Z,16.41
2019-03-06T12:28:15.076Z,16.44
2019-03-06T12:29:15.029Z,16.62
2019-03-06T12:30:15.014Z,16.63
2019-03-06T12:31:15.004Z,16.77
2019-03-06T12:32:14.999Z,16.95
2019-03-06T12:33:14.988Z,17.05
2019-03-06T12:34:14.985Z,16.99
2019-03-06T12:35:14.967Z,16.99
2019-03-06T12:36:14.949Z,17.12
2019-03-06T12:37:14.942Z,17.15
2019-03-06T12:38:14.937Z,17.49
2019-03-06T12:39:14.919Z,17.63
2019-03-06T12:40:15.000Z,17.33
2019-03-06T12:41:14.931Z,17.20
2019-03-06T12:42:15.124Z,17.14
2019-03-06T12:43:14.880Z,17.05
2019-03-06T12:44:14.873Z,17.17
2019-03-06T12:45:14.858Z,17.20
2019-03-06T12:46:23.019Z,17.07
2019-03-06T12:47:15.843Z,16.92
2019-03-06T12:48:14.821Z,16.80
2019-03-06T12:49:14.813Z,16.75
2019-03-06T12:50:14.798Z,17.00
2019-03-06T12:51:14.789Z,16.99
2019-03-06T12:52:14.786Z,17.18
2019-03-06T12:53:14.771Z,17.07
2019-03-06T12:54:14.765Z,16.77
2019-03-06T12:55:14.759Z,16.85
2019-03-06T12:56:14.739Z,17.10
2019-03-06T12:57:14.740Z,16.99
2019-03-06T12:58:14.721Z,16.99
2019-03-06T12:59:14.705Z,16.70
2019-03-06T13:00:16.124Z,16.60
2019-03-06T13:01:14.699Z,16.37
2019-03-06T13:02:14.681Z,16.17
2019-03-06T13:03:14.665Z,16.03
2019-03-06T13:04:14.652Z,16.03
2019-03-06T13:05:14.641Z,16.17
2019-03-06T13:06:24.130Z,16.34
2019-03-06T13:07:18.070Z,16.17
2019-03-06T13:08:19.768Z,16.04
2019-03-06T13:09:15.596Z,15.99