createdAt,value
2017-02-17T00:00:54.278Z,5
2017-02-17T00:01:56.731Z,5
2017-02-17T00:02:59.684Z,5
2017-02-17T00:04:02.146Z,5
2017-02-17T00:05:04.608Z,5
2017-02-17T00:06:06.905Z,5
2017-02-17T00:07:09.864Z,5
2017-02-17T00:08:12.328Z,5
2017-02-17T00:09:14.804Z,5
2017-02-17T00:10:17.760Z,5
2017-02-17T00:11:19.882Z,5
2017-02-17T00:12:22.842Z,5
2017-02-17T00:13:25.291Z,5
2017-02-17T00:14:27.754Z,5
2017-02-17T00:16:33.143Z,5
2017-02-17T00:17:35.267Z,5
2017-02-17T00:18:38.239Z,5
2017-02-17T00:19:40.692Z,5
2017-02-17T00:20:43.669Z,5
2017-02-17T00:21:46.123Z,5
2017-02-17T00:22:48.418Z,5
2017-02-17T00:23:51.906Z,5
2017-02-17T00:24:53.859Z,5
2017-02-17T00:25:56.320Z,5
2017-02-17T00:26:59.278Z,5
2017-02-17T00:28:01.752Z,5
2017-02-17T00:29:04.203Z,5
2017-02-17T00:30:06.654Z,5
2017-02-17T00:31:09.460Z,5
2017-02-17T00:32:11.931Z,5
2017-02-17T00:33:14.400Z,5
2017-02-17T00:34:17.186Z,5
2017-02-17T00:35:19.804Z,5
2017-02-17T00:36:23.154Z,5
2017-02-17T00:37:25.123Z,5
2017-02-17T00:38:27.576Z,5
2017-02-17T00:39:30.036Z,5
2017-02-17T00:40:32.505Z,5
2017-02-17T00:41:35.387Z,5
2017-02-17T00:42:37.859Z,5
2017-02-17T00:43:40.322Z,5
2017-02-17T00:44:43.287Z,5
2017-02-17T00:45:46.795Z,5
2017-02-17T00:46:48.766Z,5
2017-02-17T00:47:51.242Z,5
2017-02-17T00:48:53.723Z,5
2017-02-17T00:49:56.180Z,5
2017-02-17T00:50:58.640Z,5
2017-02-17T00:52:01.637Z,5
2017-02-17T00:53:04.112Z,5
2017-02-17T00:55:08.805Z,5
2017-02-17T00:56:11.585Z,4.9
2017-02-17T00:57:14.040Z,4.9
2017-02-17T00:58:16.340Z,4.9
2017-02-17T00:59:19.303Z,4.9
2017-02-17T01:00:21.774Z,4.9
2017-02-17T01:01:24.741Z,4.9
2017-02-17T01:02:27.194Z,4.9
2017-02-17T01:03:29.646Z,4.9
2017-02-17T01:04:32.104Z,4.9
2017-02-17T01:05:35.062Z,4.9
2017-02-17T01:06:37.528Z,4.9
2017-02-17T01:07:39.983Z,4.9
2017-02-17T01:08:42.440Z,4.9
2017-02-17T01:09:45.402Z,4.9
2017-02-17T01:10:47.879Z,4.8
2017-02-17T01:11:50.343Z,4.9
2017-02-17T01:12:52.811Z,4.8
2017-02-17T01:13:55.770Z,4.8
2017-02-17T01:16:00.666Z,4.9
2017-02-17T01:17:03.120Z,4.9
2017-02-17T01:18:05.908Z,4.8
2017-02-17T01:19:08.379Z,4.9
2017-02-17T01:20:11.358Z,4.8
2017-02-17T01:21:13.831Z,4.8
2017-02-17T01:22:16.282Z,4.8
2017-02-17T01:23:19.069Z,4.9
2017-02-17T01:24:21.878Z,4.9
2017-02-17T01:25:23.843Z,4.9
2017-02-17T01:27:29.031Z,4.8
2017-02-17T01:28:32.003Z,4.8
2017-02-17T01:29:34.470Z,4.8
2017-02-17T01:30:36.957Z,4.8
2017-02-17T01:31:39.412Z,4.8
2017-02-17T01:33:44.773Z,4.8
2017-02-17T01:34:47.229Z,4.8
2017-02-17T01:35:50.182Z,4.8
2017-02-17T01:36:52.643Z,4.8
2017-02-17T01:37:55.092Z,4.8
2017-02-17T01:38:57.562Z,4.8
2017-02-17T01:40:00.523Z,4.8
2017-02-17T01:41:02.981Z,4.8
2017-02-17T01:42:05.444Z,4.8
2017-02-17T01:43:07.910Z,4.8
2017-02-17T01:44:10.884Z,4.8
2017-02-17T01:45:13.346Z,4.8
2017-02-17T01:46:15.795Z,4.8
2017-02-17T01:47:18.263Z,4.8
2017-02-17T01:48:21.045Z,4.8
2017-02-17T01:49:23.519Z,4.8
2017-02-17T01:50:25.994Z,4.7
2017-02-17T01:51:28.951Z,4.7
2017-02-17T01:52:31.408Z,4.7
2017-02-17T01:53:33.861Z,4.8
2017-02-17T01:54:36.315Z,4.7
2017-02-17T01:55:39.280Z,4.7
2017-02-17T01:56:41.743Z,4.7
2017-02-17T01:57:44.205Z,4.7
2017-02-17T01:58:46.662Z,4.7
2017-02-17T01:59:49.622Z,4.7
2017-02-17T02:00:52.084Z,4.7
2017-02-17T02:02:56.941Z,4.7
2017-02-17T02:03:59.899Z,4.7
2017-02-17T02:06:04.772Z,4.7
2017-02-17T02:07:07.578Z,4.7
2017-02-17T02:08:09.701Z,4.7
2017-02-17T02:09:12.666Z,4.6
2017-02-17T02:10:15.303Z,4.6
2017-02-17T02:11:17.611Z,4.6
2017-02-17T02:12:20.563Z,4.7
2017-02-17T02:13:23.020Z,4.7
2017-02-17T02:14:25.471Z,4.6
2017-02-17T02:15:27.952Z,4.6
2017-02-17T02:17:33.320Z,4.6
2017-02-17T02:18:35.796Z,4.6
2017-02-17T02:19:38.263Z,4.6
2017-02-17T02:20:41.251Z,4.6
2017-02-17T02:21:43.703Z,4.6
2017-02-17T02:22:46.189Z,4.6
2017-02-17T02:23:48.659Z,4.6
2017-02-17T02:25:54.028Z,4.6
2017-02-17T02:26:56.485Z,4.6
2017-02-17T02:27:58.951Z,4.6
2017-02-17T02:29:01.920Z,4.6
2017-02-17T02:30:04.380Z,4.6
2017-02-17T02:31:06.845Z,4.6
2017-02-17T02:32:09.297Z,4.6
2017-02-17T02:33:11.760Z,4.6
2017-02-17T02:34:14.724Z,4.6
2017-02-17T02:35:17.178Z,4.6
2017-02-17T02:36:19.628Z,4.6
2017-02-17T02:37:22.079Z,4.6
2017-02-17T02:38:25.041Z,4.6
2017-02-17T02:39:27.513Z,4.6
2017-02-17T02:40:29.976Z,4.6
2017-02-17T02:41:32.438Z,4.6
2017-02-17T02:42:35.403Z,4.6
2017-02-17T02:43:37.687Z,4.6
2017-02-17T02:44:40.209Z,4.6
2017-02-17T02:45:43.181Z,4.6
2017-02-17T02:46:45.634Z,4.6
2017-02-17T02:47:47.937Z,4.5
2017-02-17T02:48:50.901Z,4.5
2017-02-17T02:49:53.371Z,4.5
2017-02-17T02:50:55.823Z,4.5
2017-02-17T02:51:58.807Z,4.5
2017-02-17T02:53:00.770Z,4.5
2017-02-17T02:54:03.744Z,4.5
2017-02-17T02:55:06.206Z,4.5
2017-02-17T02:56:09.188Z,4.5
2017-02-17T02:57:11.160Z,4.5
2017-02-17T02:58:14.117Z,4.5
2017-02-17T02:59:16.574Z,4.5
2017-02-17T03:00:19.042Z,4.6
2017-02-17T03:01:21.493Z,4.5
2017-02-17T03:02:24.815Z,4.5
2017-02-17T03:03:26.771Z,4.5
2017-02-17T03:04:29.229Z,4.5
2017-02-17T03:05:32.217Z,4.5
2017-02-17T03:06:34.670Z,4.5
2017-02-17T03:07:37.660Z,4.5
2017-02-17T03:08:39.628Z,4.5
2017-02-17T03:09:42.451Z,4.5
2017-02-17T03:10:44.928Z,4.5
2017-02-17T03:11:47.385Z,4.5
2017-02-17T03:12:49.840Z,4.5
2017-02-17T03:13:52.810Z,4.5
2017-02-17T03:14:55.288Z,4.5
2017-02-17T03:15:57.742Z,4.5
2017-02-17T03:17:00.548Z,4.5
2017-02-17T03:18:02.997Z,4.5
2017-02-17T03:19:05.288Z,4.5
2017-02-17T03:20:08.239Z,4.5
2017-02-17T03:21:10.690Z,4.5
2017-02-17T03:22:12.973Z,4.5
2017-02-17T03:23:15.761Z,4.5
2017-02-17T03:24:18.211Z,4.5
2017-02-17T03:25:20.997Z,4.5
2017-02-17T03:26:23.459Z,4.5
2017-02-17T03:27:26.447Z,4.5
2017-02-17T03:28:29.422Z,4.5
2017-02-17T03:29:31.384Z,4.5
2017-02-17T03:30:33.834Z,4.5
2017-02-17T03:31:36.311Z,4.5
2017-02-17T03:32:38.770Z,4.5
2017-02-17T03:33:41.737Z,4.5
2017-02-17T03:34:44.189Z,4.5
2017-02-17T03:35:46.472Z,4.5
2017-02-17T03:36:49.426Z,4.5
2017-02-17T03:37:51.876Z,4.5
2017-02-17T03:38:54.325Z,4.5
2017-02-17T03:39:56.782Z,4.5
2017-02-17T03:40:59.756Z,4.5
2017-02-17T03:42:02.216Z,4.4
2017-02-17T03:44:06.905Z,4.4
2017-02-17T03:45:09.858Z,4.4
2017-02-17T03:46:11.973Z,4.4
2017-02-17T03:47:14.929Z,4.4
2017-02-17T03:48:17.226Z,4.4
2017-02-17T03:49:20.187Z,4.5
2017-02-17T03:50:22.543Z,4.5
2017-02-17T03:51:25.333Z,4.5
2017-02-17T03:52:27.802Z,4.4
2017-02-17T03:53:30.772Z,4.5
2017-02-17T03:54:33.220Z,4.4
2017-02-17T03:55:36.218Z,4.4
2017-02-17T03:56:38.190Z,4.4
2017-02-17T03:57:40.640Z,4.5
2017-02-17T03:58:44.137Z,4.4
2017-02-17T03:59:46.095Z,4.4
2017-02-17T04:00:48.559Z,4.4
2017-02-17T04:01:51.049Z,4.4
2017-02-17T04:02:53.510Z,4.4
2017-02-17T04:03:57.016Z,4.4
2017-02-17T04:04:58.977Z,4.4
2017-02-17T04:06:01.425Z,4.4
2017-02-17T04:07:04.265Z,4.3
2017-02-17T04:08:06.718Z,4.3
2017-02-17T04:09:09.100Z,4.3
2017-02-17T04:10:11.570Z,4.4
2017-02-17T04:11:15.066Z,4.4
2017-02-17T04:13:19.421Z,4.4
2017-02-17T04:14:21.871Z,4.3
2017-02-17T04:15:24.839Z,4.3
2017-02-17T04:16:27.300Z,4.3
2017-02-17T04:17:29.753Z,4.3
2017-02-17T04:18:32.210Z,4.3
2017-02-17T04:19:35.173Z,4.3
2017-02-17T04:20:37.635Z,4.3
2017-02-17T04:21:40.101Z,4.3
2017-02-17T04:22:43.079Z,4.3
2017-02-17T04:23:45.035Z,4.3
2017-02-17T04:24:47.988Z,4.3
2017-02-17T04:25:50.442Z,4.3
2017-02-17T04:26:52.890Z,4.3
2017-02-17T04:27:55.343Z,4.3
2017-02-17T04:28:58.333Z,4.3
2017-02-17T04:30:00.793Z,4.3
2017-02-17T04:31:03.250Z,4.3
2017-02-17T04:32:05.730Z,4.3
2017-02-17T04:33:08.713Z,4.3
2017-02-17T04:34:11.173Z,4.3
2017-02-17T04:35:13.465Z,4.3
2017-02-17T04:36:16.263Z,4.3
2017-02-17T04:37:18.727Z,4.3
2017-02-17T04:38:21.189Z,4.3
2017-02-17T04:39:24.150Z,4.3
2017-02-17T04:40:26.608Z,4.3
2017-02-17T04:41:29.066Z,4.3
2017-02-17T04:42:31.523Z,4.3
2017-02-17T04:44:36.895Z,4.3
2017-02-17T04:45:39.362Z,4.3
2017-02-17T04:46:41.841Z,4.3
2017-02-17T04:47:44.794Z,4.3
2017-02-17T04:48:47.247Z,4.3
2017-02-17T04:49:49.704Z,4.3
2017-02-17T04:50:52.181Z,4.3
2017-02-17T04:51:54.642Z,4.3
2017-02-17T04:52:57.605Z,4.3
2017-02-17T04:54:00.055Z,4.3
2017-02-17T04:55:02.510Z,4.3
2017-02-17T04:56:05.492Z,4.3
2017-02-17T04:57:08.302Z,4.3
2017-02-17T04:58:10.267Z,4.3
2017-02-17T04:59:12.716Z,4.3
2017-02-17T05:00:15.665Z,4.3
2017-02-17T05:01:18.138Z,4.3
2017-02-17T05:02:20.582Z,4.3
2017-02-17T05:03:23.589Z,4.3
2017-02-17T05:04:25.537Z,4.3
2017-02-17T05:05:28.504Z,4.3
2017-02-17T05:06:30.950Z,4.3
2017-02-17T05:07:33.923Z,4.3
2017-02-17T05:08:35.883Z,4.3
2017-02-17T05:09:38.836Z,4.3
2017-02-17T05:10:41.284Z,4.3
2017-02-17T05:11:43.746Z,4.3
2017-02-17T05:12:46.726Z,4.3
2017-02-17T05:13:49.180Z,4.3
2017-02-17T05:14:51.661Z,4.3
2017-02-17T05:15:54.109Z,4.2
2017-02-17T05:16:56.562Z,4.2
2017-02-17T05:17:59.023Z,4.2
2017-02-17T05:19:01.999Z,4.2
2017-02-17T05:20:04.461Z,4.2
2017-02-17T05:21:06.912Z,4.2
2017-02-17T05:22:09.372Z,4.2
2017-02-17T05:23:12.330Z,4.2
2017-02-17T05:25:17.184Z,4.2
2017-02-17T05:26:19.646Z,4.2
2017-02-17T05:27:22.433Z,4.2
2017-02-17T05:28:25.443Z,4.2
2017-02-17T05:29:27.407Z,4.2
2017-02-17T05:30:30.209Z,4.1
2017-02-17T05:31:32.686Z,4.1
2017-02-17T05:32:35.136Z,4.1
2017-02-17T05:33:38.102Z,4.1
2017-02-17T05:34:40.551Z,4.1
2017-02-17T05:36:45.415Z,4.1
2017-02-17T05:37:48.368Z,4.1
2017-02-17T05:38:50.819Z,4.1
2017-02-17T05:39:53.279Z,4.1
2017-02-17T05:40:55.728Z,4.1
2017-02-17T05:41:58.521Z,4.1
2017-02-17T05:43:01.000Z,4.1
2017-02-17T05:44:03.456Z,4.1
2017-02-17T05:45:06.438Z,4.1
2017-02-17T05:46:08.726Z,4.1
2017-02-17T05:47:11.184Z,4.1
2017-02-17T05:48:13.658Z,4.1
2017-02-17T05:49:16.627Z,4.1
2017-02-17T05:53:26.804Z,4.1
2017-02-17T05:54:29.791Z,4
2017-02-17T06:07:00.249Z,4
2017-02-17T06:08:02.714Z,4
2017-02-17T06:09:05.172Z,4
2017-02-17T06:10:07.488Z,4
2017-02-17T06:12:12.511Z,4
2017-02-17T06:13:15.468Z,4
2017-02-17T06:14:17.756Z,4
2017-02-17T06:15:21.246Z,4
2017-02-17T06:16:23.204Z,4
2017-02-17T06:17:25.665Z,4
2017-02-17T06:18:28.121Z,4
2017-02-17T06:19:31.153Z,3.9
2017-02-17T06:20:33.473Z,3.9
2017-02-17T06:21:35.935Z,3.9
2017-02-17T06:22:38.919Z,3.9
2017-02-17T06:24:43.785Z,3.9
2017-02-17T06:25:46.767Z,3.9
2017-02-17T06:27:51.626Z,3.9
2017-02-17T06:30:58.925Z,3.9
2017-02-17T06:32:01.907Z,3.9
2017-02-17T06:33:04.109Z,3.9
2017-02-17T06:34:06.396Z,3.9
2017-02-17T06:35:09.360Z,3.9
2017-02-17T06:36:11.811Z,3.9
2017-02-17T06:37:14.270Z,3.9
2017-02-17T06:38:17.066Z,3.8
2017-02-17T06:40:22.432Z,3.9
2017-02-17T06:42:27.295Z,3.9
2017-02-17T06:43:29.764Z,3.9
2017-02-17T06:44:32.212Z,3.9
2017-02-17T06:57:03.137Z,4
2017-02-17T07:02:16.228Z,4
2017-02-17T07:05:23.991Z,4
2017-02-17T07:06:26.277Z,4
2017-02-17T07:07:28.739Z,4
2017-02-17T07:08:31.527Z,4
2017-02-17T07:09:34.048Z,4
2017-02-17T07:10:36.496Z,4
2017-02-17T07:11:38.963Z,3.9
2017-02-17T07:12:42.461Z,3.9
2017-02-17T07:13:44.432Z,4
2017-02-17T07:14:46.904Z,3.9
2017-02-17T07:15:49.362Z,3.9
2017-02-17T07:16:51.820Z,3.9
2017-02-17T07:17:54.772Z,3.9
2017-02-17T07:18:57.220Z,4
2017-02-17T07:19:59.676Z,3.9
2017-02-17T07:21:02.127Z,3.9
2017-02-17T07:23:07.498Z,3.9
2017-02-17T07:24:09.963Z,3.9
2017-02-17T07:25:12.418Z,3.9
2017-02-17T07:26:14.713Z,3.9
2017-02-17T07:27:17.498Z,3.9
2017-02-17T07:28:20.457Z,3.9
2017-02-17T07:29:22.907Z,3.9
2017-02-17T07:30:25.391Z,4
2017-02-17T07:31:27.856Z,3.9
2017-02-17T07:32:30.324Z,3.9
2017-02-17T07:33:33.126Z,3.9
2017-02-17T07:34:35.580Z,3.9
2017-02-17T07:35:38.035Z,3.9
2017-02-17T07:36:40.990Z,3.9
2017-02-17T07:37:43.455Z,3.9
2017-02-17T07:39:48.313Z,3.9
2017-02-17T07:40:51.278Z,3.9
2017-02-17T07:41:53.727Z,3.9
2017-02-17T07:42:23.989Z,3.9
2017-02-17T07:42:56.251Z,3.9
2017-02-17T07:43:58.712Z,3.9
2017-02-17T07:45:01.180Z,3.9
2017-02-17T07:46:04.131Z,3.9
2017-02-17T07:47:06.599Z,3.9
2017-02-17T07:48:09.096Z,3.9
2017-02-17T07:49:11.549Z,3.9
2017-02-17T07:50:14.017Z,3.9
2017-02-17T07:51:16.988Z,3.9
2017-02-17T07:52:19.446Z,3.9
2017-02-17T07:53:21.941Z,3.9
2017-02-17T07:54:24.417Z,3.9
2017-02-17T07:55:26.867Z,3.9
2017-02-17T07:56:29.821Z,3.9
2017-02-17T07:57:32.106Z,3.9
2017-02-17T07:58:34.556Z,3.9
2017-02-17T07:59:37.508Z,3.9
2017-02-17T08:00:39.986Z,3.9
2017-02-17T08:01:42.453Z,3.9
2017-02-17T08:02:45.432Z,3.9
2017-02-17T08:03:47.381Z,3.9
2017-02-17T08:04:50.337Z,3.9
2017-02-17T08:05:52.791Z,4
2017-02-17T08:06:55.261Z,4
2017-02-17T08:07:57.724Z,4
2017-02-17T08:09:00.681Z,4
2017-02-17T08:10:03.136Z,4
2017-02-17T08:11:05.608Z,4
2017-02-17T08:12:08.076Z,4
2017-02-17T08:13:10.873Z,4
2017-02-17T08:14:13.853Z,4
2017-02-17T08:15:15.815Z,4
2017-02-17T08:16:18.265Z,4
2017-02-17T08:17:21.228Z,4
2017-02-17T08:18:23.678Z,4
2017-02-17T08:19:26.126Z,4
2017-02-17T08:20:28.575Z,4
2017-02-17T08:22:33.790Z,4
2017-02-17T08:23:36.745Z,4
2017-02-17T08:24:39.203Z,4
2017-02-17T08:25:41.656Z,4
2017-02-17T08:26:44.109Z,4
2017-02-17T08:27:47.626Z,4
2017-02-17T08:28:49.588Z,4
2017-02-17T08:29:52.042Z,4
2017-02-17T08:30:54.495Z,4.1
2017-02-17T08:31:56.958Z,4.1
2017-02-17T08:33:00.439Z,4.1
2017-02-17T08:34:02.053Z,4.1
2017-02-17T08:35:05.025Z,4.1
2017-02-17T08:36:07.154Z,4.1
2017-02-17T08:37:10.108Z,4.1
2017-02-17T08:38:12.569Z,4.1
2017-02-17T08:39:15.018Z,4.1
2017-02-17T08:40:17.504Z,4.1
2017-02-17T08:41:20.294Z,4.1
2017-02-17T08:42:22.771Z,4.1
2017-02-17T08:43:25.237Z,4.1
2017-02-17T08:45:30.433Z,4.1
2017-02-17T08:46:33.935Z,4.2
2017-02-17T08:47:35.892Z,4.2
2017-02-17T08:48:38.175Z,4.3
2017-02-17T08:49:41.131Z,4.3
2017-02-17T08:50:44.109Z,4.3
2017-02-17T08:51:46.062Z,4.3
2017-02-17T08:52:48.512Z,4.3
2017-02-17T08:54:53.869Z,4.3
2017-02-17T08:55:56.861Z,4.3
2017-02-17T08:56:58.819Z,4.3
2017-02-17T08:58:01.803Z,4.3
2017-02-17T08:59:04.822Z,4.4
2017-02-17T09:00:06.458Z,4.4
2017-02-17T09:01:09.325Z,4.4
2017-02-17T09:02:11.771Z,4.5
2017-02-17T09:03:14.762Z,4.5
2017-02-17T09:04:17.220Z,4.4
2017-02-17T09:05:19.673Z,4.5
2017-02-17T09:06:22.132Z,4.4
2017-02-17T09:07:25.095Z,4.4
2017-02-17T09:08:27.554Z,4.4
2017-02-17T09:09:30.011Z,4.5
2017-02-17T09:10:32.463Z,4.5
2017-02-17T09:11:35.434Z,4.4
2017-02-17T09:12:37.739Z,4.4
2017-02-17T09:13:40.220Z,4.5
2017-02-17T09:15:45.604Z,4.5
2017-02-17T09:16:48.054Z,4.5
2017-02-17T09:17:50.523Z,4.5
2017-02-17T09:18:53.472Z,4.5
2017-02-17T09:19:55.919Z,4.5
2017-02-17T09:20:58.209Z,4.5
2017-02-17T09:22:01.170Z,4.5
2017-02-17T09:23:03.628Z,4.5
2017-02-17T09:24:06.097Z,4.5
2017-02-17T09:25:08.890Z,4.5
2017-02-17T09:26:11.866Z,4.5
2017-02-17T09:27:13.992Z,4.5
2017-02-17T09:28:16.320Z,4.5
2017-02-17T09:29:19.287Z,4.4
2017-02-17T09:30:21.749Z,4.5
2017-02-17T09:31:25.270Z,4.5
2017-02-17T09:32:27.213Z,4.5
2017-02-17T09:33:29.506Z,4.5
2017-02-17T09:34:32.315Z,4.5
2017-02-17T09:35:34.760Z,4.5
2017-02-17T09:36:37.713Z,4.5
2017-02-17T09:37:40.162Z,4.5
2017-02-17T09:38:42.635Z,4.5
2017-02-17T09:39:45.082Z,4.5
2017-02-17T09:40:48.034Z,4.5
2017-02-17T09:41:50.488Z,4.5
2017-02-17T09:42:52.945Z,4.5
2017-02-17T09:43:55.911Z,4.5
2017-02-17T09:44:58.364Z,4.6
2017-02-17T09:46:00.830Z,4.6
2017-02-17T09:47:03.463Z,4.6
2017-02-17T09:48:05.912Z,4.5
2017-02-17T09:49:08.358Z,4.6
2017-02-17T09:50:11.147Z,4.6
2017-02-17T09:51:14.623Z,4.6
2017-02-17T09:52:16.588Z,4.5
2017-02-17T09:53:19.043Z,4.6
2017-02-17T09:54:21.513Z,4.6
2017-02-17T09:56:26.875Z,4.5
2017-02-17T09:57:29.348Z,4.6
2017-02-17T09:58:32.825Z,4.6
2017-02-17T09:59:34.800Z,4.6
2017-02-17T10:00:37.244Z,4.6
2017-02-17T10:01:39.716Z,4.6
2017-02-17T10:03:45.092Z,4.7
2017-02-17T10:04:47.537Z,4.7
2017-02-17T10:06:52.904Z,4.7
2017-02-17T10:07:55.392Z,4.7
2017-02-17T10:10:01.291Z,4.6
2017-02-17T10:11:03.251Z,4.6
2017-02-17T10:12:06.204Z,4.7
2017-02-17T10:13:08.512Z,4.7
2017-02-17T10:14:10.968Z,4.7
2017-02-17T10:15:13.765Z,4.7
2017-02-17T10:16:16.215Z,4.7
2017-02-17T10:17:19.172Z,4.7
2017-02-17T10:18:21.622Z,4.7
2017-02-17T10:19:24.108Z,4.7
2017-02-17T10:21:29.476Z,4.7
2017-02-17T10:22:31.944Z,4.7
2017-02-17T10:23:34.906Z,4.7
2017-02-17T10:24:37.203Z,4.8
2017-02-17T10:25:39.656Z,4.8
2017-02-17T10:26:42.460Z,4.7
2017-02-17T10:27:44.752Z,4.8
2017-02-17T10:29:50.113Z,4.8
2017-02-17T10:30:53.064Z,4.8
2017-02-17T10:31:55.343Z,4.8
2017-02-17T10:32:58.311Z,4.8
2017-02-17T10:34:00.594Z,4.8
2017-02-17T10:35:03.391Z,4.8
2017-02-17T10:36:05.848Z,4.8
2017-02-17T10:37:08.481Z,4.8
2017-02-17T10:38:10.934Z,4.8
2017-02-17T10:39:13.905Z,4.8
2017-02-17T10:40:16.358Z,4.8
2017-02-17T10:41:18.807Z,4.8
2017-02-17T10:42:21.763Z,4.8
2017-02-17T10:43:24.211Z,4.8
2017-02-17T10:44:26.502Z,4.8
2017-02-17T10:46:31.857Z,4.9
2017-02-17T10:47:34.818Z,4.9
2017-02-17T10:48:37.269Z,4.9
2017-02-17T10:49:39.725Z,5
2017-02-17T10:50:42.691Z,4.9
2017-02-17T10:52:48.086Z,5
2017-02-17T10:53:50.536Z,5
2017-02-17T10:54:52.986Z,5
2017-02-17T10:55:55.431Z,5
2017-02-17T10:56:58.386Z,5
2017-02-17T10:58:00.684Z,5
2017-02-17T10:59:03.144Z,5
2017-02-17T11:00:05.944Z,5
2017-02-17T11:01:08.058Z,5
2017-02-17T11:02:10.847Z,5
2017-02-17T11:03:13.707Z,5
2017-02-17T11:04:16.660Z,5
2017-02-17T11:05:19.108Z,5
2017-02-17T11:06:21.561Z,5
2017-02-17T11:07:24.521Z,5
2017-02-17T11:08:26.801Z,5
2017-02-17T11:09:29.764Z,5
2017-02-17T11:10:32.232Z,5.1
2017-02-17T11:11:35.210Z,5
2017-02-17T11:12:37.165Z,5.1
2017-02-17T11:13:40.124Z,5.1
2017-02-17T11:14:42.574Z,5
2017-02-17T11:15:45.029Z,5
2017-02-17T11:16:47.987Z,5.1
2017-02-17T11:17:50.439Z,5.1
2017-02-17T11:18:53.420Z,5.1
2017-02-17T11:19:55.877Z,5.1
2017-02-17T11:20:58.693Z,5.1
2017-02-17T11:22:00.642Z,5
2017-02-17T11:24:06.010Z,5.1
2017-02-17T11:25:08.823Z,5.1
2017-02-17T11:26:11.802Z,5.1
2017-02-17T11:27:13.407Z,5.2
2017-02-17T11:28:16.706Z,5.2
2017-02-17T11:29:19.157Z,5.3
2017-02-17T11:30:21.457Z,5.3
2017-02-17T11:31:24.416Z,5.3
2017-02-17T11:32:27.403Z,5.3
2017-02-17T11:33:29.850Z,5.3
2017-02-17T11:34:32.308Z,5.3
2017-02-17T11:35:34.761Z,5.3
2017-02-17T11:36:37.543Z,5.2
2017-02-17T11:37:40.004Z,5.2
2017-02-17T11:38:42.958Z,5.3
2017-02-17T11:39:45.440Z,5.3
2017-02-17T11:40:47.889Z,5.2
2017-02-17T11:41:50.344Z,5.2
2017-02-17T11:42:53.131Z,5.2
2017-02-17T11:43:55.610Z,5.2
2017-02-17T11:44:58.412Z,5.2
2017-02-17T11:46:00.717Z,5.2
2017-02-17T11:47:03.684Z,5.2
2017-02-17T11:48:06.146Z,5.2
2017-02-17T11:50:11.506Z,5.2
2017-02-17T11:51:13.957Z,5.2
2017-02-17T11:52:16.923Z,5.2
2017-02-17T11:53:19.372Z,5.3
2017-02-17T11:55:24.731Z,5.3
2017-02-17T11:56:27.194Z,5.3
2017-02-17T11:57:29.660Z,5.3
2017-02-17T11:58:32.476Z,5.3
2017-02-17T11:59:35.456Z,5.2
2017-02-17T12:01:40.329Z,5.3
2017-02-17T12:02:42.614Z,5.3
2017-02-17T12:03:45.590Z,5.3
2017-02-17T12:04:47.873Z,5.3
2017-02-17T12:05:50.851Z,5.3
2017-02-17T12:06:53.159Z,5.3
2017-02-17T12:07:56.131Z,5.3
2017-02-17T12:08:58.436Z,5.3
2017-02-17T12:10:01.396Z,5.3
2017-02-17T12:12:06.252Z,5.4
2017-02-17T12:13:09.052Z,5.4
2017-02-17T12:14:11.506Z,5.4
2017-02-17T12:15:14.478Z,5.4
2017-02-17T12:16:16.940Z,5.4
2017-02-17T12:17:19.386Z,5.4
2017-02-17T12:18:22.875Z,5.4
2017-02-17T12:19:24.827Z,5.5
2017-02-17T12:20:27.810Z,5.5
2017-02-17T12:21:30.490Z,5.4
2017-02-17T12:22:32.461Z,5.4
2017-02-17T12:23:34.947Z,5.4
2017-02-17T12:24:37.904Z,5.3
2017-02-17T12:25:40.359Z,5.4
2017-02-17T12:26:42.650Z,5.3
2017-02-17T12:27:45.620Z,5.3
2017-02-17T12:28:48.074Z,5.3
2017-02-17T12:29:51.045Z,5.4
2017-02-17T12:30:53.356Z,5.3
2017-02-17T12:31:56.316Z,5.3
2017-02-17T12:32:58.609Z,5.3
2017-02-17T12:34:01.589Z,5.4
2017-02-17T12:35:04.055Z,5.3
2017-02-17T12:36:06.511Z,5.4
2017-02-17T12:37:08.987Z,5.4
2017-02-17T12:38:11.779Z,5.4
2017-02-17T12:39:14.240Z,5.4
2017-02-17T12:41:19.609Z,5.4
2017-02-17T12:42:22.588Z,5.5
2017-02-17T12:44:27.471Z,5.4
2017-02-17T12:45:29.951Z,5.4
2017-02-17T12:46:32.921Z,5.4
2017-02-17T12:47:35.374Z,5.3
2017-02-17T12:48:38.371Z,5.4
2017-02-17T12:49:40.317Z,5.4
2017-02-17T12:50:43.797Z,5.4
2017-02-17T12:51:45.756Z,5.4
2017-02-17T12:52:48.220Z,5.4
2017-02-17T12:53:51.703Z,5.4
2017-02-17T12:54:53.661Z,5.4
2017-02-17T12:55:56.106Z,5.4
2017-02-17T12:56:58.552Z,5.4
2017-02-17T12:58:01.500Z,5.4
2017-02-17T12:59:03.959Z,5.4
2017-02-17T13:00:06.244Z,5.4
2017-02-17T13:01:09.206Z,5.4
2017-02-17T13:02:11.684Z,5.4
2017-02-17T13:03:14.634Z,5.4
2017-02-17T13:04:17.080Z,5.4
2017-02-17T13:05:19.533Z,5.4
2017-02-17T13:07:25.425Z,5.4
2017-02-17T13:08:27.400Z,5.4
2017-02-17T13:09:29.850Z,5.4
2017-02-17T13:10:32.657Z,5.4
2017-02-17T13:11:35.127Z,5.3
2017-02-17T13:12:37.915Z,5.4
2017-02-17T13:13:40.393Z,5.4
2017-02-17T13:14:43.174Z,5.4
2017-02-17T13:15:45.641Z,5.4
2017-02-17T13:16:48.098Z,5.3
2017-02-17T13:17:51.051Z,5.3
2017-02-17T13:18:54.031Z,5.3
2017-02-17T13:19:55.982Z,5.4
2017-02-17T13:20:58.765Z,5.4
2017-02-17T13:22:01.551Z,5.4
2017-02-17T13:24:06.410Z,5.4
2017-02-17T13:25:09.365Z,5.4
2017-02-17T13:26:11.816Z,5.3
2017-02-17T13:27:14.287Z,5.3
2017-02-17T13:28:17.097Z,5.3
2017-02-17T13:29:19.548Z,5.3
2017-02-17T13:30:22.012Z,5.4
2017-02-17T13:31:24.963Z,5.4
2017-02-17T13:32:27.430Z,5.4
2017-02-17T13:33:29.881Z,5.4
2017-02-17T13:34:32.336Z,5.3
2017-02-17T13:35:35.126Z,5.4
2017-02-17T13:36:37.418Z,5.4
2017-02-17T13:37:40.906Z,5.4
2017-02-17T13:38:43.400Z,5.4
2017-02-17T13:39:45.352Z,5.4
2017-02-17T13:41:50.566Z,5.4
2017-02-17T13:47:03.518Z,5.4
2017-02-17T13:48:06.477Z,5.4
2017-02-17T13:49:08.940Z,5.4
2017-02-17T13:50:11.401Z,5.4
2017-02-17T13:51:14.019Z,5.4
2017-02-17T13:52:16.809Z,5.4
2017-02-17T13:53:19.262Z,5.4
2017-02-17T13:55:24.637Z,5.4
2017-02-17T13:56:27.099Z,5.4
2017-02-17T13:57:29.555Z,5.4
2017-02-17T13:58:32.521Z,5.4
2017-02-17T13:59:35.345Z,5.4
2017-02-17T14:00:37.794Z,5.4
2017-02-17T14:03:45.554Z,5.4
2017-02-17T14:04:48.533Z,5.4
2017-02-17T14:05:50.502Z,5.4
2017-02-17T14:06:52.989Z,5.4
2017-02-17T14:07:55.941Z,5.4
2017-02-17T14:08:58.405Z,5.4
2017-02-17T14:10:01.721Z,5.5
2017-02-17T14:11:03.496Z,5.4
2017-02-17T14:12:06.454Z,5.4
2017-02-17T14:13:08.897Z,5.4
2017-02-17T14:14:11.347Z,5.4
2017-02-17T14:15:13.813Z,5.4
2017-02-17T14:17:19.211Z,5.4
2017-02-17T14:18:21.666Z,5.4
2017-02-17T14:19:24.622Z,5.5
2017-02-17T14:20:27.071Z,5.4
2017-02-17T14:21:29.554Z,5.4
2017-02-17T14:22:32.013Z,5.4
2017-02-17T14:23:34.965Z,5.4
2017-02-17T14:24:37.245Z,5.5
2017-02-17T14:25:40.206Z,5.5
2017-02-17T14:26:42.679Z,5.5
2017-02-17T14:27:44.972Z,5.5
2017-02-17T14:28:47.939Z,5.5
2017-02-17T14:29:50.393Z,5.5
2017-02-17T14:30:52.842Z,5.5
2017-02-17T14:31:56.334Z,5.5
2017-02-17T14:32:58.281Z,5.5
2017-02-17T14:34:00.737Z,5.5
2017-02-17T14:35:03.018Z,5.5
2017-02-17T14:36:05.637Z,5.5
2017-02-17T14:37:08.426Z,5.5
2017-02-17T14:38:11.396Z,5.5
2017-02-17T14:39:13.875Z,5.5
2017-02-17T14:40:16.166Z,5.5
2017-02-17T14:41:19.120Z,5.5
2017-02-17T14:43:24.326Z,5.5
2017-02-17T14:44:26.777Z,5.5
2017-02-17T14:45:29.241Z,5.5
2017-02-17T14:46:32.035Z,5.5
2017-02-17T14:47:34.496Z,5.5
2017-02-17T14:49:39.866Z,5.5
2017-02-17T14:50:42.320Z,5.5
2017-02-17T14:51:45.280Z,5.5
2017-02-17T14:52:48.255Z,5.5
2017-02-17T14:55:55.517Z,5.5
2017-02-17T14:56:57.984Z,5.5
2017-02-17T14:58:00.441Z,5.5
2017-02-17T14:59:03.401Z,5.5
2017-02-17T15:00:05.684Z,5.5
2017-02-17T15:01:08.476Z,5.5
2017-02-17T15:02:10.929Z,5.5
2017-02-17T15:03:13.886Z,5.5
2017-02-17T15:04:16.335Z,5.5
2017-02-17T15:05:18.785Z,5.5
2017-02-17T15:06:21.246Z,5.5
2017-02-17T15:07:24.202Z,5.5
2017-02-17T15:08:26.653Z,5.5
2017-02-17T15:09:29.321Z,5.5
2017-02-17T15:10:31.785Z,5.5
2017-02-17T15:11:34.776Z,5.5
2017-02-17T15:12:37.770Z,5.5
2017-02-17T15:13:39.400Z,5.5
2017-02-17T15:14:42.886Z,5.5
2017-02-17T15:15:44.675Z,5.5
2017-02-17T15:16:47.641Z,5.5
2017-02-17T15:17:50.112Z,5.5
2017-02-17T15:18:52.587Z,5.5
2017-02-17T15:19:55.057Z,5.5
2017-02-17T15:20:58.015Z,5.5
2017-02-17T15:23:02.947Z,5.5
2017-02-17T15:24:05.237Z,5.5
2017-02-17T15:25:08.033Z,5.5
2017-02-17T15:26:11.001Z,5.5
2017-02-17T15:27:13.133Z,5.5
2017-02-17T15:28:16.093Z,5.5
2017-02-17T15:29:18.572Z,5.5
2017-02-17T15:30:21.032Z,5.5
2017-02-17T15:31:23.990Z,5.5
2017-02-17T15:32:26.471Z,5.5
2017-02-17T15:33:28.929Z,5.5
2017-02-17T15:34:31.438Z,5.5
2017-02-17T15:35:34.392Z,5.5
2017-02-17T15:36:36.843Z,5.5
2017-02-17T15:37:39.301Z,5.5
2017-02-17T15:38:41.769Z,5.5
2017-02-17T15:39:44.559Z,5.5
2017-02-17T15:40:46.847Z,5.5
2017-02-17T15:41:49.808Z,5.5
2017-02-17T15:42:52.262Z,5.5
2017-02-17T15:43:55.747Z,5.5
2017-02-17T15:44:57.696Z,5.5
2017-02-17T15:46:00.677Z,5.5
2017-02-17T15:47:02.637Z,5.5
2017-02-17T15:48:05.593Z,5.5
2017-02-17T15:49:08.570Z,5.5
2017-02-17T15:50:10.201Z,5.5
2017-02-17T15:51:13.185Z,5.5
2017-02-17T15:52:15.509Z,5.5
2017-02-17T15:53:18.462Z,5.5
2017-02-17T15:54:21.461Z,5.5
2017-02-17T15:55:23.243Z,5.5
2017-02-17T15:56:26.199Z,5.5
2017-02-17T15:57:28.499Z,5.5
2017-02-17T15:58:31.471Z,5.5
2017-02-17T15:59:33.924Z,5.5
2017-02-17T16:00:36.228Z,5.5
2017-02-17T16:01:39.188Z,5.5
2017-02-17T16:02:41.640Z,5.5