createdAt,value
2019-01-03T00:00:34.740Z,0.00
2019-01-03T00:01:34.794Z,0.00
2019-01-03T00:03:27.779Z,0.00
2019-01-03T00:04:27.826Z,0.00
2019-01-03T00:06:20.813Z,0.00
2019-01-03T00:07:20.860Z,0.00
2019-01-03T00:09:13.830Z,0.00
2019-01-03T00:10:13.901Z,0.00
2019-01-03T00:12:06.864Z,0.00
2019-01-03T00:13:06.910Z,0.00
2019-01-03T00:14:59.890Z,0.00
2019-01-03T00:15:59.948Z,0.00
2019-01-03T00:17:52.950Z,0.00
2019-01-03T00:18:52.973Z,0.00
2019-01-03T00:20:45.940Z,0.00
2019-01-03T00:21:45.995Z,0.00
2019-01-03T00:23:38.975Z,0.00
2019-01-03T00:24:39.028Z,0.00
2019-01-03T00:26:32.017Z,0.00
2019-01-03T00:27:32.048Z,0.00
2019-01-03T00:29:25.060Z,0.00
2019-01-03T00:30:25.087Z,0.00
2019-01-03T00:32:18.073Z,0.00
2019-01-03T00:33:18.117Z,0.00
2019-01-03T00:35:11.094Z,0.00
2019-01-03T00:36:11.147Z,0.00
2019-01-03T00:38:04.121Z,0.00
2019-01-03T00:39:04.180Z,0.00
2019-01-03T00:40:57.151Z,0.00
2019-01-03T00:41:57.208Z,0.00
2019-01-03T00:43:50.188Z,0.00
2019-01-03T00:44:50.228Z,0.00
2019-01-03T00:46:43.207Z,0.00
2019-01-03T00:47:43.262Z,0.00
2019-01-03T00:49:36.245Z,0.00
2019-01-03T00:50:36.288Z,0.00
2019-01-03T00:52:29.279Z,0.00
2019-01-03T00:53:29.315Z,0.00
2019-01-03T00:55:22.795Z,0.00
2019-01-03T00:56:22.849Z,0.00
2019-01-03T00:58:15.827Z,0.00
2019-01-03T00:59:15.890Z,0.00
2019-01-03T01:01:08.847Z,0.00
2019-01-03T01:02:08.903Z,0.00
2019-01-03T01:04:01.877Z,0.00
2019-01-03T01:05:01.939Z,0.00
2019-01-03T01:06:54.900Z,0.00
2019-01-03T01:07:54.958Z,0.00
2019-01-03T01:09:47.979Z,0.00
2019-01-03T01:10:47.986Z,0.00
2019-01-03T01:12:40.955Z,0.00
2019-01-03T01:13:41.011Z,0.00
2019-01-03T01:15:34.006Z,0.00
2019-01-03T01:16:34.047Z,0.00
2019-01-03T01:18:27.021Z,0.00
2019-01-03T01:19:27.079Z,0.00
2019-01-03T01:21:20.041Z,0.00
2019-01-03T01:22:20.094Z,0.00
2019-01-03T01:24:13.093Z,0.00
2019-01-03T01:25:13.143Z,0.00
2019-01-03T01:27:06.111Z,0.00
2019-01-03T01:28:06.167Z,0.00
2019-01-03T01:29:59.153Z,0.00
2019-01-03T01:30:59.196Z,0.00
2019-01-03T01:32:52.233Z,0.00
2019-01-03T01:33:52.229Z,0.00
2019-01-03T01:35:45.208Z,0.00
2019-01-03T01:36:45.256Z,0.00
2019-01-03T01:38:38.232Z,0.00
2019-01-03T01:39:38.288Z,0.00
2019-01-03T01:41:31.293Z,0.00
2019-01-03T01:42:31.322Z,0.00
2019-01-03T01:44:24.301Z,0.00
2019-01-03T01:45:24.348Z,0.00
2019-01-03T01:47:17.320Z,0.00
2019-01-03T01:48:17.374Z,0.00
2019-01-03T01:50:10.373Z,0.00
2019-01-03T01:51:10.405Z,0.00
2019-01-03T01:53:03.379Z,0.00
2019-01-03T01:54:03.458Z,0.00
2019-01-03T01:55:56.433Z,0.00
2019-01-03T01:56:56.482Z,0.00
2019-01-03T01:58:49.456Z,0.00
2019-01-03T01:59:49.507Z,0.00
2019-01-03T02:01:42.486Z,0.00
2019-01-03T02:02:42.537Z,0.00
2019-01-03T02:04:35.514Z,0.00
2019-01-03T02:05:35.562Z,0.00
2019-01-03T02:07:28.541Z,0.00
2019-01-03T02:08:28.596Z,0.00
2019-01-03T02:10:21.572Z,0.00
2019-01-03T02:11:21.624Z,0.00
2019-01-03T02:13:14.618Z,0.00
2019-01-03T02:14:14.670Z,0.00
2019-01-03T02:16:07.655Z,0.00
2019-01-03T02:17:07.736Z,0.00
2019-01-03T02:19:00.675Z,0.00
2019-01-03T02:20:00.786Z,0.00
2019-01-03T02:21:53.728Z,0.00
2019-01-03T02:22:53.758Z,0.00
2019-01-03T02:24:46.737Z,0.00
2019-01-03T02:25:46.786Z,0.00
2019-01-03T02:27:39.772Z,0.00
2019-01-03T02:28:39.821Z,0.00
2019-01-03T02:30:32.801Z,0.00
2019-01-03T02:31:32.860Z,0.00
2019-01-03T02:33:25.827Z,0.00
2019-01-03T02:34:25.883Z,0.00
2019-01-03T02:36:19.399Z,0.00
2019-01-03T02:37:18.903Z,0.00
2019-01-03T02:39:11.893Z,0.00
2019-01-03T02:40:11.930Z,0.00
2019-01-03T02:42:04.906Z,0.00
2019-01-03T02:43:04.957Z,0.00
2019-01-03T02:44:57.929Z,0.00
2019-01-03T02:45:57.984Z,0.00
2019-01-03T02:47:50.970Z,0.00
2019-01-03T02:48:51.012Z,0.00
2019-01-03T02:50:43.989Z,0.00
2019-01-03T02:51:44.042Z,0.00
2019-01-03T02:53:37.024Z,0.00
2019-01-03T02:54:37.071Z,0.00
2019-01-03T02:56:30.057Z,0.00
2019-01-03T02:57:30.097Z,0.00
2019-01-03T02:59:23.074Z,0.00
2019-01-03T03:00:23.126Z,0.00
2019-01-03T03:02:16.122Z,0.00
2019-01-03T03:03:16.176Z,0.00
2019-01-03T03:05:09.149Z,0.00
2019-01-03T03:06:09.204Z,0.00
2019-01-03T03:08:02.234Z,0.00
2019-01-03T03:09:02.234Z,0.00
2019-01-03T03:10:55.204Z,0.00
2019-01-03T03:11:55.266Z,0.00
2019-01-03T03:13:48.259Z,0.00
2019-01-03T03:14:48.302Z,0.00
2019-01-03T03:16:41.293Z,0.00
2019-01-03T03:17:41.337Z,0.00
2019-01-03T03:19:34.319Z,0.00
2019-01-03T03:20:34.366Z,0.00
2019-01-03T03:22:27.345Z,0.00
2019-01-03T03:23:27.393Z,0.00
2019-01-03T03:25:20.362Z,0.00
2019-01-03T03:26:20.418Z,0.00
2019-01-03T03:28:13.406Z,0.00
2019-01-03T03:29:13.447Z,0.00
2019-01-03T03:31:06.418Z,0.00
2019-01-03T03:32:06.466Z,0.00
2019-01-03T03:33:59.454Z,0.00
2019-01-03T03:34:59.501Z,0.00
2019-01-03T03:36:52.473Z,0.00
2019-01-03T03:37:52.527Z,0.00
2019-01-03T03:39:45.513Z,0.00
2019-01-03T03:40:45.576Z,0.00
2019-01-03T03:42:38.542Z,0.00
2019-01-03T03:43:38.586Z,0.00
2019-01-03T03:45:31.572Z,0.00
2019-01-03T03:46:31.617Z,0.00
2019-01-03T03:48:24.616Z,0.00
2019-01-03T03:49:24.660Z,0.00
2019-01-03T03:51:17.619Z,0.00
2019-01-03T03:52:17.696Z,0.00
2019-01-03T03:54:10.655Z,0.00
2019-01-03T03:55:10.699Z,0.00
2019-01-03T03:57:03.688Z,0.00
2019-01-03T03:58:03.746Z,0.00
2019-01-03T03:59:56.706Z,0.00
2019-01-03T04:00:56.753Z,0.00
2019-01-03T04:02:49.736Z,0.00
2019-01-03T04:03:49.782Z,0.00
2019-01-03T04:05:42.763Z,0.00
2019-01-03T04:06:42.810Z,0.00
2019-01-03T04:08:35.817Z,0.00
2019-01-03T04:09:35.858Z,0.00
2019-01-03T04:11:28.832Z,0.00
2019-01-03T04:12:28.886Z,0.00
2019-01-03T04:14:21.872Z,0.00
2019-01-03T04:15:21.920Z,0.00
2019-01-03T04:17:14.901Z,0.00
2019-01-03T04:18:14.942Z,0.00
2019-01-03T04:20:07.936Z,0.00
2019-01-03T04:21:07.993Z,0.00
2019-01-03T04:23:00.959Z,0.00
2019-01-03T04:24:01.016Z,0.00
2019-01-03T04:25:54.010Z,0.00
2019-01-03T04:26:54.048Z,0.00
2019-01-03T04:28:47.053Z,0.00
2019-01-03T04:29:47.079Z,0.00
2019-01-03T04:31:40.056Z,0.00
2019-01-03T04:32:40.108Z,0.00
2019-01-03T04:34:33.096Z,0.00
2019-01-03T04:35:33.135Z,0.00
2019-01-03T04:37:26.108Z,0.00
2019-01-03T04:38:26.163Z,0.00
2019-01-03T04:40:19.160Z,0.00
2019-01-03T04:41:19.212Z,0.00
2019-01-03T04:43:12.185Z,0.00
2019-01-03T04:44:12.235Z,0.00
2019-01-03T04:46:05.221Z,0.00
2019-01-03T04:47:05.263Z,0.00
2019-01-03T04:48:58.242Z,0.00
2019-01-03T04:49:58.296Z,0.00
2019-01-03T04:51:51.279Z,0.00
2019-01-03T04:52:51.326Z,0.00
2019-01-03T04:54:44.827Z,0.00
2019-01-03T04:55:44.865Z,0.00
2019-01-03T04:57:37.845Z,0.00
2019-01-03T04:58:37.887Z,0.00
2019-01-03T05:00:30.875Z,0.00
2019-01-03T05:01:30.922Z,0.00
2019-01-03T05:03:23.898Z,0.00
2019-01-03T05:04:23.949Z,0.00
2019-01-03T05:06:16.955Z,0.00
2019-01-03T05:07:16.981Z,0.00
2019-01-03T05:09:09.964Z,0.00
2019-01-03T05:10:10.009Z,0.00
2019-01-03T05:12:02.993Z,0.00
2019-01-03T05:13:03.038Z,0.00
2019-01-03T05:14:56.019Z,0.00
2019-01-03T05:15:56.062Z,0.00
2019-01-03T05:17:49.054Z,0.00
2019-01-03T05:18:49.114Z,0.00
2019-01-03T05:20:42.075Z,0.00
2019-01-03T05:21:42.129Z,0.00
2019-01-03T05:23:35.108Z,0.00
2019-01-03T05:24:35.156Z,0.00
2019-01-03T05:26:28.151Z,0.00
2019-01-03T05:27:28.196Z,0.00
2019-01-03T05:29:21.172Z,0.00
2019-01-03T05:30:21.225Z,0.00
2019-01-03T05:32:14.209Z,0.00
2019-01-03T05:33:14.256Z,0.00
2019-01-03T05:35:07.234Z,0.00
2019-01-03T05:36:07.288Z,0.00
2019-01-03T05:38:00.270Z,0.00
2019-01-03T05:39:00.316Z,0.00
2019-01-03T05:40:53.290Z,0.00
2019-01-03T05:41:53.348Z,0.00
2019-01-03T05:43:46.330Z,0.00
2019-01-03T05:44:46.375Z,0.00
2019-01-03T05:46:39.351Z,0.00
2019-01-03T05:47:39.401Z,0.00
2019-01-03T05:49:32.389Z,0.00
2019-01-03T05:50:32.434Z,0.00
2019-01-03T05:52:25.442Z,0.00
2019-01-03T05:53:25.482Z,0.00
2019-01-03T05:55:18.531Z,0.00
2019-01-03T05:56:19.603Z,0.00
2019-01-03T05:58:11.585Z,0.00
2019-01-03T05:59:11.608Z,0.00
2019-01-03T06:01:04.583Z,0.00
2019-01-03T06:02:04.635Z,0.00
2019-01-03T06:03:57.625Z,0.00
2019-01-03T06:04:57.677Z,0.00
2019-01-03T06:06:50.642Z,0.00
2019-01-03T06:07:50.700Z,0.00
2019-01-03T06:09:43.690Z,0.00
2019-01-03T06:10:43.736Z,0.00
2019-01-03T06:12:36.702Z,0.00
2019-01-03T06:13:36.763Z,0.00
2019-01-03T06:15:29.748Z,0.00
2019-01-03T06:16:29.786Z,0.00
2019-01-03T06:18:22.765Z,0.00
2019-01-03T06:19:22.815Z,0.00
2019-01-03T06:21:15.807Z,0.00
2019-01-03T06:22:15.864Z,0.00
2019-01-03T06:24:08.849Z,0.00
2019-01-03T06:25:08.915Z,0.00
2019-01-03T06:27:01.869Z,0.00
2019-01-03T06:28:01.927Z,0.00
2019-01-03T06:29:54.917Z,0.00
2019-01-03T06:30:54.969Z,0.00
2019-01-03T06:32:47.949Z,0.00
2019-01-03T06:33:47.998Z,0.00
2019-01-03T06:35:40.979Z,0.00
2019-01-03T06:36:41.025Z,0.00
2019-01-03T06:38:33.998Z,0.00
2019-01-03T06:39:34.051Z,0.00
2019-01-03T06:41:27.038Z,0.00
2019-01-03T06:42:27.080Z,0.00
2019-01-03T06:44:20.088Z,0.00
2019-01-03T06:45:20.117Z,0.00
2019-01-03T06:47:13.107Z,0.00
2019-01-03T06:48:13.143Z,0.00
2019-01-03T06:50:06.127Z,0.00
2019-01-03T06:51:06.194Z,0.00
2019-01-03T06:52:59.157Z,0.00
2019-01-03T06:53:59.200Z,0.00
2019-01-03T06:55:52.698Z,0.00
2019-01-03T06:56:52.735Z,0.00
2019-01-03T06:58:45.726Z,0.00
2019-01-03T06:59:45.781Z,0.00
2019-01-03T07:01:38.764Z,0.00
2019-01-03T07:02:38.812Z,0.00
2019-01-03T07:04:31.784Z,0.00
2019-01-03T07:05:31.838Z,0.00
2019-01-03T07:07:24.822Z,0.00
2019-01-03T07:08:24.867Z,0.00
2019-01-03T07:10:17.855Z,0.00
2019-01-03T07:11:22.081Z,0.00
2019-01-03T07:13:10.878Z,0.00
2019-01-03T07:14:10.930Z,0.00
2019-01-03T07:16:03.919Z,0.00
2019-01-03T07:17:03.961Z,0.00
2019-01-03T07:18:56.934Z,0.00
2019-01-03T07:19:56.991Z,0.00
2019-01-03T07:21:50.001Z,0.00
2019-01-03T07:22:50.023Z,0.00
2019-01-03T07:24:42.993Z,0.00
2019-01-03T07:25:43.049Z,0.00
2019-01-03T07:27:36.028Z,0.00
2019-01-03T07:28:36.070Z,0.00
2019-01-03T07:30:29.069Z,0.00
2019-01-03T07:31:29.105Z,0.00
2019-01-03T07:33:22.078Z,5.63
2019-01-03T07:34:22.130Z,5.63
2019-01-03T07:36:15.114Z,5.63
2019-01-03T07:37:15.158Z,5.63
2019-01-03T07:39:08.130Z,5.63
2019-01-03T07:40:08.184Z,5.63
2019-01-03T07:42:01.171Z,5.63
2019-01-03T07:43:01.215Z,5.63
2019-01-03T07:44:54.188Z,11.25
2019-01-03T07:45:54.258Z,11.25
2019-01-03T07:47:47.227Z,11.25
2019-01-03T07:48:47.270Z,11.25
2019-01-03T07:50:40.255Z,16.88
2019-01-03T07:51:40.337Z,16.88
2019-01-03T07:53:33.273Z,16.88
2019-01-03T07:54:33.325Z,16.88
2019-01-03T07:56:26.305Z,22.50
2019-01-03T07:57:26.354Z,22.50
2019-01-03T07:59:19.328Z,22.50
2019-01-03T08:00:19.380Z,22.50
2019-01-03T08:02:12.369Z,28.13
2019-01-03T08:03:12.414Z,28.13
2019-01-03T08:05:05.414Z,33.75
2019-01-03T08:06:05.469Z,39.38
2019-01-03T08:07:58.448Z,45.00
2019-01-03T08:08:58.492Z,39.38
2019-01-03T08:10:51.998Z,39.38
2019-01-03T08:11:51.519Z,39.38
2019-01-03T08:13:44.643Z,39.38
2019-01-03T08:14:44.547Z,39.38
2019-01-03T08:16:37.534Z,45.00
2019-01-03T08:17:37.575Z,45.00
2019-01-03T08:19:30.553Z,45.00
2019-01-03T08:20:30.605Z,45.00
2019-01-03T08:22:23.594Z,39.38
2019-01-03T08:23:23.633Z,39.38
2019-01-03T08:25:16.607Z,45.00
2019-01-03T08:26:16.665Z,50.63
2019-01-03T08:28:09.643Z,56.25
2019-01-03T08:29:09.689Z,56.25
2019-01-03T08:31:02.663Z,56.25
2019-01-03T08:32:02.717Z,56.25
2019-01-03T08:33:55.703Z,67.50
2019-01-03T08:34:55.740Z,73.13
2019-01-03T08:36:48.720Z,84.38
2019-01-03T08:37:48.772Z,95.63
2019-01-03T08:39:41.754Z,101.25
2019-01-03T08:40:41.826Z,106.88
2019-01-03T08:42:34.780Z,118.13
2019-01-03T08:43:34.830Z,135.00
2019-01-03T08:45:27.826Z,123.75
2019-01-03T08:46:27.860Z,106.88
2019-01-03T08:48:20.846Z,95.63
2019-01-03T08:49:20.893Z,90.00
2019-01-03T08:51:13.873Z,73.13
2019-01-03T08:52:13.924Z,73.13
2019-01-03T08:54:06.921Z,78.75
2019-01-03T08:55:06.972Z,78.75
2019-01-03T08:56:59.998Z,78.75
2019-01-03T08:57:59.996Z,84.38
2019-01-03T08:59:52.985Z,78.75
2019-01-03T09:00:53.037Z,73.13
2019-01-03T09:02:46.045Z,78.75
2019-01-03T09:03:46.074Z,84.38
2019-01-03T09:05:39.053Z,90.00
2019-01-03T09:06:39.103Z,95.63
2019-01-03T09:08:32.106Z,95.63
2019-01-03T09:09:32.141Z,90.00
2019-01-03T09:11:25.134Z,84.38
2019-01-03T09:12:25.192Z,84.38
2019-01-03T09:14:18.148Z,106.88
2019-01-03T09:15:18.199Z,118.13
2019-01-03T09:17:11.184Z,174.38
2019-01-03T09:18:11.233Z,180.00
2019-01-03T09:20:04.213Z,196.88
2019-01-03T09:21:04.263Z,191.25
2019-01-03T09:22:57.236Z,185.63
2019-01-03T09:23:57.311Z,174.38
2019-01-03T09:25:50.267Z,168.75
2019-01-03T09:26:50.317Z,180.00
2019-01-03T09:28:43.307Z,208.13
2019-01-03T09:29:43.355Z,202.50
2019-01-03T09:31:36.335Z,191.25
2019-01-03T09:32:36.386Z,191.25
2019-01-03T09:34:29.433Z,247.50
2019-01-03T09:35:29.442Z,270.00
2019-01-03T09:37:26.937Z,303.75
2019-01-03T09:38:22.450Z,315.00
2019-01-03T09:40:15.432Z,320.63
2019-01-03T09:41:15.510Z,286.88
2019-01-03T09:43:08.471Z,303.75
2019-01-03T09:44:08.521Z,309.38
2019-01-03T09:46:01.509Z,281.25
2019-01-03T09:47:01.562Z,247.50
2019-01-03T09:48:54.539Z,157.50
2019-01-03T09:49:54.585Z,140.63
2019-01-03T09:51:47.551Z,129.38
2019-01-03T09:52:47.609Z,151.88
2019-01-03T09:54:40.602Z,180.00
2019-01-03T09:55:40.635Z,191.25
2019-01-03T09:57:33.625Z,208.13
2019-01-03T09:58:33.685Z,196.88
2019-01-03T10:00:26.663Z,180.00
2019-01-03T10:01:26.709Z,168.75
2019-01-03T10:03:19.709Z,163.13
2019-01-03T10:04:19.742Z,168.75
2019-01-03T10:06:12.719Z,174.38
2019-01-03T10:07:12.776Z,180.00
2019-01-03T10:09:05.761Z,202.50
2019-01-03T10:10:05.830Z,196.88
2019-01-03T10:11:58.784Z,180.00
2019-01-03T10:12:58.840Z,174.38
2019-01-03T10:14:51.845Z,163.13
2019-01-03T10:15:51.892Z,151.88
2019-01-03T10:17:44.921Z,151.88
2019-01-03T10:18:44.925Z,157.50
2019-01-03T10:20:37.909Z,157.50
2019-01-03T10:21:37.954Z,157.50
2019-01-03T10:23:30.959Z,174.38
2019-01-03T10:24:30.981Z,174.38
2019-01-03T10:26:23.976Z,168.75
2019-01-03T10:27:24.018Z,180.00
2019-01-03T10:29:17.008Z,180.00
2019-01-03T10:30:17.053Z,185.63
2019-01-03T10:32:10.029Z,174.38
2019-01-03T10:33:10.081Z,168.75
2019-01-03T10:35:03.069Z,185.63
2019-01-03T10:36:03.113Z,191.25
2019-01-03T10:37:56.100Z,202.50
2019-01-03T10:38:56.154Z,208.13
2019-01-03T10:40:49.146Z,191.25
2019-01-03T10:41:49.183Z,196.88
2019-01-03T10:43:42.159Z,230.63
2019-01-03T10:44:42.211Z,247.50
2019-01-03T10:46:35.201Z,247.50
2019-01-03T10:47:35.266Z,253.13
2019-01-03T10:49:28.238Z,264.38
2019-01-03T10:50:28.283Z,264.38
2019-01-03T10:52:21.256Z,253.13
2019-01-03T10:53:21.308Z,241.88
2019-01-03T10:55:14.820Z,247.50
2019-01-03T10:56:14.836Z,264.38
2019-01-03T10:58:08.321Z,270.00
2019-01-03T10:59:08.376Z,275.63
2019-01-03T11:01:01.372Z,270.00
2019-01-03T11:02:01.419Z,275.63
2019-01-03T11:03:54.384Z,286.88
2019-01-03T11:04:54.467Z,286.88
2019-01-03T11:06:47.448Z,253.13
2019-01-03T11:07:47.480Z,247.50
2019-01-03T11:09:40.465Z,236.25
2019-01-03T11:10:40.512Z,202.50
2019-01-03T11:12:33.489Z,168.75
2019-01-03T11:13:33.550Z,180.00
2019-01-03T11:15:26.533Z,191.25
2019-01-03T11:16:26.587Z,191.25
2019-01-03T11:18:19.559Z,264.38
2019-01-03T11:19:19.633Z,298.13
2019-01-03T11:21:12.618Z,230.63
2019-01-03T11:22:12.653Z,191.25
2019-01-03T11:24:05.630Z,225.00
2019-01-03T11:25:05.682Z,230.63
2019-01-03T11:26:58.683Z,213.75
2019-01-03T11:27:58.722Z,208.13
2019-01-03T11:29:51.709Z,236.25
2019-01-03T11:30:51.774Z,236.25
2019-01-03T11:32:44.728Z,213.75
2019-01-03T11:33:44.789Z,219.38
2019-01-03T11:35:37.784Z,258.75
2019-01-03T11:36:37.821Z,253.13
2019-01-03T11:38:30.800Z,253.13
2019-01-03T11:39:30.848Z,258.75
2019-01-03T11:41:23.846Z,258.75
2019-01-03T11:42:23.894Z,253.13
2019-01-03T11:44:16.871Z,236.25
2019-01-03T11:45:16.924Z,253.13
2019-01-03T11:47:09.918Z,253.13
2019-01-03T11:48:09.951Z,236.25
2019-01-03T11:50:02.963Z,219.38
2019-01-03T11:51:03.019Z,208.13
2019-01-03T11:52:55.979Z,202.50
2019-01-03T11:53:56.037Z,230.63
2019-01-03T11:55:49.523Z,258.75
2019-01-03T11:56:49.566Z,247.50
2019-01-03T11:58:42.544Z,230.63
2019-01-03T11:59:42.598Z,202.50
2019-01-03T12:01:35.578Z,151.88
2019-01-03T12:02:35.623Z,157.50
2019-01-03T12:04:28.616Z,174.38
2019-01-03T12:05:28.663Z,185.63
2019-01-03T12:07:21.652Z,196.88
2019-01-03T12:08:21.691Z,185.63
2019-01-03T12:10:14.672Z,196.88
2019-01-03T12:11:14.750Z,219.38
2019-01-03T12:13:07.715Z,230.63
2019-01-03T12:14:07.756Z,219.38
2019-01-03T12:16:00.746Z,196.88
2019-01-03T12:17:00.795Z,185.63
2019-01-03T12:18:53.775Z,185.63
2019-01-03T12:19:53.829Z,191.25
2019-01-03T12:21:46.816Z,168.75
2019-01-03T12:22:46.856Z,135.00
2019-01-03T12:24:39.841Z,112.50
2019-01-03T12:25:39.897Z,118.13
2019-01-03T12:27:32.880Z,129.38
2019-01-03T12:28:32.926Z,118.13
2019-01-03T12:30:25.918Z,146.25
2019-01-03T12:31:25.990Z,174.38
2019-01-03T12:33:18.976Z,208.13
2019-01-03T12:34:19.011Z,213.75
2019-01-03T12:36:12.007Z,202.50
2019-01-03T12:37:12.044Z,185.63
2019-01-03T12:39:05.061Z,180.00
2019-01-03T12:40:05.074Z,185.63
2019-01-03T12:41:58.063Z,196.88
2019-01-03T12:42:58.132Z,191.25
2019-01-03T12:44:51.098Z,185.63
2019-01-03T12:45:51.146Z,174.38
2019-01-03T12:47:44.134Z,146.25
2019-01-03T12:48:45.528Z,151.88
2019-01-03T12:50:37.171Z,146.25
2019-01-03T12:51:37.223Z,140.63
2019-01-03T12:53:30.195Z,140.63
2019-01-03T12:54:30.245Z,140.63
2019-01-03T12:56:23.231Z,101.25
2019-01-03T12:57:23.278Z,135.00
2019-01-03T12:59:16.259Z,174.38
2019-01-03T13:00:16.311Z,174.38
2019-01-03T13:02:09.331Z,185.63
2019-01-03T13:03:09.370Z,185.63
2019-01-03T13:05:02.345Z,180.00
2019-01-03T13:06:02.402Z,185.63
2019-01-03T13:07:55.394Z,174.38
2019-01-03T13:08:55.442Z,168.75
2019-01-03T13:10:48.427Z,163.13
2019-01-03T13:11:48.482Z,174.38
2019-01-03T13:13:41.446Z,174.38
2019-01-03T13:14:41.497Z,168.75
2019-01-03T13:16:34.483Z,163.13
2019-01-03T13:17:34.534Z,157.50
2019-01-03T13:19:27.509Z,168.75
2019-01-03T13:20:27.570Z,180.00
2019-01-03T13:22:20.551Z,185.63
2019-01-03T13:23:20.597Z,180.00
2019-01-03T13:25:13.572Z,191.25
2019-01-03T13:26:13.628Z,185.63
2019-01-03T13:28:06.623Z,185.63
2019-01-03T13:29:06.666Z,180.00
2019-01-03T13:30:59.646Z,163.13
2019-01-03T13:31:59.696Z,163.13
2019-01-03T13:33:52.701Z,163.13
2019-01-03T13:34:52.747Z,174.38
2019-01-03T13:36:45.733Z,180.00
2019-01-03T13:37:45.779Z,174.38
2019-01-03T13:39:38.751Z,174.38
2019-01-03T13:40:38.811Z,180.00
2019-01-03T13:42:31.820Z,180.00
2019-01-03T13:43:31.864Z,180.00
2019-01-03T13:45:24.849Z,208.13
2019-01-03T13:46:24.905Z,191.25
2019-01-03T13:48:17.896Z,157.50
2019-01-03T13:49:17.946Z,157.50
2019-01-03T13:51:10.921Z,168.75
2019-01-03T13:52:10.973Z,174.38
2019-01-03T13:54:03.953Z,185.63
2019-01-03T13:55:04.009Z,185.63
2019-01-03T13:56:56.980Z,180.00
2019-01-03T13:57:57.050Z,185.63
2019-01-03T13:59:50.027Z,174.38
2019-01-03T14:00:50.065Z,174.38
2019-01-03T14:02:43.087Z,163.13
2019-01-03T14:03:43.101Z,151.88
2019-01-03T14:05:36.077Z,129.38
2019-01-03T14:06:36.129Z,118.13
2019-01-03T14:08:29.117Z,123.75
2019-01-03T14:09:29.178Z,129.38
2019-01-03T14:11:22.144Z,123.75
2019-01-03T14:12:22.211Z,123.75
2019-01-03T14:14:15.189Z,135.00
2019-01-03T14:15:15.226Z,129.38
2019-01-03T14:17:08.218Z,123.75
2019-01-03T14:18:08.273Z,112.50
2019-01-03T14:20:01.259Z,101.25
2019-01-03T14:21:01.302Z,95.63
2019-01-03T14:22:54.284Z,84.38
2019-01-03T14:23:54.341Z,90.00
2019-01-03T14:25:47.317Z,95.63
2019-01-03T14:26:47.375Z,90.00
2019-01-03T14:28:40.361Z,73.13
2019-01-03T14:29:40.405Z,67.50
2019-01-03T14:31:33.389Z,56.25
2019-01-03T14:32:34.430Z,39.38
2019-01-03T14:34:26.438Z,22.50
2019-01-03T14:35:26.489Z,33.75
2019-01-03T14:37:19.475Z,50.63
2019-01-03T14:38:19.521Z,61.88
2019-01-03T14:40:12.506Z,78.75
2019-01-03T14:41:12.556Z,78.75
2019-01-03T14:43:05.538Z,73.13
2019-01-03T14:44:05.584Z,73.13
2019-01-03T14:45:58.573Z,67.50
2019-01-03T14:46:58.613Z,67.50
2019-01-03T14:48:51.606Z,67.50
2019-01-03T14:49:51.649Z,61.88
2019-01-03T14:51:44.635Z,56.25
2019-01-03T14:52:44.690Z,56.25
2019-01-03T14:54:37.667Z,56.25
2019-01-03T14:55:37.722Z,56.25
2019-01-03T14:57:30.703Z,56.25
2019-01-03T14:58:30.761Z,50.63
2019-01-03T15:00:23.748Z,45.00
2019-01-03T15:01:23.795Z,45.00
2019-01-03T15:03:16.781Z,45.00
2019-01-03T15:04:16.828Z,45.00
2019-01-03T15:06:09.799Z,39.38
2019-01-03T15:07:09.860Z,39.38
2019-01-03T15:09:02.846Z,33.75
2019-01-03T15:10:02.891Z,33.75
2019-01-03T15:11:55.878Z,33.75
2019-01-03T15:12:55.935Z,28.13
2019-01-03T15:14:48.923Z,28.13
2019-01-03T15:15:48.977Z,28.13
2019-01-03T15:17:41.971Z,22.50
2019-01-03T15:18:42.012Z,22.50
2019-01-03T15:20:34.995Z,16.88
2019-01-03T15:21:35.044Z,16.88
2019-01-03T15:23:28.054Z,11.25
2019-01-03T15:24:28.080Z,11.25
2019-01-03T15:26:21.054Z,5.63
2019-01-03T15:27:21.112Z,5.63
2019-01-03T15:29:14.087Z,5.63
2019-01-03T15:30:14.144Z,5.63
2019-01-03T15:32:07.110Z,5.63
2019-01-03T15:33:07.238Z,5.63
2019-01-03T15:35:00.168Z,5.63
2019-01-03T15:36:00.202Z,0.00
2019-01-03T15:37:53.181Z,0.00
2019-01-03T15:38:53.236Z,0.00
2019-01-03T15:40:46.263Z,0.00
2019-01-03T15:41:46.287Z,0.00
2019-01-03T15:43:39.308Z,0.00
2019-01-03T15:44:39.317Z,0.00
2019-01-03T15:46:32.313Z,0.00
2019-01-03T15:47:32.380Z,0.00
2019-01-03T15:49:25.361Z,0.00
2019-01-03T15:50:25.401Z,0.00
2019-01-03T15:52:18.387Z,0.00
2019-01-03T15:53:18.456Z,0.00
2019-01-03T15:55:11.923Z,0.00
2019-01-03T15:56:11.969Z,0.00
2019-01-03T15:58:04.944Z,0.00
2019-01-03T15:59:04.998Z,0.00
2019-01-03T16:00:57.987Z,0.00
2019-01-03T16:01:58.036Z,0.00
2019-01-03T16:03:51.015Z,0.00
2019-01-03T16:04:51.081Z,0.00
2019-01-03T16:06:44.053Z,0.00
2019-01-03T16:07:44.100Z,0.00
2019-01-03T16:09:37.091Z,0.00
2019-01-03T16:10:37.132Z,0.00
2019-01-03T16:12:30.105Z,0.00
2019-01-03T16:13:30.155Z,0.00
2019-01-03T16:15:23.156Z,0.00
2019-01-03T16:16:23.203Z,0.00
2019-01-03T16:18:16.679Z,0.00
2019-01-03T16:19:16.736Z,0.00
2019-01-03T16:21:09.752Z,0.00
2019-01-03T16:22:09.804Z,0.00
2019-01-03T16:24:02.765Z,0.00
2019-01-03T16:25:02.820Z,0.00
2019-01-03T16:26:55.805Z,0.00
2019-01-03T16:27:55.853Z,0.00
2019-01-03T16:29:48.848Z,0.00
2019-01-03T16:30:48.883Z,0.00
2019-01-03T16:32:41.874Z,0.00
2019-01-03T16:33:41.943Z,0.00
2019-01-03T16:35:35.417Z,0.00
2019-01-03T16:36:35.465Z,0.00
2019-01-03T16:38:28.453Z,0.00
2019-01-03T16:39:28.504Z,0.00
2019-01-03T16:41:21.495Z,0.00
2019-01-03T16:42:21.542Z,0.00
2019-01-03T16:44:14.518Z,0.00
2019-01-03T16:45:14.575Z,0.00
2019-01-03T16:47:07.562Z,0.00
2019-01-03T16:48:07.605Z,0.00
2019-01-03T16:50:00.606Z,0.00
2019-01-03T16:51:00.633Z,0.00
2019-01-03T16:52:53.606Z,0.00
2019-01-03T16:53:53.659Z,0.00
2019-01-03T16:55:47.155Z,0.00
2019-01-03T16:56:47.199Z,0.00
2019-01-03T16:58:40.178Z,0.00
2019-01-03T16:59:40.228Z,0.00
2019-01-03T17:01:33.232Z,0.00
2019-01-03T17:02:33.272Z,0.00
2019-01-03T17:04:26.257Z,0.00
2019-01-03T17:05:26.309Z,0.00
2019-01-03T17:07:19.300Z,0.00
2019-01-03T17:08:19.351Z,0.00
2019-01-03T17:10:12.371Z,0.00
2019-01-03T17:11:12.385Z,0.00
2019-01-03T17:13:05.369Z,0.00
2019-01-03T17:14:05.413Z,0.00
2019-01-03T17:15:58.400Z,0.00
2019-01-03T17:16:58.452Z,0.00
2019-01-03T17:18:51.446Z,0.00
2019-01-03T17:19:51.497Z,0.00
2019-01-03T17:21:44.478Z,0.00
2019-01-03T17:22:44.535Z,0.00
2019-01-03T17:24:37.521Z,0.00
2019-01-03T17:25:37.581Z,0.00
2019-01-03T17:27:30.541Z,0.00
2019-01-03T17:28:30.597Z,0.00
2019-01-03T17:30:23.571Z,0.00
2019-01-03T17:31:23.623Z,0.00
2019-01-03T17:33:16.635Z,0.00
2019-01-03T17:34:16.705Z,0.00
2019-01-03T17:36:09.671Z,0.00
2019-01-03T17:37:09.725Z,0.00
2019-01-03T17:39:02.716Z,0.00
2019-01-03T17:40:02.758Z,0.00
2019-01-03T17:41:55.764Z,0.00
2019-01-03T17:42:55.814Z,0.00
2019-01-03T17:44:48.804Z,0.00
2019-01-03T17:45:48.863Z,0.00
2019-01-03T17:47:41.834Z,0.00
2019-01-03T17:48:41.874Z,0.00
2019-01-03T17:50:36.479Z,0.00
2019-01-03T17:51:34.908Z,0.00
2019-01-03T17:53:27.898Z,0.00
2019-01-03T17:54:27.946Z,0.00
2019-01-03T17:56:20.928Z,0.00
2019-01-03T17:57:20.988Z,0.00
2019-01-03T17:59:13.974Z,0.00
2019-01-03T18:00:14.023Z,0.00
2019-01-03T18:02:07.027Z,0.00
2019-01-03T18:03:07.076Z,0.00
2019-01-03T18:05:00.083Z,0.00
2019-01-03T18:06:00.120Z,0.00
2019-01-03T18:07:53.145Z,0.00
2019-01-03T18:08:53.150Z,0.00
2019-01-03T18:10:46.121Z,0.00
2019-01-03T18:11:46.175Z,0.00
2019-01-03T18:13:39.662Z,0.00
2019-01-03T18:14:39.709Z,0.00
2019-01-03T18:16:32.694Z,0.00
2019-01-03T18:17:32.741Z,0.00
2019-01-03T18:19:25.718Z,0.00
2019-01-03T18:20:25.766Z,0.00
2019-01-03T18:22:18.748Z,0.00
2019-01-03T18:23:18.807Z,0.00
2019-01-03T18:25:11.774Z,0.00
2019-01-03T18:26:11.823Z,0.00
2019-01-03T18:28:04.810Z,0.00
2019-01-03T18:29:04.861Z,0.00
2019-01-03T18:30:57.846Z,0.00
2019-01-03T18:31:57.892Z,0.00
2019-01-03T18:33:50.879Z,0.00
2019-01-03T18:34:50.926Z,0.00
2019-01-03T18:36:43.907Z,0.00
2019-01-03T18:37:43.956Z,0.00
2019-01-03T18:39:36.942Z,0.00
2019-01-03T18:40:36.993Z,0.00
2019-01-03T18:42:29.969Z,0.00
2019-01-03T18:43:30.024Z,0.00
2019-01-03T18:45:23.006Z,0.00