createdAt,value
2022-12-31T00:04:36.269Z,21.40
2022-12-31T00:09:41.175Z,21.30
2022-12-31T00:14:44.713Z,21.30
2022-12-31T00:19:48.239Z,21.30
2022-12-31T00:24:53.075Z,21.30
2022-12-31T00:30:00.944Z,21.20
2022-12-31T00:35:08.613Z,21.20
2022-12-31T00:40:14.745Z,21.30
2022-12-31T00:45:18.447Z,21.30
2022-12-31T00:50:21.944Z,21.30
2022-12-31T00:55:26.873Z,21.20
2022-12-31T01:00:30.424Z,21.30
2022-12-31T01:05:34.496Z,21.20
2022-12-31T01:10:56.652Z,21.20
2022-12-31T01:16:00.283Z,21.30
2022-12-31T01:21:04.541Z,21.30
2022-12-31T01:26:11.871Z,21.30
2022-12-31T01:31:17.128Z,21.30
2022-12-31T01:36:25.889Z,21.30
2022-12-31T01:41:32.957Z,21.30
2022-12-31T01:46:39.210Z,21.20
2022-12-31T01:51:43.949Z,21.30
2022-12-31T01:56:49.871Z,21.30
2022-12-31T02:01:54.143Z,21.20
2022-12-31T02:06:59.315Z,21.30
2022-12-31T02:12:04.165Z,21.30
2022-12-31T02:17:12.844Z,21.10
2022-12-31T02:22:24.252Z,21.20
2022-12-31T02:27:40.627Z,21.10
2022-12-31T02:33:03.003Z,21.20
2022-12-31T02:38:09.756Z,21.10
2022-12-31T02:43:13.217Z,21.20
2022-12-31T02:48:30.149Z,21.20
2022-12-31T02:54:00.470Z,21.20
2022-12-31T02:59:25.942Z,21.20
2022-12-31T03:04:34.456Z,21.10
2022-12-31T03:09:38.635Z,21.20
2022-12-31T03:14:42.140Z,21.20
2022-12-31T03:20:04.627Z,21.20
2022-12-31T03:25:28.068Z,21.20
2022-12-31T03:30:31.997Z,21.10
2022-12-31T03:35:38.091Z,21.20
2022-12-31T03:40:42.898Z,21.10
2022-12-31T03:45:46.477Z,21.10
2022-12-31T03:50:51.715Z,21.20
2022-12-31T03:55:55.360Z,21.20
2022-12-31T04:00:58.972Z,21.20
2022-12-31T04:06:03.917Z,21.10
2022-12-31T04:11:07.341Z,21.20
2022-12-31T04:16:10.965Z,21.10
2022-12-31T04:21:15.844Z,21.10
2022-12-31T04:26:19.576Z,21.10
2022-12-31T04:31:23.198Z,21.00
2022-12-31T04:36:28.250Z,21.10
2022-12-31T04:41:31.746Z,21.10
2022-12-31T04:46:35.357Z,21.10
2022-12-31T04:51:40.488Z,21.10
2022-12-31T04:56:44.087Z,21.10
2022-12-31T05:01:47.701Z,21.10
2022-12-31T05:06:52.691Z,21.00
2022-12-31T05:11:56.233Z,21.10
2022-12-31T05:17:01.357Z,21.00
2022-12-31T05:22:23.858Z,21.00
2022-12-31T05:27:31.409Z,21.10
2022-12-31T05:32:35.364Z,21.10
2022-12-31T05:37:40.771Z,21.10
2022-12-31T05:42:44.627Z,21.00
2022-12-31T05:47:48.103Z,21.00
2022-12-31T05:52:53.007Z,21.00
2022-12-31T05:57:56.538Z,21.00
2022-12-31T06:03:00.150Z,21.00
2022-12-31T06:08:05.401Z,21.00
2022-12-31T06:13:09.130Z,20.90
2022-12-31T06:18:12.616Z,20.90
2022-12-31T06:23:17.581Z,20.90
2022-12-31T06:28:21.059Z,20.90
2022-12-31T06:33:24.544Z,20.90
2022-12-31T06:38:31.632Z,20.90
2022-12-31T06:43:36.453Z,20.90
2022-12-31T06:48:42.068Z,20.90
2022-12-31T06:53:47.461Z,20.90
2022-12-31T06:58:51.587Z,20.90
2022-12-31T07:04:02.121Z,20.90
2022-12-31T07:09:12.093Z,20.90
2022-12-31T07:14:25.487Z,20.90
2022-12-31T07:19:38.882Z,20.90
2022-12-31T07:24:45.473Z,20.80
2022-12-31T07:30:01.956Z,20.90
2022-12-31T07:35:11.828Z,20.90
2022-12-31T07:40:20.254Z,20.90
2022-12-31T07:45:30.035Z,20.90
2022-12-31T07:50:34.059Z,20.90
2022-12-31T07:55:38.980Z,20.80
2022-12-31T08:00:42.550Z,20.90
2022-12-31T08:05:52.000Z,20.90
2022-12-31T08:11:04.842Z,20.90
2022-12-31T08:16:13.127Z,20.90
2022-12-31T08:21:26.073Z,20.90
2022-12-31T08:26:38.385Z,20.90
2022-12-31T08:31:48.075Z,20.90
2022-12-31T08:36:55.122Z,20.90
2022-12-31T08:42:01.012Z,20.90
2022-12-31T08:47:11.578Z,20.90
2022-12-31T08:52:17.761Z,20.90
2022-12-31T08:57:26.666Z,20.90
2022-12-31T09:02:50.768Z,21.00
2022-12-31T09:08:04.656Z,21.10
2022-12-31T09:13:17.240Z,21.20
2022-12-31T09:18:21.149Z,21.20
2022-12-31T09:23:25.149Z,21.00
2022-12-31T09:28:39.412Z,21.00
2022-12-31T09:33:51.455Z,21.30
2022-12-31T09:39:01.608Z,21.40
2022-12-31T09:44:41.287Z,21.50
2022-12-31T09:50:00.175Z,21.60
2022-12-31T09:55:25.811Z,21.70
2022-12-31T10:00:37.604Z,21.80
2022-12-31T10:05:50.388Z,21.50
2022-12-31T10:10:55.419Z,21.50
2022-12-31T10:16:22.218Z,21.50
2022-12-31T10:21:37.570Z,21.50
2022-12-31T10:27:14.252Z,21.40
2022-12-31T10:32:26.265Z,21.50
2022-12-31T10:37:39.585Z,21.30
2022-12-31T10:43:24.237Z,21.30
2022-12-31T10:48:45.225Z,21.40
2022-12-31T10:54:26.856Z,21.30
2022-12-31T11:00:05.094Z,21.40
2022-12-31T11:05:44.188Z,21.30
2022-12-31T11:11:16.173Z,21.30
2022-12-31T11:16:46.344Z,21.40
2022-12-31T11:21:59.522Z,21.30
2022-12-31T11:27:15.435Z,21.30
2022-12-31T11:32:28.481Z,21.40
2022-12-31T11:37:41.661Z,21.30
2022-12-31T11:42:53.910Z,21.30
2022-12-31T11:53:38.678Z,21.30
2022-12-31T11:58:48.405Z,21.30
2022-12-31T12:03:52.154Z,21.50
2022-12-31T12:08:58.569Z,21.30
2022-12-31T12:14:03.411Z,21.30
2022-12-31T12:19:08.915Z,21.30
2022-12-31T12:24:21.473Z,21.30
2022-12-31T12:29:30.115Z,21.30
2022-12-31T12:34:35.417Z,21.30
2022-12-31T12:39:38.956Z,21.30
2022-12-31T12:44:43.862Z,21.20
2022-12-31T12:49:49.185Z,21.20
2022-12-31T12:55:06.598Z,21.20
2022-12-31T13:00:17.782Z,21.20
2022-12-31T13:05:28.388Z,21.10
2022-12-31T13:10:49.772Z,21.10
2022-12-31T13:15:59.633Z,21.10
2022-12-31T13:21:05.840Z,21.20
2022-12-31T13:26:12.727Z,21.20
2022-12-31T13:31:20.629Z,21.30
2022-12-31T13:36:25.952Z,21.40
2022-12-31T13:41:35.473Z,21.40
2022-12-31T13:46:42.371Z,21.40
2022-12-31T13:51:47.206Z,21.40
2022-12-31T13:56:52.252Z,21.30
2022-12-31T14:02:02.120Z,21.40
2022-12-31T14:07:10.451Z,21.40
2022-12-31T14:12:30.063Z,21.30
2022-12-31T14:17:39.331Z,21.30
2022-12-31T14:22:46.857Z,21.40
2022-12-31T14:27:52.703Z,21.40
2022-12-31T14:33:10.936Z,21.40
2022-12-31T14:38:21.680Z,21.40
2022-12-31T14:43:31.817Z,21.50
2022-12-31T14:48:44.375Z,21.50
2022-12-31T14:53:53.507Z,21.50
2022-12-31T14:58:58.346Z,21.40
2022-12-31T15:04:03.265Z,21.50
2022-12-31T15:09:13.479Z,21.50
2022-12-31T15:14:37.797Z,21.60
2022-12-31T15:20:18.928Z,21.40
2022-12-31T15:25:31.708Z,21.40
2022-12-31T15:30:41.374Z,21.10
2022-12-31T15:35:51.546Z,21.30
2022-12-31T15:40:56.685Z,21.30
2022-12-31T15:46:01.385Z,21.30
2022-12-31T15:51:06.855Z,21.40
2022-12-31T15:56:19.881Z,21.40
2022-12-31T16:01:24.591Z,21.30
2022-12-31T16:06:31.957Z,21.40
2022-12-31T16:11:38.723Z,21.40
2022-12-31T16:16:53.418Z,21.40
2022-12-31T16:21:59.521Z,21.30
2022-12-31T16:27:05.963Z,21.50
2022-12-31T16:32:13.550Z,21.40
2022-12-31T16:37:20.126Z,21.50
2022-12-31T16:42:24.673Z,21.40
2022-12-31T16:47:34.579Z,21.40
2022-12-31T16:52:41.655Z,21.40
2022-12-31T16:57:45.706Z,21.50
2022-12-31T17:02:55.970Z,21.40
2022-12-31T17:08:20.558Z,21.40
2022-12-31T17:13:29.305Z,21.30
2022-12-31T17:18:38.969Z,21.40
2022-12-31T17:23:52.753Z,21.30
2022-12-31T17:28:58.240Z,21.30
2022-12-31T17:34:21.931Z,21.40
2022-12-31T17:39:27.857Z,21.30
2022-12-31T17:44:34.445Z,21.20
2022-12-31T17:49:38.196Z,21.40
2022-12-31T17:54:43.112Z,21.30
2022-12-31T17:59:46.621Z,21.30
2022-12-31T18:04:50.290Z,21.30
2022-12-31T18:09:55.260Z,21.30
2022-12-31T18:14:58.760Z,21.30
2022-12-31T18:20:06.334Z,21.40
2022-12-31T18:25:13.244Z,21.40
2022-12-31T18:30:18.017Z,21.30
2022-12-31T18:40:54.565Z,21.30
2022-12-31T18:45:58.106Z,21.30
2022-12-31T18:51:01.677Z,21.30
2022-12-31T18:56:06.889Z,21.30
2022-12-31T19:01:25.899Z,21.30
2022-12-31T19:06:30.341Z,21.40
2022-12-31T19:11:36.011Z,21.40
2022-12-31T19:16:39.467Z,21.40
2022-12-31T19:21:43.281Z,21.40
2022-12-31T19:26:48.826Z,21.50
2022-12-31T19:31:52.481Z,21.40
2022-12-31T19:36:55.947Z,21.50
2022-12-31T19:42:00.811Z,21.40
2022-12-31T19:47:04.271Z,21.40
2022-12-31T19:52:07.869Z,21.50
2022-12-31T19:57:12.792Z,21.50
2022-12-31T20:02:16.422Z,21.60
2022-12-31T20:07:27.256Z,21.50
2022-12-31T20:12:32.333Z,21.50
2022-12-31T20:17:36.759Z,21.60
2022-12-31T20:22:40.348Z,21.60
2022-12-31T20:27:45.349Z,21.60
2022-12-31T20:32:48.843Z,21.50
2022-12-31T20:37:52.324Z,21.50
2022-12-31T20:42:57.188Z,21.50
2022-12-31T20:48:00.621Z,21.40
2022-12-31T20:53:04.176Z,21.40
2022-12-31T20:58:09.059Z,21.40
2022-12-31T21:03:36.785Z,21.50
2022-12-31T21:08:36.417Z,21.50
2022-12-31T21:13:41.356Z,21.50
2022-12-31T21:18:44.940Z,21.50
2022-12-31T21:23:48.697Z,21.40
2022-12-31T21:28:54.278Z,21.40
2022-12-31T21:33:57.847Z,21.50
2022-12-31T21:39:01.447Z,21.40
2022-12-31T21:44:06.419Z,21.50
2022-12-31T21:49:10.051Z,21.40
2022-12-31T21:54:33.491Z,21.40
2022-12-31T22:00:23.832Z,21.40
2022-12-31T22:05:24.935Z,21.40
2022-12-31T22:10:28.851Z,21.30
2022-12-31T22:15:33.841Z,21.30
2022-12-31T22:20:37.414Z,21.30
2022-12-31T22:25:41.038Z,21.30
2022-12-31T22:30:48.382Z,20.20
2022-12-31T22:35:59.538Z,19.30
2022-12-31T22:41:04.462Z,20.20
2022-12-31T22:46:10.959Z,20.80
2022-12-31T22:51:15.613Z,21.10
2022-12-31T22:56:20.068Z,21.10
2022-12-31T23:01:26.503Z,21.20
2022-12-31T23:06:30.081Z,21.20
2022-12-31T23:11:35.176Z,21.20
2022-12-31T23:16:57.333Z,21.20
2022-12-31T23:22:18.239Z,21.20
2022-12-31T23:27:21.729Z,21.30
2022-12-31T23:32:26.696Z,21.30
2022-12-31T23:37:30.128Z,21.30
2022-12-31T23:42:33.647Z,21.30
2022-12-31T23:47:38.691Z,21.20
2022-12-31T23:52:42.188Z,21.30
2022-12-31T23:57:45.612Z,21.30
