createdAt,value
2023-01-23T00:00:58.386Z,10.67
2023-01-23T00:07:00.270Z,9.53
2023-01-23T00:13:02.190Z,8.83
2023-01-23T00:19:04.124Z,10.30
2023-01-23T00:25:07.494Z,10.13
2023-01-23T00:31:16.217Z,13.57
2023-01-23T00:37:18.173Z,13.87
2023-01-23T00:43:21.370Z,12.97
2023-01-23T00:49:24.733Z,16.90
2023-01-23T00:55:26.778Z,18.43
2023-01-23T01:01:31.366Z,22.57
2023-01-23T01:07:33.497Z,22.87
2023-01-23T01:13:35.900Z,20.73
2023-01-23T01:19:37.891Z,22.50
2023-01-23T01:25:40.624Z,21.43
2023-01-23T01:31:42.612Z,20.40
2023-01-23T01:37:44.581Z,17.27
2023-01-23T01:43:47.061Z,15.57
2023-01-23T01:49:52.916Z,16.27
2023-01-23T01:55:56.584Z,13.93
2023-01-23T02:02:14.529Z,13.10
2023-01-23T02:08:35.696Z,12.07
2023-01-23T02:14:37.663Z,13.30
2023-01-23T02:20:39.794Z,12.57
2023-01-23T02:26:44.832Z,12.57
2023-01-23T02:32:47.297Z,11.97
2023-01-23T02:39:14.325Z,12.63
2023-01-23T02:45:16.343Z,12.20
2023-01-23T02:51:18.724Z,10.73
2023-01-23T02:57:20.684Z,14.47
2023-01-23T03:03:23.046Z,11.17
2023-01-23T03:09:25.131Z,10.87
2023-01-23T03:15:27.086Z,12.23
2023-01-23T03:21:29.037Z,10.37
2023-01-23T03:27:32.150Z,9.27
2023-01-23T03:33:34.029Z,8.27
2023-01-23T03:39:55.065Z,11.43
2023-01-23T03:45:57.013Z,9.83
2023-01-23T03:51:59.607Z,7.57
2023-01-23T03:58:01.537Z,7.50
2023-01-23T04:04:03.928Z,10.17
2023-01-23T04:10:06.118Z,8.23
2023-01-23T04:16:08.594Z,9.90
2023-01-23T04:22:10.707Z,11.23
2023-01-23T04:28:13.114Z,11.90
2023-01-23T04:34:15.003Z,10.10
2023-01-23T04:40:17.416Z,9.43
2023-01-23T04:46:19.612Z,14.67
2023-01-23T04:52:21.490Z,10.77
2023-01-23T04:58:23.425Z,9.60
2023-01-23T05:04:25.324Z,13.03
2023-01-23T05:10:27.596Z,10.70
2023-01-23T05:16:29.517Z,13.33
2023-01-23T05:22:31.522Z,10.93
2023-01-23T05:28:33.428Z,12.70
2023-01-23T05:34:35.555Z,10.33
2023-01-23T05:40:37.506Z,10.43
2023-01-23T05:46:39.492Z,11.77
2023-01-23T05:52:41.499Z,10.30
2023-01-23T05:58:43.403Z,11.70
2023-01-23T06:04:48.859Z,12.33
2023-01-23T06:10:51.390Z,12.80
2023-01-23T06:16:53.315Z,11.30
2023-01-23T06:22:55.227Z,12.03
2023-01-23T06:28:57.145Z,9.40
2023-01-23T06:34:59.026Z,12.40
2023-01-23T06:41:01.016Z,14.53
2023-01-23T06:47:03.559Z,14.83
2023-01-23T06:53:05.593Z,12.30
2023-01-23T06:59:07.618Z,15.27
2023-01-23T07:05:09.784Z,17.50
2023-01-23T07:11:12.025Z,15.50
2023-01-23T07:17:13.895Z,14.73
2023-01-23T07:23:16.569Z,15.53
2023-01-23T07:29:18.440Z,19.37
2023-01-23T07:35:21.155Z,30.93
2023-01-23T07:41:23.138Z,21.50
2023-01-23T07:47:25.070Z,22.23
2023-01-23T07:53:27.022Z,20.70
2023-01-23T07:59:28.940Z,21.83
2023-01-23T08:05:30.868Z,17.43
2023-01-23T08:11:34.383Z,13.27
2023-01-23T08:17:36.907Z,18.37
2023-01-23T08:23:41.013Z,16.93
2023-01-23T08:29:43.042Z,19.50
2023-01-23T08:35:53.216Z,19.30
2023-01-23T08:41:55.115Z,18.97
2023-01-23T08:47:57.733Z,17.00
2023-01-23T08:53:59.666Z,17.67
2023-01-23T09:00:01.655Z,18.90
2023-01-23T09:06:03.711Z,18.80
2023-01-23T09:12:05.709Z,18.87
2023-01-23T09:18:07.667Z,16.20
2023-01-23T09:24:09.663Z,14.00
2023-01-23T09:30:12.314Z,15.30
2023-01-23T09:36:14.233Z,16.10
2023-01-23T09:42:32.071Z,15.13
2023-01-23T09:48:45.272Z,14.50
2023-01-23T09:54:49.915Z,13.77
2023-01-23T10:00:52.226Z,18.10
2023-01-23T10:07:07.618Z,17.33
2023-01-23T10:13:16.711Z,15.40
2023-01-23T10:19:57.629Z,17.27
2023-01-23T10:26:02.868Z,14.73
2023-01-23T10:32:23.600Z,16.20
2023-01-23T10:38:31.220Z,14.13
2023-01-23T10:44:33.100Z,13.23
2023-01-23T10:50:39.496Z,17.40
2023-01-23T10:57:29.962Z,17.43
2023-01-23T11:03:35.634Z,14.70
2023-01-23T11:10:20.984Z,19.13
2023-01-23T11:16:24.092Z,16.60
2023-01-23T11:22:41.764Z,25.27
2023-01-23T11:28:49.037Z,16.20
2023-01-23T11:35:03.127Z,19.13
2023-01-23T11:41:05.671Z,18.67
2023-01-23T11:47:36.096Z,18.60
2023-01-23T11:54:35.356Z,18.27
2023-01-23T12:01:11.793Z,18.80
2023-01-23T12:07:17.950Z,17.50
2023-01-23T12:14:02.356Z,21.20
2023-01-23T12:20:04.277Z,22.53
2023-01-23T12:26:24.547Z,22.50
2023-01-23T12:33:01.683Z,21.80
2023-01-23T12:39:32.235Z,19.47
2023-01-23T12:45:34.410Z,20.90
2023-01-23T12:51:44.282Z,19.80
2023-01-23T12:58:00.135Z,21.57
2023-01-23T13:04:19.620Z,21.07
2023-01-23T13:11:04.693Z,21.77
2023-01-23T13:17:31.783Z,21.40
2023-01-23T13:23:38.655Z,18.63
2023-01-23T13:29:50.347Z,19.57
2023-01-23T13:35:54.931Z,18.03
2023-01-23T13:42:15.065Z,18.80
2023-01-23T14:22:31.241Z,21.47
2023-01-23T14:28:33.198Z,21.57
2023-01-23T14:34:40.124Z,22.00
2023-01-23T14:40:50.732Z,26.80
2023-01-23T14:46:57.789Z,25.70
2023-01-23T14:53:15.262Z,25.53
2023-01-23T14:59:29.860Z,22.33
2023-01-23T15:05:32.857Z,24.77
2023-01-23T15:11:35.518Z,31.20
2023-01-23T15:17:37.518Z,23.60
2023-01-23T15:23:41.088Z,22.60
2023-01-23T15:29:44.824Z,25.80
2023-01-23T15:35:47.247Z,26.10
2023-01-23T15:41:55.060Z,28.33
2023-01-23T15:47:57.071Z,26.83
2023-01-23T15:53:59.033Z,26.40
2023-01-23T16:00:01.285Z,29.57
2023-01-23T16:06:04.983Z,55.03
2023-01-23T16:12:17.668Z,26.63
2023-01-23T16:18:19.685Z,29.67
2023-01-23T16:24:24.074Z,28.77
2023-01-23T16:30:27.701Z,32.83
2023-01-23T16:36:30.334Z,25.00
2023-01-23T16:42:32.848Z,22.70
2023-01-23T16:48:34.737Z,22.23
2023-01-23T16:54:36.673Z,19.10
2023-01-23T17:00:40.649Z,18.73
2023-01-23T17:06:42.842Z,20.00
2023-01-23T17:12:45.181Z,52.73
2023-01-23T17:18:47.166Z,23.90
2023-01-23T17:24:49.502Z,19.40
2023-01-23T17:30:54.868Z,17.53
2023-01-23T17:36:57.167Z,18.47
2023-01-23T17:42:59.259Z,16.97
2023-01-23T17:49:01.480Z,15.43
2023-01-23T17:55:03.613Z,14.73
2023-01-23T18:01:22.017Z,11.03
2023-01-23T18:07:24.240Z,11.27
2023-01-23T18:13:47.083Z,11.03
2023-01-23T18:19:51.619Z,13.60
2023-01-23T18:26:38.586Z,15.50
2023-01-23T18:33:02.329Z,15.30
2023-01-23T18:39:23.503Z,9.40
2023-01-23T18:45:27.731Z,17.20
2023-01-23T18:51:40.095Z,11.30
2023-01-23T18:58:15.687Z,16.20
2023-01-23T19:04:18.543Z,13.97
2023-01-23T19:10:28.032Z,17.73
2023-01-23T19:16:37.251Z,15.13
2023-01-23T19:23:16.329Z,13.17
2023-01-23T19:29:22.300Z,13.60
2023-01-23T19:35:24.768Z,16.70
2023-01-23T19:41:49.055Z,15.13
2023-01-23T19:47:53.253Z,14.40
2023-01-23T19:53:55.598Z,17.73
2023-01-23T19:59:57.470Z,14.63
2023-01-23T20:05:59.701Z,21.47
2023-01-23T20:12:01.610Z,14.40
2023-01-23T20:18:03.576Z,13.20
2023-01-23T20:24:07.369Z,13.53
2023-01-23T20:30:16.227Z,10.07
2023-01-23T20:36:18.117Z,12.73
2023-01-23T20:42:20.362Z,11.30
2023-01-23T20:48:22.653Z,12.13
2023-01-23T20:54:24.584Z,12.57
2023-01-23T21:00:26.483Z,13.43
2023-01-23T21:06:28.374Z,30.50
2023-01-23T21:12:30.323Z,17.10
2023-01-23T21:18:37.118Z,11.93
2023-01-23T21:24:39.123Z,14.00
2023-01-23T21:30:41.387Z,12.17
2023-01-23T21:36:44.028Z,10.07
2023-01-23T21:42:45.945Z,16.47
2023-01-23T21:48:47.894Z,11.20
2023-01-23T21:54:49.779Z,10.30
2023-01-23T22:01:26.528Z,10.73
2023-01-23T22:07:28.511Z,13.60
2023-01-23T22:13:30.430Z,17.00
2023-01-23T22:19:32.322Z,11.10
2023-01-23T22:25:34.261Z,9.77
2023-01-23T22:31:36.401Z,7.17
2023-01-23T22:37:40.073Z,10.87
2023-01-23T22:43:42.082Z,9.10
2023-01-23T22:49:44.087Z,8.40
2023-01-23T22:55:45.955Z,8.80
2023-01-23T23:01:47.832Z,6.70
2023-01-23T23:07:49.699Z,7.93
2023-01-23T23:13:52.698Z,8.43
2023-01-23T23:19:54.589Z,8.93
2023-01-23T23:25:57.505Z,7.20
2023-01-23T23:31:59.530Z,8.23
2023-01-23T23:38:01.614Z,8.13
2023-01-23T23:44:03.744Z,6.83
2023-01-23T23:50:06.328Z,6.00
2023-01-23T23:56:08.749Z,5.23
