createdAt,value
2018-05-24T00:04:34.236Z,69.70
2018-05-24T00:09:36.803Z,69.70
2018-05-24T00:14:39.364Z,69.70
2018-05-24T00:19:41.966Z,69.40
2018-05-24T00:24:44.526Z,69.80
2018-05-24T00:29:47.082Z,69.80
2018-05-24T00:34:49.609Z,69.80
2018-05-24T00:39:52.189Z,70.30
2018-05-24T00:44:54.787Z,70.30
2018-05-24T00:49:58.150Z,70.30
2018-05-24T00:55:12.704Z,70.30
2018-05-24T01:00:15.267Z,70.50
2018-05-24T01:05:18.591Z,70.70
2018-05-24T01:10:21.201Z,70.50
2018-05-24T01:15:23.851Z,71.00
2018-05-24T01:20:26.410Z,70.90
2018-05-24T01:25:29.006Z,70.30
2018-05-24T01:30:31.554Z,70.30
2018-05-24T01:35:34.131Z,70.10
2018-05-24T01:40:36.778Z,69.80
2018-05-24T01:45:39.320Z,69.90
2018-05-24T01:50:42.265Z,69.90
2018-05-24T01:55:44.849Z,69.70
2018-05-24T02:00:47.644Z,69.10
2018-05-24T02:05:50.218Z,69.40
2018-05-24T02:10:52.773Z,69.50
2018-05-24T02:15:55.386Z,69.40
2018-05-24T02:20:57.977Z,69.90
2018-05-24T02:26:01.135Z,70.10
2018-05-24T02:31:03.704Z,69.90
2018-05-24T02:36:06.531Z,70.10
2018-05-24T02:41:08.831Z,70.30
2018-05-24T02:46:11.430Z,70.50
2018-05-24T02:51:14.041Z,70.70
2018-05-24T02:56:16.766Z,70.30
2018-05-24T03:01:19.245Z,70.50
2018-05-24T03:06:21.836Z,70.60
2018-05-24T03:11:24.388Z,70.70
2018-05-24T03:16:27.016Z,70.80
2018-05-24T03:21:31.132Z,71.00
2018-05-24T03:26:34.525Z,71.10
2018-05-24T03:31:37.151Z,71.10
2018-05-24T03:36:40.518Z,71.30
2018-05-24T03:41:43.091Z,71.20
2018-05-24T03:46:45.644Z,71.40
2018-05-24T03:51:48.210Z,71.40
2018-05-24T03:56:50.817Z,71.70
2018-05-24T04:02:05.284Z,71.90
2018-05-24T04:07:07.919Z,72.10
2018-05-24T04:12:10.481Z,71.90
2018-05-24T04:17:13.069Z,72.50
2018-05-24T04:22:15.621Z,72.70
2018-05-24T04:27:18.204Z,72.80
2018-05-24T04:32:20.762Z,73.20
2018-05-24T04:37:23.400Z,72.80
2018-05-24T04:42:26.015Z,73.10
2018-05-24T04:47:28.594Z,73.00
2018-05-24T04:52:31.166Z,73.20
2018-05-24T04:57:33.807Z,73.50
2018-05-24T05:02:36.363Z,73.50
2018-05-24T05:07:39.508Z,72.90
2018-05-24T05:12:42.270Z,73.20
2018-05-24T05:17:45.377Z,72.80
2018-05-24T05:22:48.038Z,72.80
2018-05-24T05:27:50.745Z,72.80
2018-05-24T05:32:53.564Z,72.90
2018-05-24T05:37:56.420Z,73.00
2018-05-24T05:43:00.126Z,73.90
2018-05-24T05:48:03.070Z,73.10
2018-05-24T05:53:05.722Z,73.40
2018-05-24T05:58:08.530Z,73.80
2018-05-24T06:03:12.547Z,74.30
2018-05-24T06:08:15.258Z,74.20
2018-05-24T06:13:18.993Z,74.10
2018-05-24T06:18:22.535Z,74.20
2018-05-24T06:23:25.253Z,74.20
2018-05-24T06:28:28.274Z,74.10
2018-05-24T06:33:30.775Z,74.30
2018-05-24T06:38:33.800Z,74.20
2018-05-24T06:43:36.742Z,74.00
2018-05-24T06:48:39.577Z,74.30
2018-05-24T06:53:42.618Z,74.10
2018-05-24T06:58:45.563Z,74.10
2018-05-24T07:03:48.239Z,74.00
2018-05-24T07:08:50.785Z,73.80
2018-05-24T07:13:53.401Z,73.50
2018-05-24T07:18:56.012Z,73.30
2018-05-24T07:23:58.614Z,73.50
2018-05-24T07:29:01.235Z,73.70
2018-05-24T07:34:04.195Z,73.60
2018-05-24T07:39:06.769Z,73.30
2018-05-24T07:44:10.442Z,73.20
2018-05-24T07:49:13.043Z,73.10
2018-05-24T07:54:15.703Z,72.60
2018-05-24T07:59:18.330Z,72.30
2018-05-24T08:04:21.096Z,72.60
2018-05-24T08:09:23.755Z,72.10
2018-05-24T08:14:26.396Z,71.80
2018-05-24T08:19:28.951Z,71.80
2018-05-24T08:24:31.522Z,71.70
2018-05-24T08:29:34.221Z,71.40
2018-05-24T08:34:36.810Z,71.50
2018-05-24T08:39:39.349Z,71.30
2018-05-24T08:44:41.891Z,71.30
2018-05-24T08:49:44.425Z,72.30
2018-05-24T08:54:46.958Z,72.70
2018-05-24T08:59:49.496Z,73.80
2018-05-24T09:04:52.037Z,73.50
2018-05-24T09:09:54.729Z,74.20
2018-05-24T09:14:57.276Z,74.70
2018-05-24T09:19:59.890Z,74.30
2018-05-24T09:25:02.561Z,74.90
2018-05-24T09:30:05.201Z,75.80
2018-05-24T09:35:07.817Z,76.40
2018-05-24T09:40:10.659Z,77.10
2018-05-24T09:45:13.390Z,77.30
2018-05-24T09:50:16.062Z,77.80
2018-05-24T09:55:18.787Z,77.10
2018-05-24T10:00:22.939Z,77.50
2018-05-24T10:05:26.002Z,77.80
2018-05-24T10:10:28.908Z,78.10
2018-05-24T10:15:31.465Z,77.20
2018-05-24T10:20:34.154Z,76.70
2018-05-24T10:25:36.739Z,77.30
2018-05-24T10:30:39.362Z,75.90
2018-05-24T10:35:41.933Z,76.00
2018-05-24T10:40:44.538Z,75.90
2018-05-24T10:45:48.074Z,75.00
2018-05-24T10:50:50.735Z,75.00
2018-05-24T10:55:53.299Z,74.90
2018-05-24T11:00:55.836Z,74.40
2018-05-24T11:05:58.420Z,73.50
2018-05-24T11:11:01.108Z,73.20
2018-05-24T11:16:03.697Z,73.30
2018-05-24T11:21:06.364Z,72.60
2018-05-24T11:26:09.047Z,73.10
2018-05-24T11:31:11.614Z,72.90
2018-05-24T11:36:14.248Z,72.30
2018-05-24T11:41:16.835Z,70.80
2018-05-24T11:46:19.417Z,71.20
2018-05-24T11:51:22.005Z,71.00
2018-05-24T11:56:24.682Z,70.80
2018-05-24T12:01:27.268Z,70.90
2018-05-24T12:06:29.885Z,70.80
2018-05-24T12:11:32.525Z,70.30
2018-05-24T12:16:35.232Z,70.20
2018-05-24T12:21:37.867Z,70.20
2018-05-24T12:26:40.456Z,70.50
2018-05-24T12:31:43.090Z,71.30
2018-05-24T12:36:45.770Z,70.60
2018-05-24T12:41:48.446Z,70.60
2018-05-24T12:46:51.663Z,69.90
2018-05-24T12:51:54.242Z,69.40
2018-05-24T12:56:56.952Z,68.70
2018-05-24T13:01:59.496Z,68.40
2018-05-24T13:07:02.066Z,68.20
2018-05-24T13:12:04.615Z,68.20
2018-05-24T13:17:07.231Z,68.10
2018-05-24T13:22:09.730Z,66.50
2018-05-24T13:27:13.260Z,67.20
2018-05-24T13:32:15.933Z,67.10
2018-05-24T13:37:20.227Z,66.60
2018-05-24T13:42:23.778Z,66.50
2018-05-24T13:47:27.168Z,65.80
2018-05-24T13:52:29.757Z,65.70
2018-05-24T13:57:44.236Z,64.60
2018-05-24T14:02:47.586Z,64.10
2018-05-24T14:07:50.117Z,64.00
2018-05-24T14:12:52.723Z,64.10
2018-05-24T14:17:55.362Z,62.00
2018-05-24T14:22:57.984Z,62.30
2018-05-24T14:28:01.348Z,60.80
2018-05-24T14:33:03.920Z,59.80
2018-05-24T14:38:06.485Z,60.10
2018-05-24T14:43:09.081Z,59.90
2018-05-24T14:48:11.660Z,59.60
2018-05-24T14:53:14.235Z,60.00
2018-05-24T14:58:18.244Z,59.50
2018-05-24T15:03:21.603Z,60.10
2018-05-24T15:08:24.310Z,59.90
2018-05-24T15:13:39.665Z,59.50
2018-05-24T15:18:42.320Z,59.00
2018-05-24T15:23:45.065Z,59.20
2018-05-24T15:28:47.825Z,59.80
2018-05-24T15:33:50.435Z,60.00
2018-05-24T15:38:53.099Z,58.90
2018-05-24T15:43:56.432Z,59.80
2018-05-24T15:48:59.066Z,59.80
2018-05-24T15:54:01.557Z,60.10
2018-05-24T15:59:04.135Z,60.50
2018-05-24T16:04:06.702Z,60.10
2018-05-24T16:09:09.491Z,59.60
2018-05-24T16:14:12.082Z,60.00
2018-05-24T16:19:14.621Z,60.30
2018-05-24T16:24:17.249Z,60.40
2018-05-24T16:29:19.804Z,60.50
2018-05-24T16:34:22.635Z,60.70
2018-05-24T16:39:25.417Z,61.30
2018-05-24T16:44:28.012Z,61.70
2018-05-24T16:49:30.588Z,61.80
2018-05-24T16:54:33.357Z,62.70
2018-05-24T16:59:35.901Z,63.80
2018-05-24T17:04:38.447Z,70.30
2018-05-24T17:09:41.145Z,72.00
2018-05-24T17:14:43.743Z,72.90
2018-05-24T17:19:46.305Z,73.50
2018-05-24T17:24:49.666Z,73.80
2018-05-24T17:29:52.304Z,74.20
2018-05-24T17:34:54.895Z,74.30
2018-05-24T17:39:57.504Z,74.50
2018-05-24T17:45:00.811Z,75.10
2018-05-24T17:50:03.389Z,75.10
2018-05-24T17:55:06.019Z,75.00
2018-05-24T18:00:08.651Z,75.10
2018-05-24T18:05:12.489Z,75.00
2018-05-24T18:10:15.114Z,74.80
2018-05-24T18:15:17.753Z,74.80
2018-05-24T18:20:20.424Z,74.90
2018-05-24T18:25:23.097Z,75.00
2018-05-24T18:30:25.676Z,74.90
2018-05-24T18:35:28.277Z,75.10
2018-05-24T18:40:30.818Z,75.10
2018-05-24T18:45:33.447Z,75.40
2018-05-24T18:50:36.029Z,75.60
2018-05-24T18:55:38.617Z,75.90
2018-05-24T19:00:41.234Z,76.20
2018-05-24T19:05:43.829Z,76.20
2018-05-24T19:10:46.459Z,76.40
2018-05-24T19:15:49.038Z,76.80
2018-05-24T19:20:51.684Z,76.80
2018-05-24T19:25:54.197Z,77.30
2018-05-24T19:30:56.840Z,77.70
2018-05-24T19:35:59.410Z,77.70
2018-05-24T19:41:02.042Z,77.70
2018-05-24T19:46:04.764Z,77.80
2018-05-24T19:51:07.349Z,78.00
2018-05-24T19:56:09.908Z,77.90
2018-05-24T20:01:12.462Z,78.30
2018-05-24T20:06:15.803Z,78.20
2018-05-24T20:11:18.435Z,78.20
2018-05-24T20:16:21.002Z,78.30
2018-05-24T20:21:23.548Z,78.50
2018-05-24T20:26:26.114Z,78.50
2018-05-24T20:31:28.695Z,78.80
2018-05-24T20:36:31.273Z,79.30
2018-05-24T20:41:33.920Z,79.00
2018-05-24T20:46:36.516Z,79.00
2018-05-24T20:51:39.101Z,79.00
2018-05-24T20:56:41.729Z,79.30
2018-05-24T21:01:44.393Z,79.40
2018-05-24T21:06:46.920Z,79.20
2018-05-24T21:11:49.528Z,79.30
2018-05-24T21:16:52.190Z,79.30
2018-05-24T21:21:54.789Z,79.20
2018-05-24T21:26:57.347Z,79.30
2018-05-24T21:31:59.899Z,79.60
2018-05-24T21:37:02.462Z,79.50
2018-05-24T21:42:05.021Z,79.90
2018-05-24T21:47:07.605Z,79.50
2018-05-24T21:52:10.179Z,79.50
2018-05-24T21:57:12.826Z,79.70
2018-05-24T22:02:15.373Z,79.50
2018-05-24T22:07:18.800Z,80.20
2018-05-24T22:12:21.372Z,80.20
2018-05-24T22:17:23.957Z,80.00
2018-05-24T22:22:26.523Z,80.30
2018-05-24T22:27:29.126Z,79.90
2018-05-24T22:32:31.712Z,80.10
2018-05-24T22:37:34.265Z,80.00
2018-05-24T22:42:36.858Z,80.10
2018-05-24T22:47:39.407Z,80.30
2018-05-24T22:52:41.952Z,80.30
2018-05-24T22:57:44.526Z,80.50
2018-05-24T23:02:47.080Z,80.80
2018-05-24T23:07:50.443Z,80.80
2018-05-24T23:12:52.992Z,80.80
2018-05-24T23:17:55.722Z,81.00
2018-05-24T23:22:58.269Z,81.00
2018-05-24T23:28:00.834Z,81.00
2018-05-24T23:33:03.469Z,81.10
2018-05-24T23:38:06.069Z,81.40
2018-05-24T23:43:08.618Z,81.40
2018-05-24T23:48:11.133Z,81.70
2018-05-24T23:53:13.672Z,81.60
2018-05-24T23:58:16.218Z,81.70
