createdAt,value
2022-10-28T11:01:42.604Z,23.80
2022-10-28T11:03:20.889Z,23.40
2022-10-28T11:04:53.790Z,22.40
2022-10-28T11:06:36.826Z,21.80
2022-10-28T11:08:12.302Z,19.60
2022-10-28T11:09:46.579Z,21.00
2022-10-28T11:11:21.569Z,20.40
2022-10-28T11:12:58.288Z,20.60
2022-10-28T11:14:32.331Z,20.20
2022-10-28T11:16:06.129Z,20.20
2022-10-28T11:17:37.788Z,19.60
2022-10-28T11:19:29.981Z,20.60
2022-10-28T11:23:20.414Z,18.80
2022-10-28T11:24:52.079Z,20.40
2022-10-28T11:26:23.761Z,20.20
2022-10-28T11:28:04.225Z,54.75
2022-10-28T11:29:36.358Z,36.00
2022-10-28T11:31:32.590Z,31.40
2022-10-28T11:33:32.270Z,27.40
2022-10-28T11:35:16.044Z,35.20
2022-10-28T11:36:53.828Z,56.00
2022-10-28T11:39:01.458Z,33.00
2022-10-28T11:40:51.370Z,40.25
2022-10-28T11:42:34.697Z,44.50
2022-10-28T11:44:34.304Z,31.20
2022-10-28T11:46:09.197Z,30.20
2022-10-28T11:47:57.287Z,29.80
2022-10-28T11:49:59.099Z,30.40
2022-10-28T11:51:51.570Z,70.00
2022-10-28T11:53:53.876Z,129.75
2022-10-28T11:55:36.675Z,86.00
2022-10-28T11:57:15.136Z,109.00
2022-10-28T11:59:12.664Z,101.75
2022-10-28T12:01:09.253Z,111.50
2022-10-28T12:02:53.647Z,105.25
2022-10-28T12:04:34.417Z,105.75
2022-10-28T12:06:16.970Z,64.00
2022-10-28T12:08:16.598Z,158.67
2022-10-28T12:10:03.262Z,121.00
2022-10-28T12:12:07.337Z,111.25
2022-10-28T12:13:54.181Z,132.75
2022-10-28T12:16:04.315Z,112.50
2022-10-28T12:17:53.997Z,93.00
2022-10-28T12:19:28.348Z,103.50
2022-10-28T12:21:24.351Z,86.50
2022-10-28T12:22:58.214Z,68.40
2022-10-28T12:24:31.466Z,91.00
2022-10-28T12:26:04.731Z,75.00
2022-10-28T12:27:37.727Z,71.25
2022-10-28T12:29:33.772Z,79.40
2022-10-28T12:31:06.475Z,56.75
2022-10-28T12:32:38.168Z,50.00
2022-10-28T12:34:13.243Z,46.75
2022-10-28T12:36:05.083Z,55.00
2022-10-28T12:37:42.159Z,41.50
2022-10-28T12:39:28.062Z,58.00
2022-10-28T12:41:06.764Z,59.50
2022-10-28T12:42:41.462Z,55.25
2022-10-28T12:44:19.254Z,39.75
2022-10-28T12:45:52.338Z,46.75
2022-10-28T12:47:43.372Z,43.00
2022-10-28T12:49:23.729Z,49.00
2022-10-28T12:51:07.125Z,34.60
2022-10-28T12:52:57.465Z,31.40
2022-10-28T12:54:32.319Z,34.20
2022-10-28T12:56:27.108Z,35.00
2022-10-28T12:58:22.421Z,33.60
2022-10-28T13:00:18.259Z,33.40
2022-10-28T13:01:50.037Z,35.00
2022-10-28T13:03:21.856Z,35.40
2022-10-28T13:04:53.558Z,29.40
2022-10-28T13:06:25.341Z,28.40
2022-10-28T13:08:00.301Z,26.60
2022-10-28T13:10:00.949Z,27.60
2022-10-28T13:11:44.733Z,27.20
2022-10-28T13:13:51.980Z,25.60
2022-10-28T13:15:41.789Z,32.00
2022-10-28T13:17:50.139Z,24.20
2022-10-28T13:19:27.673Z,28.80
2022-10-28T13:21:14.801Z,29.40
2022-10-28T13:22:49.166Z,31.20
2022-10-28T13:24:52.955Z,36.00
2022-10-28T13:26:24.636Z,24.60
2022-10-28T13:27:57.533Z,33.20
2022-10-28T13:29:31.364Z,27.20
2022-10-28T13:31:05.077Z,25.60
2022-10-28T13:32:39.232Z,24.20
2022-10-28T13:34:12.611Z,26.60
2022-10-28T13:35:44.486Z,26.80
2022-10-28T13:37:19.112Z,24.80
2022-10-28T13:38:55.988Z,26.60
2022-10-28T13:42:50.941Z,142.75
2022-10-28T13:44:24.873Z,139.67
2022-10-28T13:45:59.019Z,64.40
2022-10-28T13:47:37.184Z,114.25
2022-10-28T13:49:35.562Z,76.25
2022-10-28T13:51:09.771Z,53.50
2022-10-28T13:52:45.497Z,56.50
2022-10-28T13:54:28.017Z,43.50
2022-10-28T13:55:59.681Z,40.00
2022-10-28T13:57:37.829Z,35.20
2022-10-28T13:59:15.184Z,37.00
2022-10-28T14:00:49.202Z,35.20
2022-10-28T14:02:35.184Z,41.25
2022-10-28T14:04:29.640Z,45.00
2022-10-28T14:06:01.360Z,38.25
2022-10-28T14:07:34.173Z,42.75
2022-10-28T14:09:05.858Z,40.00
2022-10-28T14:10:37.882Z,37.50
2022-10-28T14:12:25.837Z,41.00
2022-10-28T14:14:00.491Z,37.00
2022-10-28T14:15:33.683Z,39.40
2022-10-28T14:17:05.754Z,35.60
2022-10-28T14:18:43.572Z,33.60
2022-10-28T14:20:48.655Z,33.60
2022-10-28T14:22:31.012Z,33.40
2022-10-28T14:24:13.977Z,31.20
2022-10-28T14:25:51.412Z,33.20
2022-10-28T14:27:27.249Z,32.20
2022-10-28T14:28:58.970Z,27.80
2022-10-28T14:30:30.685Z,30.20
2022-10-28T14:32:30.950Z,30.40
2022-10-28T14:34:02.564Z,28.40
2022-10-28T14:35:40.136Z,31.00
2022-10-28T14:37:37.311Z,26.80
2022-10-28T14:39:36.676Z,29.20
2022-10-28T14:41:40.576Z,58.50
2022-10-28T14:43:14.813Z,54.50
2022-10-28T14:45:10.787Z,60.50
2022-10-28T14:47:04.102Z,81.60
2022-10-28T14:48:46.216Z,49.00
2022-10-28T14:50:26.799Z,56.50
2022-10-28T14:52:04.365Z,49.00
2022-10-28T14:53:36.148Z,44.50
2022-10-28T14:55:08.301Z,45.50
2022-10-28T14:56:40.027Z,42.25
2022-10-28T14:58:14.536Z,37.80
2022-10-28T14:59:46.223Z,38.25
2022-10-28T15:01:18.048Z,34.60
2022-10-28T15:02:49.933Z,35.20
2022-10-28T15:04:21.781Z,33.80
2022-10-28T15:05:53.561Z,29.40
2022-10-28T15:07:25.252Z,30.40
2022-10-28T15:08:57.192Z,27.20
2022-10-28T15:10:29.937Z,27.80
2022-10-28T15:12:03.099Z,28.60
2022-10-28T15:13:34.891Z,28.20
2022-10-28T15:15:20.364Z,26.40
2022-10-28T15:16:52.072Z,23.80
2022-10-28T15:18:25.693Z,26.00
2022-10-28T15:19:58.944Z,28.20
2022-10-28T15:21:30.986Z,25.20
2022-10-28T15:23:22.707Z,24.40
2022-10-28T15:25:02.135Z,25.40
2022-10-28T15:26:33.889Z,28.00
2022-10-28T15:28:05.933Z,26.20
2022-10-28T15:29:37.953Z,27.00
2022-10-28T15:31:09.906Z,26.80
2022-10-28T15:32:41.807Z,26.20
2022-10-28T15:34:21.055Z,29.20
2022-10-28T15:35:52.744Z,27.20
2022-10-28T15:37:29.660Z,26.20
2022-10-28T15:39:08.150Z,28.20
2022-10-28T15:40:39.974Z,28.20
2022-10-28T15:42:26.874Z,28.20
2022-10-28T15:44:02.227Z,25.60
2022-10-28T15:45:39.713Z,28.00
2022-10-28T15:47:34.828Z,27.40
2022-10-28T15:49:06.499Z,26.80
2022-10-28T15:50:38.190Z,27.80
2022-10-28T15:52:18.829Z,27.40
2022-10-28T15:53:54.293Z,27.80
2022-10-28T15:55:41.032Z,29.00
2022-10-28T15:57:24.072Z,26.80
2022-10-28T15:59:17.966Z,22.20
2022-10-28T16:00:57.044Z,23.80
2022-10-28T16:02:42.074Z,26.40
2022-10-28T16:04:22.713Z,28.80
2022-10-28T16:05:58.252Z,28.40
2022-10-28T16:07:29.972Z,28.20
2022-10-28T16:09:10.172Z,27.60
2022-10-28T16:11:03.698Z,24.60
2022-10-28T16:12:35.506Z,24.80
2022-10-28T16:14:38.070Z,24.20
2022-10-28T16:16:13.944Z,27.00
2022-10-28T16:17:45.641Z,28.00
2022-10-28T16:19:22.329Z,27.40
2022-10-28T16:20:54.615Z,25.40
2022-10-28T16:22:27.100Z,29.20
2022-10-28T16:24:01.663Z,28.00
2022-10-28T16:25:33.542Z,29.20
2022-10-28T16:27:31.626Z,26.00
2022-10-28T16:29:03.622Z,28.20
2022-10-28T16:30:35.347Z,26.00
2022-10-28T16:32:08.298Z,27.00
2022-10-28T16:33:40.040Z,28.20
2022-10-28T16:35:16.706Z,25.00
2022-10-28T16:36:48.452Z,25.80
2022-10-28T16:38:20.201Z,24.40
2022-10-28T16:39:52.171Z,26.00
2022-10-28T16:41:23.914Z,22.80
2022-10-28T16:42:56.166Z,24.00
2022-10-28T16:44:28.162Z,26.40
2022-10-28T16:46:00.423Z,22.80
2022-10-28T16:47:33.272Z,22.00
2022-10-28T16:49:05.107Z,21.80
2022-10-28T16:50:36.845Z,23.20
2022-10-28T16:52:22.482Z,21.00
2022-10-28T16:53:54.206Z,20.00
2022-10-28T16:55:27.538Z,20.20
2022-10-28T16:56:59.203Z,18.60
2022-10-28T16:58:31.264Z,20.80
2022-10-28T17:00:03.257Z,20.00
2022-10-28T17:01:35.166Z,16.60
2022-10-28T17:03:07.526Z,19.40
2022-10-28T17:04:39.204Z,19.60
2022-10-28T17:06:11.292Z,19.00
2022-10-28T17:07:43.151Z,19.60
2022-10-28T17:09:14.798Z,16.00
2022-10-28T17:10:46.793Z,20.20
2022-10-28T17:12:20.181Z,19.00
2022-10-28T17:13:51.935Z,18.20
2022-10-28T17:15:23.701Z,17.80
2022-10-28T17:16:55.566Z,20.00
2022-10-28T17:18:27.485Z,17.00
2022-10-28T17:19:59.282Z,16.40
2022-10-28T17:21:31.283Z,17.80
2022-10-28T17:23:04.614Z,17.80
2022-10-28T17:24:36.647Z,17.20
2022-10-28T17:26:08.939Z,19.80
2022-10-28T17:27:40.787Z,16.60
2022-10-28T17:29:12.631Z,14.20
2022-10-28T17:30:44.268Z,18.20
2022-10-28T17:32:16.325Z,19.00
2022-10-28T17:33:48.087Z,14.80
2022-10-28T17:35:20.738Z,19.00
2022-10-28T17:36:52.430Z,20.00
2022-10-28T17:38:24.357Z,16.20
2022-10-28T17:39:57.196Z,18.80
2022-10-28T17:41:29.061Z,19.20
2022-10-28T17:43:00.813Z,19.40
2022-10-28T17:44:32.616Z,18.40
2022-10-28T17:46:07.614Z,19.20
2022-10-28T17:47:39.362Z,11.40
2022-10-28T17:49:11.063Z,16.60
2022-10-28T17:50:44.142Z,18.40
2022-10-28T17:52:15.861Z,16.60
2022-10-28T17:53:48.101Z,18.20
2022-10-28T17:55:19.784Z,18.00
2022-10-28T17:56:51.511Z,19.40
2022-10-28T17:58:23.372Z,19.60
2022-10-28T17:59:55.061Z,18.60
2022-10-28T18:01:26.934Z,18.20
2022-10-28T18:02:58.845Z,17.00
2022-10-28T18:04:30.799Z,14.80
2022-10-28T18:06:03.590Z,17.20
2022-10-28T18:07:35.246Z,18.40
2022-10-28T18:09:11.667Z,20.00
2022-10-28T18:10:56.714Z,20.20
2022-10-28T18:12:28.610Z,22.60
2022-10-28T18:14:00.427Z,22.00
2022-10-28T18:15:32.121Z,20.60
2022-10-28T18:17:03.951Z,22.00
2022-10-28T18:18:40.999Z,22.20
2022-10-28T18:20:14.366Z,20.80
2022-10-28T18:21:46.351Z,22.00
2022-10-28T18:23:18.060Z,19.40
2022-10-28T18:24:50.169Z,21.80
2022-10-28T18:26:21.927Z,20.40
2022-10-28T18:27:53.677Z,22.80
2022-10-28T18:29:25.458Z,17.00
2022-10-28T18:31:18.005Z,19.80
2022-10-28T18:32:49.661Z,21.60
2022-10-28T18:34:21.468Z,21.60
2022-10-28T18:35:53.640Z,8.20
2022-10-28T18:37:27.548Z,19.00
2022-10-28T18:38:59.250Z,21.40
2022-10-28T18:40:30.908Z,21.40
2022-10-28T18:42:03.930Z,20.60
2022-10-28T18:43:35.646Z,22.20
2022-10-28T18:45:07.979Z,24.20
2022-10-28T18:46:39.696Z,24.80
2022-10-28T18:48:11.412Z,27.00
2022-10-28T18:49:45.570Z,28.60
2022-10-28T18:51:17.429Z,31.20
2022-10-28T18:52:49.121Z,34.20
2022-10-28T18:54:20.897Z,35.00
2022-10-28T18:55:52.566Z,34.00
2022-10-28T18:57:24.266Z,39.50
2022-10-28T18:58:56.844Z,42.50
2022-10-28T19:00:28.608Z,42.00
2022-10-28T19:02:00.429Z,48.50
2022-10-28T19:03:32.230Z,50.50
2022-10-28T19:05:04.269Z,51.25
2022-10-28T19:06:39.269Z,54.50
2022-10-28T19:08:11.076Z,54.50
2022-10-28T19:09:42.743Z,55.00
2022-10-28T19:11:14.555Z,57.75
2022-10-28T19:12:50.581Z,54.50
2022-10-28T19:14:24.703Z,58.25
2022-10-28T19:15:56.581Z,59.50
2022-10-28T19:17:28.350Z,62.50
2022-10-28T19:19:00.575Z,66.00
2022-10-28T19:20:32.335Z,69.25
2022-10-28T19:22:05.014Z,72.60
2022-10-28T19:23:37.245Z,78.20
2022-10-28T19:25:09.042Z,78.60
2022-10-28T19:26:40.754Z,78.00
2022-10-28T19:28:12.409Z,85.75
2022-10-28T19:29:44.229Z,86.25
2022-10-28T19:31:20.995Z,83.50
2022-10-28T19:32:52.949Z,89.00
2022-10-28T19:34:24.990Z,89.50
2022-10-28T19:36:23.881Z,83.75
2022-10-28T19:37:55.640Z,89.25
2022-10-28T19:39:28.814Z,86.75
2022-10-28T19:41:11.312Z,83.00
2022-10-28T19:42:43.048Z,92.25
2022-10-28T19:44:14.734Z,89.25
2022-10-28T19:45:46.374Z,85.25
2022-10-28T19:47:18.109Z,82.50
2022-10-28T19:48:51.376Z,83.00
2022-10-28T19:50:23.060Z,96.50
2022-10-28T19:51:54.882Z,82.50
2022-10-28T19:53:26.606Z,85.50
2022-10-28T19:54:58.328Z,99.50
2022-10-28T19:56:30.580Z,85.75
2022-10-28T19:58:02.280Z,92.00
2022-10-28T19:59:34.099Z,87.75
2022-10-28T20:01:07.159Z,86.75
2022-10-28T20:02:39.008Z,87.00
2022-10-28T20:04:10.905Z,90.00
2022-10-28T20:05:42.673Z,96.00
2022-10-28T20:07:14.501Z,88.50
2022-10-28T20:08:46.722Z,89.00
2022-10-28T20:10:18.424Z,93.50
2022-10-28T20:11:50.110Z,97.50
2022-10-28T20:13:21.854Z,97.75
2022-10-28T20:14:53.750Z,98.25
2022-10-28T20:16:25.797Z,94.75
2022-10-28T20:17:57.574Z,96.50
2022-10-28T20:19:29.328Z,90.00
2022-10-28T20:21:04.796Z,92.75
2022-10-28T20:22:39.940Z,89.75
2022-10-28T20:24:14.020Z,96.25
2022-10-28T20:25:52.198Z,96.25
2022-10-28T20:27:23.883Z,88.50
2022-10-28T20:28:55.936Z,92.25
2022-10-28T20:30:27.685Z,94.25
2022-10-28T20:31:59.432Z,91.75
2022-10-28T20:33:31.312Z,91.75
2022-10-28T20:35:03.403Z,92.00
2022-10-28T20:36:44.060Z,87.50
2022-10-28T20:38:15.720Z,92.00
2022-10-28T20:39:48.027Z,81.00
2022-10-28T20:41:19.886Z,90.50
2022-10-28T20:42:51.628Z,85.50
2022-10-28T20:44:23.403Z,87.50
2022-10-28T20:45:59.731Z,88.50
2022-10-28T20:47:31.378Z,85.00
2022-10-28T20:49:03.515Z,84.00
2022-10-28T20:50:35.174Z,80.50
2022-10-28T20:52:06.897Z,78.40
2022-10-28T20:53:38.749Z,84.00
2022-10-28T20:55:10.487Z,87.00
2022-10-28T20:56:42.326Z,79.50
2022-10-28T20:58:14.160Z,82.75
2022-10-28T20:59:45.892Z,85.75
2022-10-28T21:01:22.050Z,86.25
2022-10-28T21:02:55.185Z,86.75
2022-10-28T21:04:27.391Z,79.25
2022-10-28T21:05:59.427Z,91.75
2022-10-28T21:07:32.484Z,90.00
2022-10-28T21:09:05.318Z,76.50
2022-10-28T21:10:37.295Z,84.50
2022-10-28T21:12:09.036Z,86.75
2022-10-28T21:13:40.878Z,88.00
2022-10-28T21:15:12.931Z,83.50
2022-10-28T21:16:44.679Z,81.75
2022-10-28T21:18:16.346Z,85.75
2022-10-28T21:19:48.045Z,89.75
2022-10-28T21:21:20.185Z,83.50
2022-10-28T21:22:51.978Z,77.75
2022-10-28T21:24:23.892Z,80.50
2022-10-28T21:26:00.918Z,86.50
2022-10-28T21:27:34.093Z,81.75
2022-10-28T21:29:05.933Z,82.75
2022-10-28T21:30:37.678Z,86.00
2022-10-28T21:32:09.420Z,83.25
2022-10-28T21:33:41.630Z,101.00
2022-10-28T21:35:13.381Z,91.25
2022-10-28T21:36:45.292Z,91.75
2022-10-28T21:38:18.057Z,87.00
2022-10-28T21:39:52.946Z,99.00
2022-10-28T21:41:25.974Z,98.75
2022-10-28T21:42:57.732Z,105.00
2022-10-28T21:44:29.380Z,95.75
2022-10-28T21:46:01.351Z,98.00
2022-10-28T21:47:33.295Z,92.00
2022-10-28T21:49:05.077Z,90.75
2022-10-28T21:50:36.775Z,93.00
2022-10-28T21:52:08.490Z,89.00
2022-10-28T21:53:40.341Z,87.75
2022-10-28T21:55:20.737Z,95.00
2022-10-28T21:57:03.887Z,102.00
2022-10-28T21:58:36.360Z,214.25
2022-10-28T22:00:08.723Z,145.33
2022-10-28T22:01:45.379Z,124.00
2022-10-28T22:03:17.193Z,125.50
2022-10-28T22:04:48.866Z,120.25
2022-10-28T22:06:21.028Z,120.00
2022-10-28T22:07:52.832Z,118.25
2022-10-28T22:09:24.653Z,117.00
2022-10-28T22:11:21.351Z,106.50
2022-10-28T22:12:54.751Z,110.00
2022-10-28T22:14:26.461Z,105.75
2022-10-28T22:15:59.334Z,105.50
2022-10-28T22:17:31.082Z,110.75
2022-10-28T22:19:05.170Z,107.75
2022-10-28T22:20:36.938Z,93.75
2022-10-28T22:22:08.675Z,96.75
2022-10-28T22:23:40.475Z,102.25
2022-10-28T22:25:12.306Z,95.00
2022-10-28T22:26:44.178Z,95.75
2022-10-28T22:28:15.815Z,96.25
2022-10-28T22:29:47.858Z,92.25
2022-10-28T22:31:21.260Z,96.00
2022-10-28T22:32:53.542Z,96.25
2022-10-28T22:34:25.619Z,93.75
