createdAt,value
2023-04-13T00:01:15.133Z,1
2023-04-13T00:03:15.520Z,1
2023-04-13T00:05:14.960Z,1
2023-04-13T00:07:14.860Z,1
2023-04-13T00:09:14.793Z,1
2023-04-13T00:11:15.401Z,1
2023-04-13T00:13:15.377Z,1
2023-04-13T00:15:14.794Z,1
2023-04-13T00:17:14.944Z,1
2023-04-13T00:19:15.289Z,1
2023-04-13T00:21:15.275Z,1
2023-04-13T00:23:15.226Z,1
2023-04-13T00:25:14.737Z,1
2023-04-13T00:27:14.706Z,1
2023-04-13T00:29:14.811Z,1
2023-04-13T00:31:15.098Z,1
2023-04-13T00:33:14.816Z,1
2023-04-13T00:35:14.683Z,1
2023-04-13T00:37:14.677Z,1
2023-04-13T00:39:15.459Z,1
2023-04-13T00:41:15.410Z,1
2023-04-13T00:43:14.775Z,1
2023-04-13T00:45:14.892Z,1
2023-04-13T00:47:14.812Z,1
2023-04-13T00:49:15.259Z,1
2023-04-13T00:51:15.379Z,1
2023-04-13T00:53:15.210Z,1
2023-04-13T00:55:15.929Z,1
2023-04-13T00:57:15.288Z,1
2023-04-13T00:59:15.236Z,1
2023-04-13T01:01:15.131Z,1
2023-04-13T01:03:14.724Z,1
2023-04-13T01:05:14.805Z,1
2023-04-13T01:07:14.930Z,1
2023-04-13T01:09:14.650Z,1
2023-04-13T01:11:14.847Z,1
2023-04-13T01:13:15.224Z,1
2023-04-13T01:15:14.676Z,1
2023-04-13T01:17:15.431Z,1
2023-04-13T01:19:14.763Z,1
2023-04-13T01:21:15.382Z,1
2023-04-13T01:23:14.656Z,1
2023-04-13T01:25:14.666Z,1
2023-04-13T01:27:14.728Z,1
2023-04-13T01:29:14.953Z,1
2023-04-13T01:31:14.752Z,1
2023-04-13T01:33:14.799Z,1
2023-04-13T01:35:14.664Z,1
2023-04-13T01:37:14.675Z,1
2023-04-13T01:39:15.519Z,1
2023-04-13T01:41:14.667Z,1
2023-04-13T01:43:14.747Z,1
2023-04-13T01:45:14.940Z,1
2023-04-13T01:47:14.941Z,1
2023-04-13T01:49:15.274Z,1
2023-04-13T01:51:14.674Z,1
2023-04-13T01:53:14.659Z,1
2023-04-13T01:55:14.814Z,1
2023-04-13T01:57:14.742Z,1
2023-04-13T01:59:14.676Z,1
2023-04-13T02:01:14.796Z,1
2023-04-13T02:03:14.985Z,1
2023-04-13T02:05:15.356Z,1
2023-04-13T02:07:15.190Z,1
2023-04-13T02:09:14.751Z,1
2023-04-13T02:11:14.747Z,1
2023-04-13T02:13:15.212Z,1
2023-04-13T02:15:14.815Z,1
2023-04-13T02:17:14.670Z,1
2023-04-13T02:19:14.807Z,1
2023-04-13T02:21:15.338Z,1
2023-04-13T02:23:14.709Z,1
2023-04-13T02:25:14.832Z,1
2023-04-13T02:27:14.916Z,1
2023-04-13T02:29:15.000Z,1
2023-04-13T02:31:14.698Z,1
2023-04-13T02:33:15.385Z,1
2023-04-13T02:35:15.291Z,1
2023-04-13T02:37:14.813Z,1
2023-04-13T02:39:15.383Z,1
2023-04-13T02:41:15.010Z,1
2023-04-13T02:43:15.299Z,1
2023-04-13T02:45:15.238Z,1
2023-04-13T02:47:14.721Z,1
2023-04-13T02:49:15.330Z,1
2023-04-13T02:51:15.477Z,1
2023-04-13T02:53:15.326Z,1
2023-04-13T02:55:15.414Z,1
2023-04-13T02:57:14.780Z,1
2023-04-13T02:59:15.714Z,1
2023-04-13T03:01:15.354Z,1
2023-04-13T03:03:15.282Z,1
2023-04-13T03:05:14.732Z,1
2023-04-13T03:07:14.955Z,1
2023-04-13T03:09:14.790Z,1
2023-04-13T03:11:15.211Z,1
2023-04-13T03:13:15.351Z,1
2023-04-13T03:15:15.090Z,1
2023-04-13T03:17:15.361Z,1
2023-04-13T03:19:14.827Z,1
2023-04-13T03:21:15.448Z,1
2023-04-13T03:23:14.895Z,1
2023-04-13T03:25:14.908Z,1
2023-04-13T03:27:14.681Z,1
2023-04-13T03:29:15.430Z,1
2023-04-13T03:31:14.978Z,1
2023-04-13T03:33:15.392Z,1
2023-04-13T03:35:14.879Z,1
2023-04-13T03:37:15.127Z,1
2023-04-13T03:39:15.650Z,1
2023-04-13T03:41:14.846Z,1
2023-04-13T03:43:15.438Z,1
2023-04-13T03:45:14.986Z,1
2023-04-13T03:47:14.776Z,1
2023-04-13T03:49:15.544Z,0
2023-04-13T03:51:14.758Z,0
2023-04-13T03:53:15.437Z,0
2023-04-13T03:55:14.917Z,0.1
2023-04-13T03:57:14.763Z,0.1
2023-04-13T03:59:15.658Z,0.2
2023-04-13T04:01:15.354Z,0.2
2023-04-13T04:03:15.369Z,0.3
2023-04-13T04:05:14.741Z,0.4
2023-04-13T04:07:15.155Z,0.7
2023-04-13T04:09:15.353Z,1.1
2023-04-13T04:11:15.074Z,1.6
2023-04-13T04:13:15.273Z,2.5
2023-04-13T04:15:14.878Z,3.5
2023-04-13T04:17:15.480Z,5
2023-04-13T04:19:14.686Z,7
2023-04-13T04:21:15.243Z,10
2023-04-13T04:23:14.800Z,13.5
2023-04-13T04:25:14.901Z,17.3
2023-04-13T04:27:14.698Z,22.2
2023-04-13T04:29:15.588Z,27.1
2023-04-13T04:31:15.579Z,27.1
2023-04-13T04:33:15.579Z,25.8
2023-04-13T04:35:15.009Z,22.2
2023-04-13T04:37:20.510Z,19.1
2023-04-13T04:39:15.446Z,18.2
2023-04-13T04:41:15.444Z,20.1
2023-04-13T04:43:15.164Z,22.2
2023-04-13T04:45:15.209Z,20.1
2023-04-13T04:47:14.987Z,17.3
2023-04-13T04:49:15.325Z,22.2
2023-04-13T04:51:15.158Z,36.6
2023-04-13T04:53:14.750Z,66.7
2023-04-13T04:55:14.783Z,99.5
2023-04-13T04:57:14.701Z,127.7
2023-04-13T04:59:14.697Z,164
2023-04-13T05:01:14.865Z,232.8
2023-04-13T05:03:15.553Z,284.3
2023-04-13T05:05:15.052Z,330.3
2023-04-13T05:07:14.776Z,383.8
2023-04-13T05:09:14.965Z,468.7
2023-04-13T05:11:14.724Z,518
2023-04-13T05:13:15.027Z,601.8
2023-04-13T05:15:14.930Z,665.1
2023-04-13T05:17:15.333Z,699.2
2023-04-13T05:19:15.655Z,772.8
2023-04-13T05:21:14.729Z,812.4
2023-04-13T05:23:14.723Z,943.9
2023-04-13T05:25:14.882Z,1096.6
2023-04-13T05:27:14.829Z,1212
2023-04-13T05:29:15.044Z,1339.4
2023-04-13T05:31:15.316Z,1408.1
2023-04-13T05:33:14.816Z,1480.3
2023-04-13T05:35:14.870Z,1556.2
2023-04-13T05:37:14.828Z,1719.9
2023-04-13T05:39:14.784Z,1900.7
2023-04-13T05:41:14.779Z,2100.6
2023-04-13T05:43:14.748Z,2208.3
2023-04-13T05:45:15.470Z,2321.6
2023-04-13T05:47:14.851Z,2321.6
2023-04-13T05:49:14.852Z,2208.3
2023-04-13T05:51:15.145Z,2100.6
2023-04-13T05:53:14.737Z,1998.2
2023-04-13T05:55:14.756Z,1998.2
2023-04-13T05:57:14.822Z,1998.2
2023-04-13T05:59:14.900Z,1998.2
2023-04-13T06:01:14.825Z,1998.2
2023-04-13T06:03:15.601Z,2321.6
2023-04-13T06:05:14.848Z,2565.7
2023-04-13T06:07:14.823Z,2697.3
2023-04-13T06:09:15.352Z,2835.6
2023-04-13T06:11:14.710Z,2835.6
2023-04-13T06:13:15.038Z,2835.6
2023-04-13T06:15:15.295Z,2981
2023-04-13T06:17:15.452Z,2981
2023-04-13T06:19:14.699Z,3463.4
2023-04-13T06:21:14.824Z,3641
2023-04-13T06:23:14.817Z,3641
2023-04-13T06:25:15.573Z,3463.4
2023-04-13T06:27:15.149Z,3294.5
2023-04-13T06:29:15.279Z,2835.6
2023-04-13T06:31:14.865Z,2697.3
2023-04-13T06:33:15.384Z,2835.6
2023-04-13T06:35:14.698Z,2981
2023-04-13T06:37:15.446Z,3133.8
2023-04-13T06:39:14.730Z,3133.8
2023-04-13T06:41:14.899Z,3133.8
2023-04-13T06:43:22.739Z,3133.8
2023-04-13T06:45:14.813Z,2981
2023-04-13T06:47:14.701Z,2835.6
2023-04-13T06:49:15.536Z,2835.6
2023-04-13T06:51:14.713Z,2697.3
2023-04-13T06:53:14.741Z,2835.6
2023-04-13T06:55:15.678Z,2981
2023-04-13T06:57:15.653Z,3133.8
2023-04-13T06:59:14.746Z,3463.4
2023-04-13T07:01:14.896Z,3827.6
2023-04-13T07:03:14.808Z,4023.9
2023-04-13T07:05:15.592Z,4230.2
2023-04-13T07:07:14.880Z,4023.9
2023-04-13T07:09:15.242Z,4023.9
2023-04-13T07:11:14.834Z,4230.2
2023-04-13T07:13:14.690Z,4675.1
2023-04-13T07:15:14.781Z,4914.8
2023-04-13T07:17:14.859Z,5431.7
2023-04-13T07:19:15.254Z,6002.9
2023-04-13T07:21:14.692Z,6310.7
2023-04-13T07:23:14.940Z,6310.7
2023-04-13T07:25:15.032Z,6310.7
2023-04-13T07:27:14.850Z,6310.7
2023-04-13T07:29:14.813Z,6634.2
2023-04-13T07:31:15.327Z,6634.2
2023-04-13T07:33:14.823Z,6974.4
2023-04-13T07:35:14.693Z,7332
2023-04-13T07:37:14.917Z,7707.9
2023-04-13T07:39:14.715Z,8103.1
2023-04-13T07:41:14.697Z,8103.1
2023-04-13T07:43:15.616Z,7707.9
2023-04-13T07:45:15.106Z,8103.1
2023-04-13T07:47:14.799Z,7707.9
2023-04-13T07:49:15.231Z,7707.9
2023-04-13T07:51:15.397Z,6974.4
2023-04-13T07:53:14.719Z,6310.7
2023-04-13T07:55:15.459Z,5710.1
2023-04-13T07:57:15.244Z,5166.8
2023-04-13T07:59:14.794Z,4675.1
2023-04-13T08:01:14.804Z,4447.1
2023-04-13T08:03:15.440Z,4447.1
2023-04-13T08:05:15.453Z,4447.1
2023-04-13T08:07:14.786Z,4675.1
2023-04-13T08:09:14.755Z,4675.1
2023-04-13T08:11:14.832Z,4914.8
2023-04-13T08:13:15.653Z,5431.7
2023-04-13T08:15:15.142Z,6002.9
2023-04-13T08:17:14.775Z,6634.2
2023-04-13T08:19:14.858Z,7332
2023-04-13T08:21:14.858Z,8518.5
2023-04-13T08:23:15.176Z,8955.3
2023-04-13T08:25:14.948Z,9897.1
2023-04-13T08:27:15.263Z,10404.6
2023-04-13T08:29:14.947Z,10404.6
2023-04-13T08:31:14.958Z,10404.6
2023-04-13T08:33:15.411Z,9897.1
2023-04-13T08:35:14.822Z,10938
2023-04-13T08:37:15.545Z,10938
2023-04-13T08:39:14.832Z,10938
2023-04-13T08:41:15.287Z,10404.6
2023-04-13T08:43:14.797Z,9897.1
2023-04-13T08:45:14.686Z,8955.3
2023-04-13T08:47:14.981Z,8518.5
2023-04-13T08:49:14.911Z,8518.5
2023-04-13T08:51:15.221Z,8103.1
2023-04-13T08:53:14.816Z,8518.5
2023-04-13T08:55:15.299Z,8518.5
2023-04-13T08:57:14.736Z,8955.3
2023-04-13T08:59:15.474Z,9414.4
2023-04-13T09:01:15.655Z,9897.1
2023-04-13T09:03:15.014Z,10404.6
2023-04-13T09:05:14.994Z,10404.6
2023-04-13T09:07:15.389Z,10404.6
2023-04-13T09:09:15.239Z,10404.6
2023-04-13T09:11:15.414Z,10404.6
2023-04-13T09:13:14.808Z,9897.1
2023-04-13T09:15:15.569Z,9897.1
2023-04-13T09:17:14.901Z,10404.6
2023-04-13T09:19:15.580Z,9897.1
2023-04-13T09:21:14.766Z,9414.4
2023-04-13T09:23:14.926Z,8518.5
2023-04-13T09:25:15.521Z,8103.1
2023-04-13T09:27:15.321Z,7707.9
2023-04-13T09:29:15.183Z,7332
2023-04-13T09:31:14.997Z,7707.9
2023-04-13T09:33:14.752Z,8103.1
2023-04-13T09:35:15.078Z,8955.3
2023-04-13T09:37:15.109Z,9897.1
2023-04-13T09:39:15.790Z,10404.6
2023-04-13T09:41:15.391Z,10938
2023-04-13T09:43:15.064Z,11498.8
2023-04-13T09:45:14.993Z,12708.2
2023-04-13T09:47:14.945Z,13359.7
2023-04-13T09:49:14.920Z,12088.4
2023-04-13T09:51:14.906Z,10938
2023-04-13T09:53:15.219Z,10404.6
2023-04-13T09:55:14.915Z,10404.6
2023-04-13T09:57:15.026Z,11498.8
2023-04-13T09:59:14.970Z,11498.8
2023-04-13T10:01:14.904Z,11498.8
2023-04-13T10:03:15.639Z,11498.8
2023-04-13T10:05:14.870Z,10938
2023-04-13T10:07:14.825Z,10938
2023-04-13T10:09:15.401Z,11498.8
2023-04-13T10:11:15.593Z,10938
2023-04-13T10:13:21.728Z,11498.8
2023-04-13T10:15:15.425Z,11498.8
2023-04-13T10:17:14.903Z,10938
2023-04-13T10:19:15.442Z,10404.6
2023-04-13T10:21:14.887Z,9414.4
2023-04-13T10:23:15.239Z,9414.4
2023-04-13T10:25:25.516Z,8955.3
2023-04-13T10:27:15.270Z,8955.3
2023-04-13T10:29:15.483Z,7707.9
2023-04-13T10:31:15.281Z,6634.2
2023-04-13T10:33:15.471Z,4447.1
2023-04-13T10:35:15.211Z,3641
2023-04-13T10:37:14.919Z,3641
2023-04-13T10:39:15.812Z,3827.6
2023-04-13T10:41:14.976Z,3641
2023-04-13T10:43:15.367Z,4023.9
2023-04-13T10:45:15.080Z,4914.8
2023-04-13T10:47:15.431Z,4914.8
2023-04-13T10:49:15.345Z,4914.8
2023-04-13T10:51:15.448Z,5166.8
2023-04-13T10:53:15.519Z,5710.1
2023-04-13T10:55:15.223Z,5431.7
2023-04-13T10:57:14.874Z,5166.8
2023-04-13T10:59:14.910Z,5166.8
2023-04-13T11:01:15.313Z,5431.7
2023-04-13T11:03:15.461Z,5166.8
2023-04-13T11:05:14.835Z,5166.8
2023-04-13T11:07:16.010Z,5431.7
2023-04-13T11:09:17.192Z,5710.1
2023-04-13T11:11:15.374Z,5710.1
2023-04-13T11:13:15.291Z,5166.8
2023-04-13T11:15:15.186Z,4914.8
2023-04-13T11:17:14.995Z,4914.8
2023-04-13T11:19:14.937Z,4675.1
2023-04-13T11:21:15.157Z,4914.8
2023-04-13T11:23:16.016Z,5166.8
2023-04-13T11:25:15.660Z,4675.1
2023-04-13T11:27:15.170Z,4675.1
2023-04-13T11:29:14.842Z,4914.8
2023-04-13T11:31:15.041Z,4914.8
2023-04-13T11:33:15.205Z,4914.8
2023-04-13T11:35:15.574Z,5166.8
2023-04-13T11:37:15.565Z,5431.7
2023-04-13T11:39:15.831Z,5710.1
2023-04-13T11:41:16.753Z,5431.7
2023-04-13T11:43:14.902Z,5431.7
2023-04-13T11:45:15.441Z,5166.8
2023-04-13T11:47:15.608Z,5431.7
2023-04-13T11:49:14.791Z,5710.1
2023-04-13T11:51:15.497Z,6002.9
2023-04-13T11:53:15.435Z,6002.9
2023-04-13T11:55:22.934Z,6002.9
2023-04-13T11:57:14.869Z,5710.1
2023-04-13T11:59:15.247Z,5431.7
2023-04-13T12:01:18.102Z,5431.7
2023-04-13T12:03:31.915Z,5710.1
2023-04-13T12:05:15.143Z,5710.1
2023-04-13T12:07:15.456Z,5431.7
2023-04-13T12:09:17.583Z,5431.7
2023-04-13T12:11:40.189Z,5710.1
2023-04-13T12:13:20.553Z,6310.7
2023-04-13T12:15:27.133Z,6634.2
2023-04-13T12:19:16.486Z,6634.2
2023-04-13T12:21:16.100Z,6310.7
2023-04-13T12:23:22.177Z,6002.9
2023-04-13T12:25:14.969Z,5710.1
2023-04-13T12:27:18.666Z,5710.1
2023-04-13T12:29:15.051Z,5431.7
2023-04-13T12:31:14.885Z,5431.7
2023-04-13T12:33:15.476Z,5431.7
2023-04-13T12:35:15.478Z,5431.7
2023-04-13T12:37:14.945Z,5710.1
2023-04-13T12:39:14.846Z,5431.7
2023-04-13T12:41:14.891Z,5431.7
2023-04-13T12:43:15.134Z,5710.1
2023-04-13T12:45:14.908Z,5710.1
2023-04-13T12:47:15.047Z,5710.1
2023-04-13T12:49:15.302Z,5710.1
2023-04-13T12:51:15.837Z,6002.9
2023-04-13T12:53:15.753Z,6002.9
2023-04-13T12:55:15.795Z,5710.1
2023-04-13T12:57:14.808Z,5710.1
2023-04-13T12:59:15.197Z,6002.9
2023-04-13T13:01:14.854Z,6310.7
2023-04-13T13:03:15.375Z,6634.2
2023-04-13T13:05:15.801Z,6634.2
2023-04-13T13:07:15.212Z,6310.7
2023-04-13T13:09:15.227Z,6002.9
2023-04-13T13:11:15.488Z,5710.1
2023-04-13T13:13:15.508Z,5431.7
2023-04-13T13:15:15.767Z,5431.7
2023-04-13T13:17:15.733Z,5431.7
2023-04-13T13:19:14.929Z,5431.7
2023-04-13T13:21:14.941Z,5166.8
2023-04-13T13:23:15.972Z,4675.1
2023-04-13T13:25:15.280Z,4447.1
2023-04-13T13:27:40.895Z,4447.1
2023-04-13T13:29:15.575Z,4447.1
2023-04-13T13:31:15.680Z,4447.1
2023-04-13T13:33:15.136Z,4230.2
2023-04-13T13:35:14.899Z,4230.2
2023-04-13T13:37:14.852Z,4230.2
2023-04-13T13:39:15.608Z,4230.2
2023-04-13T13:41:14.994Z,4230.2
2023-04-13T13:43:15.279Z,4230.2
2023-04-13T13:45:15.019Z,4447.1
2023-04-13T13:47:15.976Z,4447.1
2023-04-13T13:49:15.626Z,4447.1
2023-04-13T13:51:15.107Z,4447.1
2023-04-13T13:53:15.244Z,4447.1
2023-04-13T13:55:15.237Z,4447.1
2023-04-13T13:57:15.291Z,4230.2
2023-04-13T13:59:15.949Z,4230.2
2023-04-13T14:01:15.079Z,4447.1
2023-04-13T14:03:15.440Z,4447.1
2023-04-13T14:05:15.880Z,4675.1
2023-04-13T14:07:15.108Z,4675.1
2023-04-13T14:09:15.001Z,4447.1
2023-04-13T14:11:15.082Z,4447.1
2023-04-13T14:13:15.657Z,4447.1
2023-04-13T14:15:14.979Z,4447.1
2023-04-13T14:17:15.448Z,4675.1
2023-04-13T14:19:15.161Z,4675.1
2023-04-13T14:21:15.640Z,4447.1
2023-04-13T14:23:15.040Z,4230.2
2023-04-13T14:25:15.234Z,4023.9
2023-04-13T14:27:15.517Z,3641
2023-04-13T14:29:15.048Z,3463.4
2023-04-13T14:31:15.002Z,3133.8
2023-04-13T14:33:15.152Z,2835.6
2023-04-13T14:35:15.912Z,2697.3
2023-04-13T14:37:15.001Z,2565.7
2023-04-13T14:39:15.400Z,2565.7
2023-04-13T14:41:15.663Z,2565.7
2023-04-13T14:43:15.612Z,2440.6
2023-04-13T14:45:15.288Z,2440.6
2023-04-13T14:47:15.107Z,2440.6
2023-04-13T14:49:15.766Z,2321.6
2023-04-13T14:51:16.194Z,2321.6
2023-04-13T14:53:15.084Z,2208.3
2023-04-13T14:55:15.330Z,2208.3
2023-04-13T14:57:15.140Z,2100.6
2023-04-13T14:59:15.946Z,2100.6
2023-04-13T15:01:15.043Z,2208.3
2023-04-13T15:03:15.685Z,2208.3
2023-04-13T15:05:16.155Z,2321.6
2023-04-13T15:07:15.315Z,2440.6
2023-04-13T15:09:15.856Z,2565.7
2023-04-13T15:11:15.867Z,2565.7
2023-04-13T15:13:15.193Z,2565.7
2023-04-13T15:15:15.256Z,2565.7
2023-04-13T15:17:15.056Z,2697.3
2023-04-13T15:19:15.814Z,2697.3
2023-04-13T15:21:15.054Z,2697.3
2023-04-13T15:23:15.359Z,2697.3
2023-04-13T15:25:15.035Z,2565.7
2023-04-13T15:27:15.033Z,2440.6
2023-04-13T15:29:15.150Z,2208.3
2023-04-13T15:31:15.132Z,1998.2
2023-04-13T15:33:15.308Z,1998.2
2023-04-13T15:35:15.770Z,1998.2
2023-04-13T15:37:15.449Z,1998.2
2023-04-13T15:39:15.433Z,1998.2
2023-04-13T15:41:15.704Z,1998.2
2023-04-13T15:43:15.467Z,1998.2
2023-04-13T15:45:15.279Z,1900.7
2023-04-13T15:47:15.393Z,1900.7
2023-04-13T15:49:15.165Z,1808
2023-04-13T15:51:15.110Z,1719.9
2023-04-13T15:53:15.267Z,1636
2023-04-13T15:55:16.526Z,1636
2023-04-13T15:57:15.722Z,1556.2
2023-04-13T15:59:15.262Z,1480.3
2023-04-13T16:01:15.064Z,1480.3
2023-04-13T16:03:15.809Z,1480.3
2023-04-13T16:05:14.996Z,1480.3
2023-04-13T16:07:15.025Z,1339.4
2023-04-13T16:09:15.052Z,1274.1
2023-04-13T16:11:15.932Z,1212
2023-04-13T16:13:15.279Z,1212
2023-04-13T16:15:15.718Z,1212
2023-04-13T16:17:15.840Z,1212
2023-04-13T16:19:15.992Z,1212
2023-04-13T16:21:15.758Z,1212
2023-04-13T16:23:15.208Z,1212
2023-04-13T16:25:15.280Z,1096.6
2023-04-13T16:27:15.753Z,992.3
2023-04-13T16:29:15.318Z,897.8
2023-04-13T16:31:15.139Z,735.1
2023-04-13T16:33:15.877Z,665.1
2023-04-13T16:35:15.453Z,632.7
2023-04-13T16:37:15.355Z,572.5
2023-04-13T16:39:15.209Z,544.6
2023-04-13T16:41:15.513Z,518
2023-04-13T16:43:15.239Z,544.6
2023-04-13T16:45:15.574Z,544.6
2023-04-13T16:47:15.806Z,572.5
2023-04-13T16:49:15.161Z,572.5
2023-04-13T16:51:15.955Z,601.8
2023-04-13T16:53:15.192Z,572.5
2023-04-13T16:55:16.179Z,572.5
2023-04-13T16:57:15.087Z,544.6
2023-04-13T16:59:15.770Z,544.6
2023-04-13T17:01:16.411Z,544.6
2023-04-13T17:03:15.049Z,544.6
2023-04-13T17:05:15.032Z,518
2023-04-13T17:07:15.812Z,468.7
2023-04-13T17:09:15.754Z,424.1
2023-04-13T17:11:15.140Z,403.4
2023-04-13T17:13:16.087Z,365
2023-04-13T17:15:15.145Z,330.3
2023-04-13T17:17:15.051Z,314.2
2023-04-13T17:19:15.241Z,298.9
2023-04-13T17:21:15.679Z,270.4
2023-04-13T17:23:15.256Z,244.7
2023-04-13T17:25:15.685Z,221.4
2023-04-13T17:27:15.190Z,200.3
2023-04-13T17:29:15.005Z,190.6
2023-04-13T17:31:15.059Z,172.4
2023-04-13T17:33:15.257Z,156
2023-04-13T17:35:15.033Z,134.3
2023-04-13T17:37:15.118Z,115.6
2023-04-13T17:39:15.597Z,94.6
2023-04-13T17:41:15.517Z,81.5
2023-04-13T17:43:15.322Z,70.1
2023-04-13T17:45:15.569Z,60.3
2023-04-13T17:47:15.021Z,51.9
2023-04-13T17:49:15.163Z,44.7
2023-04-13T17:51:15.168Z,38.5
2023-04-13T17:53:15.388Z,34.8
2023-04-13T17:55:15.097Z,30
2023-04-13T17:57:15.304Z,24.5
2023-04-13T17:59:15.128Z,21.1
2023-04-13T18:01:15.579Z,17.3
2023-04-13T18:03:15.254Z,14.9
2023-04-13T18:05:15.049Z,12.2
2023-04-13T18:07:15.177Z,10
2023-04-13T18:09:15.642Z,8.2
2023-04-13T18:11:15.612Z,6.4
2023-04-13T18:13:15.134Z,5.2
2023-04-13T18:15:15.583Z,3.9
2023-04-13T18:17:15.722Z,3
2023-04-13T18:19:15.697Z,2.3
2023-04-13T18:21:15.809Z,1.8
2023-04-13T18:23:14.997Z,1.3
2023-04-13T18:25:15.488Z,1.1
2023-04-13T18:27:15.609Z,0.8
2023-04-13T18:29:15.294Z,0.6
2023-04-13T18:31:15.019Z,0.4
2023-04-13T18:33:15.349Z,0.4
2023-04-13T18:35:15.957Z,0.3
2023-04-13T18:37:15.036Z,0.2
2023-04-13T18:39:15.808Z,0.2
2023-04-13T18:41:15.083Z,0.1
2023-04-13T18:43:15.637Z,0.1
2023-04-13T18:45:15.075Z,0
2023-04-13T18:47:14.990Z,0
2023-04-13T18:49:15.951Z,0
2023-04-13T18:51:15.100Z,0
2023-04-13T18:53:15.322Z,1
2023-04-13T18:55:15.055Z,1
2023-04-13T18:57:15.576Z,1
2023-04-13T18:59:15.269Z,1
2023-04-13T19:01:15.254Z,1
2023-04-13T19:03:15.303Z,1
2023-04-13T19:05:15.197Z,1
2023-04-13T19:07:15.908Z,1
2023-04-13T19:09:15.221Z,1
2023-04-13T19:11:15.954Z,1
2023-04-13T19:13:15.256Z,1
2023-04-13T19:15:15.109Z,1
2023-04-13T19:17:15.832Z,1
2023-04-13T19:19:15.813Z,1
2023-04-13T19:21:15.060Z,1
2023-04-13T19:23:15.721Z,1
2023-04-13T19:25:15.187Z,1
2023-04-13T19:27:15.763Z,1
2023-04-13T19:29:15.888Z,1
2023-04-13T19:31:15.260Z,1
2023-04-13T19:33:15.627Z,1
2023-04-13T19:35:15.401Z,1
2023-04-13T19:37:15.018Z,1
2023-04-13T19:39:15.604Z,1
2023-04-13T19:41:15.240Z,1
2023-04-13T19:43:15.226Z,1
2023-04-13T19:45:15.178Z,1
2023-04-13T19:47:15.922Z,1
2023-04-13T19:49:15.901Z,1
2023-04-13T19:51:15.206Z,1
2023-04-13T19:53:15.181Z,1
2023-04-13T19:55:16.005Z,1
2023-04-13T19:57:15.171Z,1
2023-04-13T19:59:15.899Z,1
2023-04-13T20:01:15.105Z,1
2023-04-13T20:03:15.316Z,1
2023-04-13T20:05:15.185Z,1
2023-04-13T20:07:15.145Z,1
2023-04-13T20:09:15.029Z,1
2023-04-13T20:11:16.054Z,1
2023-04-13T20:13:15.911Z,1
2023-04-13T20:15:15.265Z,1
2023-04-13T20:17:15.969Z,1
2023-04-13T20:19:15.925Z,1
2023-04-13T20:21:15.200Z,1
2023-04-13T20:23:15.348Z,1
2023-04-13T20:25:15.414Z,1
2023-04-13T20:27:15.954Z,1
2023-04-13T20:29:15.062Z,1
2023-04-13T20:31:15.048Z,1
2023-04-13T20:33:15.066Z,1
2023-04-13T20:35:15.484Z,1
2023-04-13T20:37:15.183Z,1
2023-04-13T20:39:15.240Z,1
2023-04-13T20:41:15.226Z,1
2023-04-13T20:43:16.254Z,1
2023-04-13T20:45:15.244Z,1
2023-04-13T20:47:15.223Z,1
2023-04-13T20:49:15.660Z,1
2023-04-13T20:51:15.837Z,1
2023-04-13T20:53:15.679Z,1
2023-04-13T20:55:15.208Z,1
2023-04-13T20:57:15.098Z,1
2023-04-13T20:59:15.282Z,1
2023-04-13T21:01:15.601Z,1
2023-04-13T21:03:15.407Z,1
2023-04-13T21:05:15.110Z,1
2023-04-13T21:07:15.564Z,1
2023-04-13T21:09:15.665Z,1
2023-04-13T21:11:15.280Z,1
2023-04-13T21:13:15.143Z,1
2023-04-13T21:15:15.159Z,1
2023-04-13T21:17:15.144Z,1
2023-04-13T21:19:15.201Z,1
2023-04-13T21:21:15.305Z,1
2023-04-13T21:23:15.876Z,1
2023-04-13T21:25:15.295Z,1
2023-04-13T21:27:15.270Z,1
2023-04-13T21:29:15.617Z,1
2023-04-13T21:31:16.004Z,1
2023-04-13T21:33:15.860Z,1
2023-04-13T21:35:15.372Z,1
2023-04-13T21:37:15.097Z,1
2023-04-13T21:39:15.398Z,1
2023-04-13T21:41:15.611Z,1
2023-04-13T21:43:15.071Z,1
2023-04-13T21:45:15.066Z,1
2023-04-13T21:47:15.888Z,1
2023-04-13T21:49:15.095Z,1
2023-04-13T21:51:15.076Z,1
2023-04-13T21:53:15.614Z,1
2023-04-13T21:55:15.618Z,1
2023-04-13T21:57:15.445Z,1
2023-04-13T21:59:15.721Z,1
2023-04-13T22:01:15.285Z,1
2023-04-13T22:03:16.079Z,1
2023-04-13T22:05:15.231Z,1
2023-04-13T22:07:15.759Z,1
2023-04-13T22:09:16.189Z,1
2023-04-13T22:11:15.244Z,1
2023-04-13T22:13:15.028Z,1
2023-04-13T22:15:16.144Z,1
2023-04-13T22:17:15.589Z,1
2023-04-13T22:19:15.945Z,1
2023-04-13T22:21:15.733Z,1
2023-04-13T22:23:15.738Z,1
2023-04-13T22:25:15.971Z,1
2023-04-13T22:27:15.965Z,1
2023-04-13T22:29:15.068Z,1
2023-04-13T22:31:15.932Z,1
2023-04-13T22:33:15.050Z,1
2023-04-13T22:35:15.025Z,1
2023-04-13T22:37:17.040Z,1
2023-04-13T22:39:15.172Z,1
2023-04-13T22:41:15.268Z,1
2023-04-13T22:43:15.855Z,1
2023-04-13T22:45:15.213Z,1
2023-04-13T22:47:15.056Z,1
2023-04-13T22:49:15.188Z,1
2023-04-13T22:51:15.914Z,1
2023-04-13T22:53:15.094Z,1
2023-04-13T22:55:15.708Z,1
2023-04-13T22:57:15.125Z,1
2023-04-13T22:59:16.571Z,1
2023-04-13T23:01:15.158Z,1
2023-04-13T23:03:15.881Z,1
2023-04-13T23:05:15.548Z,1
2023-04-13T23:07:15.886Z,1
2023-04-13T23:09:15.905Z,1
2023-04-13T23:11:15.875Z,1
2023-04-13T23:13:15.607Z,1
2023-04-13T23:15:15.888Z,1
2023-04-13T23:17:15.649Z,1
2023-04-13T23:19:15.746Z,1
2023-04-13T23:21:15.259Z,1
2023-04-13T23:23:16.351Z,1
2023-04-13T23:25:15.561Z,1
2023-04-13T23:27:15.685Z,1
2023-04-13T23:29:15.243Z,1
2023-04-13T23:31:15.774Z,1
2023-04-13T23:33:15.767Z,1
2023-04-13T23:35:15.389Z,1
2023-04-13T23:37:15.252Z,1
2023-04-13T23:39:16.336Z,1
2023-04-13T23:41:15.245Z,1
2023-04-13T23:43:15.390Z,1
2023-04-13T23:45:15.275Z,1
2023-04-13T23:47:15.698Z,1
2023-04-13T23:49:16.121Z,1
2023-04-13T23:51:15.276Z,1
2023-04-13T23:53:15.377Z,1
2023-04-13T23:55:15.714Z,1
2023-04-13T23:57:15.410Z,1
2023-04-13T23:59:15.235Z,1
