createdAt,value
2022-08-26T00:02:17.076Z,100404.00
2022-08-26T00:04:48.093Z,100404.00
2022-08-26T00:07:15.599Z,100399.00
2022-08-26T00:09:47.373Z,100399.00
2022-08-26T00:12:14.956Z,100394.00
2022-08-26T00:14:42.627Z,100395.00
2022-08-26T00:17:10.267Z,100394.00
2022-08-26T00:19:38.458Z,100396.00
2022-08-26T00:22:06.630Z,100392.00
2022-08-26T00:24:34.067Z,100393.00
2022-08-26T00:27:01.636Z,100395.00
2022-08-26T00:29:31.936Z,100388.00
2022-08-26T00:32:04.081Z,100389.00
2022-08-26T00:34:31.645Z,100389.00
2022-08-26T00:36:59.223Z,100389.00
2022-08-26T00:39:26.943Z,100390.00
2022-08-26T00:41:55.726Z,100384.00
2022-08-26T00:44:23.767Z,100390.00
2022-08-26T00:47:00.690Z,100385.00
2022-08-26T00:49:48.844Z,100382.00
2022-08-26T00:52:20.820Z,100385.00
2022-08-26T00:55:04.962Z,100384.00
2022-08-26T00:57:33.749Z,100379.00
2022-08-26T01:00:07.010Z,100371.00
2022-08-26T01:02:34.620Z,100372.00
2022-08-26T01:05:06.149Z,100374.00
2022-08-26T01:07:35.714Z,100367.00
2022-08-26T01:10:11.072Z,100373.00
2022-08-26T01:12:47.484Z,100372.00
2022-08-26T01:15:32.809Z,100376.00
2022-08-26T01:18:01.502Z,100369.00
2022-08-26T01:20:57.546Z,100370.00
2022-08-26T01:23:31.965Z,100378.00
2022-08-26T01:26:19.840Z,100369.00
2022-08-26T01:28:51.653Z,100366.00
2022-08-26T01:31:23.894Z,100363.00
2022-08-26T01:34:11.151Z,100371.00
2022-08-26T01:36:39.838Z,100371.00
2022-08-26T01:39:09.315Z,100367.00
2022-08-26T01:41:40.780Z,100363.00
2022-08-26T01:44:19.170Z,100359.00
2022-08-26T01:46:49.568Z,100368.00
2022-08-26T01:49:19.459Z,100364.00
2022-08-26T01:51:49.464Z,100372.00
2022-08-26T01:54:16.914Z,100359.00
2022-08-26T01:56:48.351Z,100368.00
2022-08-26T01:59:20.402Z,100369.00
2022-08-26T02:01:49.199Z,100364.00
2022-08-26T02:04:27.738Z,100367.00
2022-08-26T02:06:56.638Z,100371.00
2022-08-26T02:09:25.735Z,100374.00
2022-08-26T02:11:54.791Z,100368.00
2022-08-26T02:14:34.728Z,100371.00
2022-08-26T02:17:03.894Z,100373.00
2022-08-26T02:19:38.928Z,100371.00
2022-08-26T02:22:16.419Z,100371.00
2022-08-26T02:24:49.720Z,100372.00
2022-08-26T02:27:20.764Z,100372.00
2022-08-26T02:29:57.797Z,100369.00
2022-08-26T02:32:25.864Z,100367.00
2022-08-26T02:34:54.483Z,100358.00
2022-08-26T02:37:23.047Z,100363.00
2022-08-26T02:39:50.747Z,100355.00
2022-08-26T02:42:19.795Z,100350.00
2022-08-26T02:44:47.301Z,100344.00
2022-08-26T02:47:16.690Z,100349.00
2022-08-26T02:49:44.619Z,100342.00
2022-08-26T02:52:15.454Z,100344.00
2022-08-26T02:54:42.981Z,100343.00
2022-08-26T02:57:12.825Z,100347.00
2022-08-26T02:59:40.212Z,100342.00
2022-08-26T03:02:10.953Z,100343.00
2022-08-26T03:04:40.714Z,100341.00
2022-08-26T03:07:26.003Z,100342.00
2022-08-26T03:09:53.235Z,100338.00
2022-08-26T03:12:20.720Z,100331.00
2022-08-26T03:14:48.937Z,100336.00
2022-08-26T03:17:16.367Z,100333.00
2022-08-26T03:19:43.968Z,100334.00
2022-08-26T03:22:12.301Z,100325.00
2022-08-26T03:24:46.028Z,100330.00
2022-08-26T03:27:14.383Z,100334.00
2022-08-26T03:30:00.848Z,100325.00
2022-08-26T03:32:28.774Z,100324.00
2022-08-26T03:34:56.692Z,100333.00
2022-08-26T03:37:24.230Z,100324.00
2022-08-26T03:39:51.654Z,100318.00
2022-08-26T03:42:21.511Z,100317.00
2022-08-26T03:44:50.206Z,100318.00
2022-08-26T03:47:18.014Z,100320.00
2022-08-26T03:49:48.463Z,100318.00
2022-08-26T03:52:19.259Z,100318.00
2022-08-26T03:54:46.844Z,100317.00
2022-08-26T03:57:14.823Z,100312.00
2022-08-26T03:59:44.231Z,100309.00
2022-08-26T04:02:11.945Z,100314.00
2022-08-26T04:04:40.409Z,100308.00
2022-08-26T04:07:08.276Z,100304.00
2022-08-26T04:09:35.921Z,100303.00
2022-08-26T04:12:04.194Z,100312.00
2022-08-26T04:14:32.597Z,100305.00
2022-08-26T04:17:00.151Z,100306.00
2022-08-26T04:19:27.791Z,100310.00
2022-08-26T04:21:55.287Z,100303.00
2022-08-26T04:24:25.569Z,100308.00
2022-08-26T04:26:54.094Z,100305.00
2022-08-26T04:29:25.622Z,100318.00
2022-08-26T04:31:57.303Z,100319.00
2022-08-26T04:34:28.956Z,100319.00
2022-08-26T04:36:58.964Z,100330.00
2022-08-26T04:39:27.968Z,100332.00
2022-08-26T04:41:55.954Z,100332.00
2022-08-26T04:44:28.692Z,100320.00
2022-08-26T04:46:57.085Z,100322.00
2022-08-26T04:49:26.139Z,100319.00
2022-08-26T04:51:55.050Z,100324.00
2022-08-26T04:54:23.213Z,100318.00
2022-08-26T04:56:52.744Z,100314.00
2022-08-26T04:59:20.490Z,100318.00
2022-08-26T05:01:57.500Z,100314.00
2022-08-26T05:04:25.585Z,100310.00
2022-08-26T05:06:56.770Z,100309.00
2022-08-26T05:09:30.392Z,100311.00
2022-08-26T05:11:58.191Z,100308.00
2022-08-26T05:14:26.033Z,100308.00
2022-08-26T05:16:54.207Z,100310.00
2022-08-26T05:19:21.619Z,100305.00
2022-08-26T05:21:49.473Z,100316.00
2022-08-26T05:24:18.312Z,100312.00
2022-08-26T05:26:46.940Z,100321.00
2022-08-26T05:29:16.086Z,100313.00
2022-08-26T05:31:44.360Z,100319.00
2022-08-26T05:34:11.809Z,100326.00
2022-08-26T05:36:40.336Z,100322.00
2022-08-26T05:39:10.414Z,100340.00
2022-08-26T05:41:41.249Z,100340.00
2022-08-26T05:44:13.947Z,100339.00
2022-08-26T05:46:44.012Z,100343.00
2022-08-26T05:49:13.921Z,100341.00
2022-08-26T05:51:45.383Z,100337.00
2022-08-26T05:54:15.026Z,100346.00
2022-08-26T05:56:53.736Z,100338.00
2022-08-26T05:59:24.629Z,100336.00
2022-08-26T06:01:53.829Z,100331.00
2022-08-26T06:04:22.494Z,100331.00
2022-08-26T06:06:52.447Z,100335.00
2022-08-26T06:09:20.138Z,100330.00
2022-08-26T06:11:49.228Z,100323.00
2022-08-26T06:14:17.749Z,100322.00
2022-08-26T06:16:46.615Z,100321.00
2022-08-26T06:19:15.871Z,100330.00
2022-08-26T06:21:54.069Z,100325.00
2022-08-26T06:24:41.113Z,100323.00
2022-08-26T06:27:13.897Z,100323.00
2022-08-26T06:29:42.777Z,100334.00
2022-08-26T06:32:10.290Z,100321.00
2022-08-26T06:34:38.499Z,100334.00
2022-08-26T06:37:06.688Z,100335.00
2022-08-26T06:39:34.731Z,100333.00
2022-08-26T06:42:06.255Z,100332.00
2022-08-26T06:44:34.901Z,100330.00
2022-08-26T06:47:02.476Z,100337.00
2022-08-26T06:49:30.172Z,100346.00
2022-08-26T06:51:59.289Z,100349.00
2022-08-26T06:54:30.488Z,100345.00
2022-08-26T06:56:58.706Z,100346.00
2022-08-26T06:59:26.410Z,100347.00
2022-08-26T07:01:55.049Z,100342.00
2022-08-26T07:04:25.151Z,100350.00
2022-08-26T07:06:56.574Z,100352.00
2022-08-26T07:09:30.505Z,100353.00
2022-08-26T07:11:58.346Z,100355.00
2022-08-26T07:14:26.713Z,100354.00
2022-08-26T07:16:55.614Z,100363.00
2022-08-26T07:19:29.982Z,100359.00
2022-08-26T07:22:04.802Z,100355.00
2022-08-26T07:24:36.441Z,100350.00
2022-08-26T07:27:08.747Z,100354.00
2022-08-26T07:29:37.900Z,100359.00
2022-08-26T07:32:06.777Z,100357.00
2022-08-26T07:34:34.434Z,100354.00
2022-08-26T07:37:02.411Z,100354.00
2022-08-26T07:39:31.873Z,100354.00
2022-08-26T07:42:07.494Z,100358.00
2022-08-26T07:44:37.910Z,100364.00
2022-08-26T07:47:10.441Z,100359.00
2022-08-26T07:49:57.612Z,100367.00
2022-08-26T07:52:28.545Z,100376.00
2022-08-26T07:55:01.716Z,100380.00
2022-08-26T07:57:32.705Z,100370.00
2022-08-26T08:00:01.112Z,100371.00
2022-08-26T08:02:30.151Z,100367.00
2022-08-26T08:04:58.906Z,100369.00
2022-08-26T08:07:38.667Z,100368.00
2022-08-26T08:10:15.934Z,100373.00
2022-08-26T08:12:43.859Z,100380.00
2022-08-26T08:15:14.036Z,100375.00
2022-08-26T08:17:43.738Z,100381.00
2022-08-26T08:20:12.881Z,100381.00
2022-08-26T08:22:41.044Z,100386.00
2022-08-26T08:25:10.529Z,100387.00
2022-08-26T08:27:40.862Z,100382.00
2022-08-26T08:30:10.055Z,100384.00
2022-08-26T08:32:43.798Z,100378.00
2022-08-26T08:35:14.803Z,100378.00
2022-08-26T08:37:44.301Z,100373.00
2022-08-26T08:40:18.998Z,100368.00
2022-08-26T08:43:04.150Z,100363.00
2022-08-26T08:45:47.247Z,100368.00
2022-08-26T08:48:36.395Z,100357.00
2022-08-26T08:51:54.262Z,100358.00
2022-08-26T08:54:26.580Z,100351.00
2022-08-26T08:57:04.271Z,100347.00
2022-08-26T08:59:35.916Z,100338.00
2022-08-26T09:02:26.892Z,100331.00
2022-08-26T09:05:15.568Z,100332.00
2022-08-26T09:08:03.640Z,100321.00
2022-08-26T09:10:45.145Z,100320.00
2022-08-26T09:13:24.970Z,100317.00
2022-08-26T09:15:59.498Z,100321.00
2022-08-26T09:18:47.107Z,100309.00
2022-08-26T09:21:17.937Z,100315.00
2022-08-26T09:23:49.546Z,100312.00
2022-08-26T09:26:45.216Z,100307.00
2022-08-26T09:29:24.354Z,100311.00
2022-08-26T09:32:13.341Z,100311.00
2022-08-26T09:34:59.185Z,100307.00
2022-08-26T09:37:39.950Z,100303.00
2022-08-26T09:40:30.448Z,100303.00
2022-08-26T09:43:23.031Z,100306.00
2022-08-26T09:46:22.887Z,100309.00
2022-08-26T09:48:53.058Z,100303.00
2022-08-26T09:51:23.268Z,100307.00
2022-08-26T09:53:59.798Z,100301.00
2022-08-26T09:56:40.365Z,100306.00
2022-08-26T09:59:12.289Z,100300.00
2022-08-26T10:01:43.841Z,100300.00
2022-08-26T10:04:26.761Z,100303.00
2022-08-26T10:07:07.627Z,100298.00
2022-08-26T10:09:42.544Z,100293.00
2022-08-26T10:12:21.623Z,100287.00
2022-08-26T10:15:00.615Z,100284.00
2022-08-26T10:18:16.267Z,100279.00
2022-08-26T10:21:28.828Z,100279.00
2022-08-26T10:24:01.095Z,100280.00
2022-08-26T10:26:46.587Z,100271.00
2022-08-26T10:29:21.422Z,100273.00
2022-08-26T10:32:02.550Z,100265.00
2022-08-26T10:34:33.139Z,100268.00
2022-08-26T10:37:13.647Z,100260.00
2022-08-26T10:40:00.890Z,100253.00
2022-08-26T10:42:43.592Z,100258.00
2022-08-26T10:45:20.724Z,100250.00
2022-08-26T10:48:01.940Z,100252.00
2022-08-26T10:50:42.922Z,100257.00
2022-08-26T10:53:46.836Z,100244.00
2022-08-26T10:57:29.334Z,100246.00
2022-08-26T11:00:33.069Z,100245.00
2022-08-26T11:03:29.490Z,100239.00
2022-08-26T11:06:18.488Z,100244.00
2022-08-26T11:08:51.648Z,100235.00
2022-08-26T11:11:41.135Z,100230.00
2022-08-26T11:14:29.062Z,100229.00
2022-08-26T11:16:59.868Z,100224.00
2022-08-26T11:19:59.392Z,100219.00
2022-08-26T11:22:32.403Z,100218.00
2022-08-26T11:25:18.237Z,100212.00
2022-08-26T11:27:49.576Z,100211.00
2022-08-26T11:30:18.464Z,100206.00
2022-08-26T11:32:54.740Z,100207.00
2022-08-26T11:35:24.848Z,100199.00
2022-08-26T11:38:04.322Z,100191.00
2022-08-26T11:40:41.992Z,100187.00
2022-08-26T11:43:19.667Z,100185.00
2022-08-26T11:46:02.325Z,100181.00
2022-08-26T11:48:33.685Z,100175.00
2022-08-26T11:51:12.425Z,100174.00
2022-08-26T11:53:49.107Z,100173.00
2022-08-26T11:56:37.131Z,100165.00
2022-08-26T11:59:12.419Z,100161.00
2022-08-26T12:01:45.520Z,100157.00
2022-08-26T12:04:29.256Z,100159.00
2022-08-26T12:06:59.286Z,100157.00
2022-08-26T12:09:37.064Z,100155.00
2022-08-26T12:12:14.548Z,100152.00
2022-08-26T12:14:42.950Z,100157.00
2022-08-26T12:17:19.299Z,100155.00
2022-08-26T12:19:50.150Z,100156.00
2022-08-26T12:22:30.943Z,100154.00
2022-08-26T12:25:02.094Z,100150.00
2022-08-26T12:27:36.029Z,100153.00
2022-08-26T12:30:26.899Z,100154.00
2022-08-26T12:33:22.482Z,100147.00
2022-08-26T12:35:56.687Z,100141.00
2022-08-26T12:38:26.629Z,100142.00
2022-08-26T12:40:55.234Z,100139.00
2022-08-26T12:43:46.376Z,100144.00
2022-08-26T12:46:18.635Z,100145.00
2022-08-26T12:48:49.700Z,100149.00
2022-08-26T12:51:43.136Z,100144.00
2022-08-26T12:54:16.196Z,100144.00
2022-08-26T12:56:44.004Z,100135.00
2022-08-26T12:59:26.429Z,100134.00
2022-08-26T13:01:54.818Z,100137.00
2022-08-26T13:05:00.735Z,100139.00
2022-08-26T13:07:28.591Z,100138.00
2022-08-26T13:09:59.157Z,100138.00
2022-08-26T13:12:35.334Z,100141.00
2022-08-26T13:15:05.166Z,100136.00
2022-08-26T13:17:32.889Z,100135.00
2022-08-26T13:20:04.017Z,100133.00
2022-08-26T13:22:32.666Z,100137.00
2022-08-26T13:25:00.656Z,100129.00
2022-08-26T13:27:28.813Z,100132.00
2022-08-26T13:29:57.948Z,100126.00
2022-08-26T13:32:27.482Z,100122.00
2022-08-26T13:34:57.092Z,100120.00
2022-08-26T13:37:35.072Z,100120.00
2022-08-26T13:40:07.977Z,100119.00
2022-08-26T13:42:35.963Z,100123.00
2022-08-26T13:45:04.674Z,100119.00
2022-08-26T13:47:32.455Z,100117.00
2022-08-26T13:49:59.930Z,100118.00
2022-08-26T13:52:31.194Z,100112.00
2022-08-26T13:55:00.938Z,100104.00
2022-08-26T13:57:30.438Z,100098.00
2022-08-26T13:59:59.707Z,100095.00
2022-08-26T14:02:28.539Z,100091.00
2022-08-26T14:04:56.227Z,100094.00
2022-08-26T14:07:24.967Z,100088.00
2022-08-26T14:09:52.770Z,100087.00
2022-08-26T14:12:20.505Z,100077.00
2022-08-26T14:14:50.890Z,100089.00
2022-08-26T14:17:23.222Z,100085.00
2022-08-26T14:19:52.498Z,100092.00
2022-08-26T14:22:22.691Z,100089.00
2022-08-26T14:24:50.852Z,100090.00
2022-08-26T14:27:18.486Z,100093.00
2022-08-26T14:29:46.056Z,100089.00
2022-08-26T14:32:25.841Z,100086.00
2022-08-26T14:34:54.477Z,100091.00
2022-08-26T14:37:22.606Z,100091.00
2022-08-26T14:39:50.917Z,100099.00
2022-08-26T14:42:31.556Z,100104.00
2022-08-26T14:45:04.021Z,100103.00
2022-08-26T14:47:31.722Z,100102.00
2022-08-26T14:49:59.626Z,100108.00
2022-08-26T14:52:28.001Z,100107.00
2022-08-26T14:54:55.704Z,100114.00
2022-08-26T14:57:23.260Z,100118.00
2022-08-26T14:59:51.043Z,100119.00
2022-08-26T15:02:32.615Z,100113.00
2022-08-26T15:05:02.873Z,100117.00
2022-08-26T15:07:30.849Z,100114.00
2022-08-26T15:09:58.646Z,100120.00
2022-08-26T15:12:26.691Z,100129.00
2022-08-26T15:14:54.267Z,100139.00
2022-08-26T15:17:21.816Z,100137.00
2022-08-26T15:19:49.353Z,100127.00
2022-08-26T15:22:17.140Z,100117.00
2022-08-26T15:24:44.693Z,100123.00
2022-08-26T15:27:12.715Z,100130.00
2022-08-26T15:29:40.874Z,100130.00
2022-08-26T15:32:08.583Z,100126.00
2022-08-26T15:34:36.202Z,100127.00
2022-08-26T15:37:03.888Z,100115.00
2022-08-26T15:39:32.419Z,100110.00
2022-08-26T15:42:00.123Z,100116.00
2022-08-26T15:44:27.980Z,100134.00
2022-08-26T15:46:58.794Z,100142.00
2022-08-26T15:49:27.919Z,100148.00
2022-08-26T15:51:55.901Z,100141.00
2022-08-26T15:54:24.806Z,100147.00
2022-08-26T15:56:53.474Z,100150.00
2022-08-26T15:59:22.600Z,100142.00
2022-08-26T16:01:51.110Z,100140.00
2022-08-26T16:04:18.911Z,100131.00
2022-08-26T16:06:50.527Z,100130.00
2022-08-26T16:09:19.882Z,100137.00
2022-08-26T16:11:47.414Z,100138.00
2022-08-26T16:14:15.116Z,100160.00
2022-08-26T16:16:45.982Z,100164.00
2022-08-26T16:19:13.969Z,100146.00
2022-08-26T16:21:43.029Z,100128.00
2022-08-26T16:24:11.884Z,100122.00
2022-08-26T16:26:42.446Z,100124.00
2022-08-26T16:29:13.677Z,100127.00
2022-08-26T16:31:42.596Z,100126.00
2022-08-26T16:34:10.750Z,100135.00
2022-08-26T16:36:39.855Z,100144.00
2022-08-26T16:39:08.978Z,100143.00
2022-08-26T16:41:37.410Z,100136.00
2022-08-26T16:44:07.019Z,100125.00
2022-08-26T16:46:35.871Z,100129.00
2022-08-26T16:49:04.898Z,100156.00
2022-08-26T16:51:32.965Z,100171.00
2022-08-26T16:54:08.971Z,100175.00
2022-08-26T16:56:37.928Z,100173.00
2022-08-26T16:59:10.832Z,100176.00
2022-08-26T17:01:38.660Z,100181.00
2022-08-26T17:04:06.706Z,100193.00
2022-08-26T17:06:34.659Z,100201.00
2022-08-26T17:09:02.566Z,100216.00
2022-08-26T17:11:30.718Z,100216.00
2022-08-26T17:13:58.604Z,100212.00
2022-08-26T17:16:27.327Z,100215.00
2022-08-26T17:18:57.212Z,100205.00
2022-08-26T17:21:26.137Z,100197.00
2022-08-26T17:23:53.983Z,100192.00
2022-08-26T17:26:22.367Z,100194.00
2022-08-26T17:28:51.198Z,100199.00
2022-08-26T17:31:19.455Z,100198.00
2022-08-26T17:33:53.581Z,100184.00
2022-08-26T17:36:27.707Z,100173.00
2022-08-26T17:38:57.392Z,100170.00
2022-08-26T17:41:26.206Z,100165.00
2022-08-26T17:43:54.003Z,100154.00
2022-08-26T17:46:21.620Z,100154.00
2022-08-26T17:48:49.303Z,100163.00
2022-08-26T17:51:19.564Z,100167.00
2022-08-26T17:53:49.108Z,100167.00
2022-08-26T17:56:21.104Z,100162.00
2022-08-26T17:58:52.467Z,100161.00
2022-08-26T18:01:28.356Z,100158.00
2022-08-26T18:04:00.283Z,100164.00
2022-08-26T18:06:30.638Z,100165.00
2022-08-26T18:09:01.078Z,100171.00
2022-08-26T18:11:31.348Z,100168.00
2022-08-26T18:14:00.918Z,100165.00
2022-08-26T18:16:31.918Z,100169.00
2022-08-26T18:18:59.914Z,100176.00
2022-08-26T18:21:28.451Z,100181.00
2022-08-26T18:23:56.780Z,100185.00
2022-08-26T18:26:33.734Z,100182.00
2022-08-26T18:29:02.336Z,100185.00
2022-08-26T18:31:31.206Z,100183.00
2022-08-26T18:34:03.241Z,100178.00
2022-08-26T18:36:34.809Z,100182.00
2022-08-26T18:39:03.764Z,100184.00
2022-08-26T18:41:33.675Z,100187.00
2022-08-26T18:44:01.668Z,100191.00
2022-08-26T18:46:29.801Z,100184.00
2022-08-26T18:48:58.004Z,100192.00
2022-08-26T18:51:29.847Z,100208.00
2022-08-26T18:54:00.311Z,100206.00
2022-08-26T18:56:28.767Z,100209.00
2022-08-26T18:58:56.693Z,100207.00
2022-08-26T19:01:27.557Z,100211.00
2022-08-26T19:03:56.792Z,100207.00
2022-08-26T19:06:26.141Z,100204.00
2022-08-26T19:08:54.391Z,100202.00
2022-08-26T19:11:31.793Z,100193.00
2022-08-26T19:14:01.833Z,100202.00
2022-08-26T19:16:30.207Z,100205.00
2022-08-26T19:18:59.111Z,100209.00
2022-08-26T19:21:26.946Z,100216.00
2022-08-26T19:23:59.501Z,100224.00
2022-08-26T19:26:28.856Z,100229.00
2022-08-26T19:28:56.814Z,100221.00
2022-08-26T19:31:24.726Z,100226.00
2022-08-26T19:33:52.539Z,100221.00
2022-08-26T19:36:23.760Z,100218.00
2022-08-26T19:38:52.028Z,100217.00
2022-08-26T19:41:29.430Z,100224.00
2022-08-26T19:44:08.345Z,100221.00
2022-08-26T19:49:09.945Z,100225.00
2022-08-26T19:51:38.027Z,100219.00
2022-08-26T19:54:06.108Z,100213.00
2022-08-26T19:56:35.130Z,100199.00
2022-08-26T19:59:03.197Z,100197.00
2022-08-26T20:01:31.178Z,100206.00
2022-08-26T20:03:58.940Z,100214.00
2022-08-26T20:06:26.730Z,100214.00
2022-08-26T20:08:56.319Z,100222.00
2022-08-26T20:11:24.899Z,100222.00
2022-08-26T20:13:52.815Z,100225.00
2022-08-26T20:16:21.046Z,100224.00
2022-08-26T20:19:07.278Z,100229.00
2022-08-26T20:21:38.410Z,100233.00
2022-08-26T20:24:13.133Z,100218.00
2022-08-26T20:26:42.807Z,100213.00
2022-08-26T20:29:13.383Z,100220.00
2022-08-26T20:31:42.561Z,100222.00
2022-08-26T20:34:11.446Z,100226.00
2022-08-26T20:36:40.451Z,100219.00
2022-08-26T20:39:09.215Z,100225.00
2022-08-26T20:41:37.317Z,100219.00
2022-08-26T20:44:06.772Z,100218.00
2022-08-26T20:46:37.419Z,100220.00
2022-08-26T20:49:07.386Z,100229.00
2022-08-26T20:51:37.349Z,100229.00
2022-08-26T20:54:07.287Z,100230.00
2022-08-26T20:56:35.577Z,100231.00
2022-08-26T20:59:05.162Z,100231.00
2022-08-26T21:01:35.067Z,100239.00
2022-08-26T21:04:05.503Z,100232.00
2022-08-26T21:06:34.227Z,100236.00
2022-08-26T21:09:03.865Z,100231.00
2022-08-26T21:11:32.187Z,100235.00
2022-08-26T21:14:16.739Z,100229.00
2022-08-26T21:16:46.632Z,100233.00
2022-08-26T21:19:18.283Z,100249.00
2022-08-26T21:21:47.781Z,100244.00
2022-08-26T21:24:16.386Z,100246.00
2022-08-26T21:26:44.758Z,100245.00
2022-08-26T21:29:13.981Z,100240.00
2022-08-26T21:31:46.065Z,100229.00
2022-08-26T21:34:23.870Z,100250.00
2022-08-26T21:36:51.978Z,100253.00
2022-08-26T21:39:20.073Z,100235.00
2022-08-26T21:41:48.376Z,100241.00
2022-08-26T21:44:17.911Z,100249.00
2022-08-26T21:46:46.974Z,100254.00
2022-08-26T21:49:19.371Z,100254.00
2022-08-26T21:51:49.080Z,100243.00
2022-08-26T21:54:18.624Z,100244.00
2022-08-26T21:56:48.177Z,100238.00
2022-08-26T21:59:17.891Z,100238.00
2022-08-26T22:01:46.085Z,100247.00
2022-08-26T22:04:14.175Z,100248.00
2022-08-26T22:06:49.005Z,100253.00
2022-08-26T22:09:19.963Z,100255.00
2022-08-26T22:15:58.035Z,100271.00
2022-08-26T22:18:27.885Z,100274.00
2022-08-26T22:20:58.835Z,100278.00
2022-08-26T22:23:27.087Z,100275.00
2022-08-26T22:25:56.088Z,100278.00
2022-08-26T22:28:24.367Z,100276.00
2022-08-26T22:30:52.607Z,100269.00
2022-08-26T22:33:20.558Z,100264.00
2022-08-26T22:35:50.969Z,100264.00
2022-08-26T22:38:19.101Z,100266.00
2022-08-26T22:40:49.820Z,100259.00
2022-08-26T22:43:18.835Z,100257.00
2022-08-26T22:45:48.713Z,100255.00
2022-08-26T22:48:19.577Z,100265.00
2022-08-26T22:50:48.654Z,100267.00
2022-08-26T22:53:17.819Z,100264.00
2022-08-26T22:55:46.311Z,100264.00
2022-08-26T22:58:15.872Z,100260.00
2022-08-26T23:00:44.912Z,100258.00
2022-08-26T23:03:13.203Z,100258.00
2022-08-26T23:05:42.542Z,100259.00
2022-08-26T23:08:11.632Z,100259.00
2022-08-26T23:10:43.727Z,100261.00
2022-08-26T23:13:12.339Z,100261.00
2022-08-26T23:15:42.864Z,100257.00
2022-08-26T23:18:11.465Z,100250.00
2022-08-26T23:20:40.376Z,100253.00
2022-08-26T23:23:08.855Z,100248.00
2022-08-26T23:25:36.819Z,100260.00
2022-08-26T23:28:05.725Z,100255.00
2022-08-26T23:30:35.082Z,100247.00
2022-08-26T23:33:03.071Z,100247.00
2022-08-26T23:35:31.187Z,100250.00
2022-08-26T23:38:00.071Z,100237.00
2022-08-26T23:40:32.741Z,100232.00
2022-08-26T23:43:03.689Z,100232.00
2022-08-26T23:45:32.643Z,100233.00
2022-08-26T23:48:01.075Z,100227.00
2022-08-26T23:50:49.469Z,100228.00
2022-08-26T23:53:20.645Z,100230.00
2022-08-26T23:55:49.309Z,100231.00
2022-08-26T23:58:19.117Z,100231.00
