createdAt,value
2019-01-12T00:01:35.881Z,51.30
2019-01-12T00:04:05.367Z,50.80
2019-01-12T00:06:34.346Z,50.80
2019-01-12T00:09:04.092Z,50.80
2019-01-12T00:11:33.132Z,50.80
2019-01-12T00:14:02.140Z,50.70
2019-01-12T00:16:31.044Z,50.30
2019-01-12T00:19:00.000Z,50.70
2019-01-12T00:21:29.030Z,50.20
2019-01-12T00:23:58.011Z,50.00
2019-01-12T00:26:26.912Z,50.00
2019-01-12T00:28:56.012Z,50.10
2019-01-12T00:31:24.996Z,50.20
2019-01-12T00:33:54.088Z,49.80
2019-01-12T00:36:22.999Z,49.50
2019-01-12T00:38:52.012Z,50.10
2019-01-12T00:41:20.973Z,50.20
2019-01-12T00:43:49.868Z,50.70
2019-01-12T00:46:19.215Z,50.00
2019-01-12T00:48:48.276Z,50.10
2019-01-12T00:51:17.230Z,49.90
2019-01-12T00:53:46.131Z,49.20
2019-01-12T00:56:15.124Z,49.60
2019-01-12T00:58:44.164Z,49.60
2019-01-12T01:01:13.095Z,49.60
2019-01-12T01:03:42.100Z,49.50
2019-01-12T01:06:11.053Z,50.00
2019-01-12T01:08:39.976Z,49.80
2019-01-12T01:11:09.236Z,50.00
2019-01-12T01:13:38.188Z,49.90
2019-01-12T01:16:07.492Z,50.10
2019-01-12T01:18:36.439Z,50.00
2019-01-12T01:21:05.459Z,50.00
2019-01-12T01:23:34.279Z,50.40
2019-01-12T01:26:03.172Z,50.60
2019-01-12T01:28:32.116Z,50.90
2019-01-12T01:31:00.912Z,50.90
2019-01-12T01:33:29.847Z,51.00
2019-01-12T01:35:58.749Z,51.00
2019-01-12T01:38:27.905Z,50.80
2019-01-12T01:40:56.888Z,51.00
2019-01-12T01:43:25.771Z,51.00
2019-01-12T01:45:54.576Z,51.00
2019-01-12T01:48:23.753Z,51.00
2019-01-12T01:50:52.736Z,51.00
2019-01-12T01:53:21.640Z,51.00
2019-01-12T01:55:50.470Z,51.00
2019-01-12T01:58:19.284Z,51.00
2019-01-12T02:00:48.292Z,51.10
2019-01-12T02:03:17.179Z,51.10
2019-01-12T02:05:46.116Z,50.20
2019-01-12T02:08:15.072Z,49.70
2019-01-12T02:10:44.236Z,49.70
2019-01-12T02:13:13.036Z,49.60
2019-01-12T02:15:41.812Z,50.30
2019-01-12T02:18:10.740Z,50.90
2019-01-12T02:20:39.608Z,51.20
2019-01-12T02:23:08.688Z,51.00
2019-01-12T02:25:37.702Z,51.30
2019-01-12T02:28:06.673Z,51.10
2019-01-12T02:30:35.567Z,51.10
2019-01-12T02:33:04.592Z,51.10
2019-01-12T02:35:33.504Z,51.10
2019-01-12T02:38:02.522Z,50.60
2019-01-12T02:40:31.842Z,49.40
2019-01-12T02:43:00.710Z,49.20
2019-01-12T02:45:29.682Z,48.50
2019-01-12T02:47:58.460Z,48.90
2019-01-12T02:50:27.361Z,48.40
2019-01-12T02:52:56.260Z,48.60
2019-01-12T02:55:25.496Z,48.50
2019-01-12T02:57:54.294Z,48.60
2019-01-12T03:00:23.482Z,48.50
2019-01-12T03:02:52.489Z,48.80
2019-01-12T03:05:21.481Z,49.00
2019-01-12T03:07:50.457Z,49.70
2019-01-12T03:10:19.684Z,49.60
2019-01-12T03:12:48.576Z,50.00
2019-01-12T03:15:18.369Z,50.20
2019-01-12T03:17:47.516Z,50.70
2019-01-12T03:20:17.787Z,50.60
2019-01-12T03:22:46.663Z,50.70
2019-01-12T03:25:18.362Z,50.50
2019-01-12T03:27:46.516Z,50.50
2019-01-12T03:30:17.507Z,51.00
2019-01-12T03:32:46.642Z,51.00
2019-01-12T03:35:15.615Z,51.00
2019-01-12T03:37:44.520Z,51.10
2019-01-12T03:40:16.388Z,50.70
2019-01-12T03:42:45.383Z,49.80
2019-01-12T03:45:15.512Z,49.60
2019-01-12T03:47:44.432Z,49.00
2019-01-12T03:50:14.024Z,49.10
2019-01-12T03:52:42.961Z,49.50
2019-01-12T03:55:12.670Z,49.50
2019-01-12T03:57:41.801Z,49.00
2019-01-12T04:00:19.375Z,49.10
2019-01-12T04:02:48.347Z,49.50
2019-01-12T04:05:17.386Z,49.50
2019-01-12T04:07:46.365Z,50.00
2019-01-12T04:10:15.465Z,50.20
2019-01-12T04:12:47.017Z,51.00
2019-01-12T04:15:16.057Z,52.10
2019-01-12T04:17:45.037Z,51.80
2019-01-12T04:20:15.576Z,51.10
2019-01-12T04:22:44.592Z,51.10
2019-01-12T04:25:14.036Z,51.20
2019-01-12T04:27:42.939Z,51.20
2019-01-12T04:30:14.353Z,51.20
2019-01-12T04:32:43.339Z,50.50
2019-01-12T04:35:12.925Z,50.30
2019-01-12T04:37:41.900Z,49.90
2019-01-12T04:40:13.836Z,50.10
2019-01-12T04:42:43.168Z,50.10
2019-01-12T04:45:12.488Z,49.90
2019-01-12T04:47:41.381Z,49.60
2019-01-12T04:50:13.158Z,49.60
2019-01-12T04:52:42.485Z,49.40
2019-01-12T04:55:12.264Z,49.60
2019-01-12T04:57:41.288Z,49.50
2019-01-12T05:00:13.313Z,48.80
2019-01-12T05:02:42.704Z,49.40
2019-01-12T05:05:12.366Z,49.40
2019-01-12T05:07:41.322Z,49.20
2019-01-12T05:10:11.266Z,49.00
2019-01-12T05:12:40.236Z,48.70
2019-01-12T05:15:10.133Z,49.00
2019-01-12T05:17:39.176Z,49.10
2019-01-12T05:20:11.689Z,48.90
2019-01-12T05:22:40.677Z,48.80
2019-01-12T05:25:09.794Z,48.70
2019-01-12T05:27:38.884Z,48.50
2019-01-12T05:30:10.222Z,47.80
2019-01-12T05:32:39.257Z,48.30
2019-01-12T05:35:08.428Z,48.40
2019-01-12T05:37:37.450Z,47.90
2019-01-12T05:40:06.952Z,47.90
2019-01-12T05:42:35.792Z,47.80
2019-01-12T05:45:05.646Z,47.50
2019-01-12T05:47:34.604Z,47.50
2019-01-12T05:50:06.092Z,47.30
2019-01-12T05:52:35.281Z,46.90
2019-01-12T05:55:04.924Z,47.00
2019-01-12T05:57:33.947Z,47.00
2019-01-12T06:00:03.188Z,47.70
2019-01-12T06:02:32.180Z,48.00
2019-01-12T06:05:01.216Z,48.30
2019-01-12T06:07:30.081Z,48.30
2019-01-12T06:09:58.944Z,48.90
2019-01-12T06:12:27.885Z,49.00
2019-01-12T06:14:56.924Z,49.40
2019-01-12T06:17:25.884Z,49.80
2019-01-12T06:19:55.267Z,50.30
2019-01-12T06:22:24.212Z,50.50
2019-01-12T06:24:53.695Z,50.80
2019-01-12T06:27:22.684Z,50.90
2019-01-12T06:29:51.496Z,51.00
2019-01-12T06:32:20.473Z,50.90
2019-01-12T06:34:50.717Z,50.90
2019-01-12T06:37:19.624Z,50.90
2019-01-12T06:39:48.688Z,57.60
2019-01-12T06:42:17.731Z,56.00
2019-01-12T06:44:46.588Z,50.50
2019-01-12T06:47:15.528Z,48.80
2019-01-12T06:49:44.496Z,49.10
2019-01-12T06:52:13.396Z,49.90
2019-01-12T06:54:42.393Z,50.00
2019-01-12T06:57:11.499Z,50.90
2019-01-12T06:59:40.783Z,51.00
2019-01-12T07:02:09.917Z,51.00
2019-01-12T07:04:58.000Z,51.00
2019-01-12T07:07:27.161Z,51.20
2019-01-12T07:09:55.960Z,51.50
2019-01-12T07:12:24.952Z,51.50
2019-01-12T07:14:53.832Z,52.20
2019-01-12T07:17:22.804Z,52.20
2019-01-12T07:19:51.898Z,52.80
2019-01-12T07:22:20.827Z,52.50
2019-01-12T07:24:49.904Z,52.60
2019-01-12T07:27:18.852Z,51.70
2019-01-12T07:29:47.763Z,51.50
2019-01-12T07:32:16.813Z,51.30
2019-01-12T07:34:45.884Z,51.30
2019-01-12T07:37:14.708Z,50.90
2019-01-12T07:39:43.632Z,50.70
2019-01-12T07:42:12.820Z,50.20
2019-01-12T07:44:41.768Z,49.70
2019-01-12T07:47:10.765Z,49.10
2019-01-12T07:49:39.749Z,49.00
2019-01-12T07:52:09.080Z,56.10
2019-01-12T07:54:38.100Z,49.00
2019-01-12T07:57:07.291Z,47.80
2019-01-12T07:59:36.398Z,47.30
2019-01-12T08:02:05.344Z,47.30
2019-01-12T08:04:34.156Z,47.30
2019-01-12T08:07:03.380Z,47.20
2019-01-12T08:09:32.337Z,47.30
2019-01-12T08:12:01.326Z,47.70
2019-01-12T08:14:30.324Z,47.40
2019-01-12T08:16:59.224Z,47.20
2019-01-12T08:19:28.225Z,46.90
2019-01-12T08:21:57.144Z,47.30
2019-01-12T08:24:26.316Z,47.10
2019-01-12T08:26:55.264Z,46.80
2019-01-12T08:29:24.177Z,46.50
2019-01-12T08:31:53.072Z,46.20
2019-01-12T08:34:22.067Z,46.10
2019-01-12T08:36:50.971Z,45.50
2019-01-12T08:39:19.980Z,47.90
2019-01-12T08:41:49.012Z,46.40
2019-01-12T08:44:18.016Z,44.00
2019-01-12T08:46:46.982Z,43.20
2019-01-12T08:49:16.048Z,43.30
2019-01-12T08:51:44.984Z,43.70
2019-01-12T08:54:13.913Z,44.30
2019-01-12T08:56:42.865Z,43.70
2019-01-12T08:59:13.335Z,44.20
2019-01-12T09:01:42.245Z,44.10
2019-01-12T09:04:11.424Z,43.80
2019-01-12T09:06:40.236Z,43.70
2019-01-12T09:09:09.356Z,43.80
2019-01-12T09:11:41.485Z,43.50
2019-01-12T09:14:10.740Z,44.10
2019-01-12T09:16:39.728Z,43.20
2019-01-12T09:19:08.772Z,43.20
2019-01-12T09:21:37.585Z,43.20
2019-01-12T09:24:06.488Z,41.70
2019-01-12T09:26:35.548Z,41.50
2019-01-12T09:29:04.588Z,40.90
2019-01-12T09:31:33.588Z,41.30
2019-01-12T09:34:05.554Z,40.70
2019-01-12T09:36:34.349Z,40.80
2019-01-12T09:39:05.670Z,40.00
2019-01-12T09:41:34.664Z,39.90
2019-01-12T09:44:03.628Z,39.90
2019-01-12T09:46:32.484Z,39.90
2019-01-12T09:49:01.596Z,39.70
2019-01-12T09:51:30.520Z,39.40
2019-01-12T09:53:59.440Z,39.80
2019-01-12T09:56:28.364Z,39.00
2019-01-12T09:58:57.304Z,38.70
2019-01-12T10:01:26.255Z,38.40
2019-01-12T10:03:55.272Z,39.10
2019-01-12T10:06:24.409Z,38.50
2019-01-12T10:08:53.208Z,37.90
2019-01-12T10:11:22.148Z,38.00
2019-01-12T10:13:50.972Z,37.30
2019-01-12T10:16:19.985Z,37.80
2019-01-12T10:18:48.945Z,37.70
2019-01-12T10:21:18.164Z,37.80
2019-01-12T10:23:47.153Z,37.50
2019-01-12T10:26:16.488Z,37.60
2019-01-12T10:28:45.752Z,38.60
2019-01-12T10:31:14.669Z,38.90
2019-01-12T10:33:43.664Z,39.60
2019-01-12T10:36:12.640Z,40.00
2019-01-12T10:38:41.556Z,40.80
2019-01-12T10:41:10.461Z,41.50
2019-01-12T10:43:39.479Z,42.20
2019-01-12T10:46:08.481Z,41.40
2019-01-12T10:48:37.436Z,42.60
2019-01-12T10:51:06.921Z,43.00
2019-01-12T10:53:35.902Z,44.20
2019-01-12T10:56:06.338Z,45.30
2019-01-12T10:58:35.404Z,45.70
2019-01-12T11:01:04.939Z,46.70
2019-01-12T11:03:35.569Z,46.80
2019-01-12T11:06:05.076Z,46.80
2019-01-12T11:08:34.063Z,50.20
2019-01-12T11:11:03.596Z,49.90
2019-01-12T11:13:32.573Z,47.00
2019-01-12T11:16:01.532Z,47.90
2019-01-12T11:18:30.424Z,47.90
2019-01-12T11:20:59.712Z,48.30
2019-01-12T11:23:28.664Z,48.40
2019-01-12T11:25:57.706Z,48.50
2019-01-12T11:28:27.779Z,49.40
2019-01-12T11:30:57.020Z,49.20
2019-01-12T11:33:25.909Z,49.30
2019-01-12T11:35:54.882Z,50.00
2019-01-12T11:38:24.135Z,49.70
2019-01-12T11:40:53.140Z,49.30
2019-01-12T11:43:22.064Z,49.80
2019-01-12T11:45:50.988Z,50.10
2019-01-12T11:48:19.947Z,49.60
2019-01-12T11:50:48.844Z,50.00
2019-01-12T11:53:18.149Z,50.70
2019-01-12T11:55:47.070Z,53.20
2019-01-12T11:58:16.532Z,53.90
2019-01-12T12:00:45.592Z,52.40
2019-01-12T12:03:14.714Z,51.50
2019-01-12T12:05:43.748Z,52.90
2019-01-12T12:08:12.786Z,53.60
2019-01-12T12:10:41.664Z,54.10
2019-01-12T12:13:10.693Z,53.50
2019-01-12T12:15:39.660Z,54.50
2019-01-12T12:18:08.574Z,55.00
2019-01-12T12:20:37.531Z,54.60
2019-01-12T12:23:06.488Z,55.80
2019-01-12T12:25:35.399Z,55.70
2019-01-12T12:28:04.756Z,55.40
2019-01-12T12:30:33.700Z,56.10
2019-01-12T12:33:02.588Z,56.10
2019-01-12T12:35:37.724Z,56.90
2019-01-12T12:38:02.477Z,58.30
2019-01-12T12:40:31.652Z,58.20
2019-01-12T12:43:00.840Z,58.40
2019-01-12T12:45:34.882Z,58.10
2019-01-12T12:48:04.788Z,58.30
2019-01-12T12:50:33.985Z,58.10
2019-01-12T12:53:03.561Z,57.80
2019-01-12T12:55:32.600Z,58.20
2019-01-12T12:58:01.549Z,58.00
2019-01-12T13:00:32.389Z,57.70
2019-01-12T13:03:01.354Z,57.50
2019-01-12T13:05:30.408Z,57.30
2019-01-12T13:07:59.432Z,57.00
2019-01-12T13:10:30.367Z,57.70
2019-01-12T13:12:59.617Z,56.70
2019-01-12T13:15:28.599Z,56.50
2019-01-12T13:17:57.592Z,55.90
2019-01-12T13:20:26.839Z,55.20
2019-01-12T13:22:55.847Z,62.50
2019-01-12T13:25:24.828Z,56.40
2019-01-12T13:27:54.086Z,55.70
2019-01-12T13:30:25.068Z,55.30
2019-01-12T13:32:54.389Z,51.50
2019-01-12T13:35:23.577Z,48.70
2019-01-12T13:37:52.460Z,46.60
2019-01-12T13:40:26.552Z,45.50
2019-01-12T13:42:55.446Z,45.20
2019-01-12T13:45:24.468Z,44.80
2019-01-12T13:47:54.142Z,43.20
2019-01-12T13:50:25.008Z,43.10
2019-01-12T13:52:53.796Z,43.90
2019-01-12T13:55:22.952Z,43.20
2019-01-12T13:57:52.137Z,43.60
2019-01-12T14:00:23.589Z,43.30
2019-01-12T14:02:52.593Z,43.20
2019-01-12T14:05:21.519Z,43.20
2019-01-12T14:07:56.127Z,43.20
2019-01-12T14:10:21.815Z,42.50
2019-01-12T14:12:50.768Z,42.70
2019-01-12T14:15:20.197Z,43.00
2019-01-12T14:17:49.184Z,43.30
2019-01-12T14:20:21.167Z,43.20
2019-01-12T14:22:50.108Z,43.20
2019-01-12T14:25:19.001Z,43.20
2019-01-12T14:27:54.225Z,43.10
2019-01-12T14:30:19.374Z,43.20
2019-01-12T14:32:48.860Z,43.50
2019-01-12T14:35:17.851Z,43.30
2019-01-12T14:37:47.246Z,43.60
2019-01-12T14:40:17.677Z,44.00
2019-01-12T14:42:47.045Z,43.20
2019-01-12T14:45:28.048Z,43.70
2019-01-12T14:47:57.352Z,43.20
2019-01-12T14:50:26.644Z,42.80
2019-01-12T14:52:55.749Z,43.20
2019-01-12T14:55:25.152Z,43.60
2019-01-12T14:57:54.045Z,43.20
2019-01-12T15:00:25.370Z,43.30
2019-01-12T15:02:54.500Z,42.80
2019-01-12T15:05:25.539Z,42.60
2019-01-12T15:07:54.630Z,42.60
2019-01-12T15:10:23.734Z,42.60
2019-01-12T15:12:52.716Z,42.90
2019-01-12T15:15:21.628Z,42.70
2019-01-12T15:17:50.652Z,43.30
2019-01-12T15:20:21.885Z,43.40
2019-01-12T15:22:51.472Z,43.90
2019-01-12T15:25:20.793Z,44.10
2019-01-12T15:27:49.746Z,44.60
2019-01-12T15:30:23.978Z,44.70
2019-01-12T15:32:53.324Z,44.60
2019-01-12T15:35:22.806Z,45.50
2019-01-12T15:37:51.712Z,45.80
2019-01-12T15:40:21.376Z,45.90
2019-01-12T15:42:50.357Z,46.50
2019-01-12T15:45:23.756Z,47.70
2019-01-12T15:47:53.087Z,48.40
2019-01-12T15:50:23.810Z,49.10
2019-01-12T15:52:53.516Z,49.30
2019-01-12T15:55:22.808Z,49.90
2019-01-12T15:57:52.180Z,50.90
2019-01-12T16:00:23.148Z,51.20
2019-01-12T16:02:52.177Z,52.00
2019-01-12T16:05:21.210Z,53.40
2019-01-12T16:07:50.097Z,54.10
2019-01-12T16:10:19.081Z,54.50
2019-01-12T16:12:47.993Z,53.60
2019-01-12T16:15:22.259Z,52.20
2019-01-12T16:17:51.708Z,51.60
2019-01-12T16:20:26.564Z,52.40
2019-01-12T16:22:55.557Z,51.00
2019-01-12T16:25:24.408Z,51.60
2019-01-12T16:27:53.353Z,51.60
2019-01-12T16:30:22.544Z,51.60
2019-01-12T16:32:51.544Z,51.00
2019-01-12T16:35:20.564Z,51.60
2019-01-12T16:37:49.436Z,51.60
2019-01-12T16:40:20.588Z,49.90
2019-01-12T16:42:49.548Z,49.90
2019-01-12T16:45:19.001Z,49.90
2019-01-12T16:47:48.125Z,49.90
2019-01-12T16:50:17.325Z,50.00
2019-01-12T16:52:46.390Z,50.20
2019-01-12T16:55:16.156Z,50.30
2019-01-12T16:57:45.079Z,49.40
2019-01-12T17:00:17.797Z,49.10
2019-01-12T17:02:46.982Z,47.60
2019-01-12T17:05:15.945Z,49.20
2019-01-12T17:07:44.956Z,49.40
2019-01-12T17:10:15.935Z,48.30
2019-01-12T17:12:45.656Z,47.00
2019-01-12T17:15:16.366Z,48.00
2019-01-12T17:17:46.248Z,47.50
2019-01-12T17:20:20.305Z,47.00
2019-01-12T17:22:50.128Z,47.00
2019-01-12T17:25:19.431Z,47.30
2019-01-12T17:27:48.581Z,47.60
2019-01-12T17:30:19.442Z,47.50
2019-01-12T17:32:48.434Z,48.20
2019-01-12T17:35:17.421Z,48.10
2019-01-12T17:37:47.356Z,48.00
2019-01-12T17:40:16.796Z,47.20
2019-01-12T17:42:45.963Z,48.40
2019-01-12T17:45:19.852Z,48.00
2019-01-12T17:47:48.888Z,47.10
2019-01-12T17:50:19.837Z,48.10
2019-01-12T17:52:48.827Z,48.60
2019-01-12T17:55:19.892Z,49.20
2019-01-12T17:57:48.905Z,49.20
2019-01-12T18:00:38.930Z,49.70
2019-01-12T18:03:07.898Z,49.70
2019-01-12T18:05:36.884Z,50.20
2019-01-12T18:08:06.163Z,51.30
2019-01-12T18:10:35.462Z,51.40
2019-01-12T18:13:04.392Z,51.30
2019-01-12T18:15:33.344Z,51.30
2019-01-12T18:18:02.244Z,51.30
2019-01-12T18:20:31.136Z,51.70
2019-01-12T18:23:00.140Z,51.20
2019-01-12T18:25:29.036Z,51.20
2019-01-12T18:27:57.912Z,51.20
2019-01-12T18:30:26.975Z,51.00
2019-01-12T18:32:56.216Z,50.70
2019-01-12T18:35:25.100Z,50.90
2019-01-12T18:37:53.972Z,50.50
2019-01-12T18:40:23.392Z,51.30
2019-01-12T18:42:52.277Z,51.80
2019-01-12T18:45:21.568Z,52.80
2019-01-12T18:47:50.800Z,52.80
2019-01-12T18:50:22.355Z,52.50
2019-01-12T18:52:51.583Z,53.00
2019-01-12T18:55:21.231Z,52.90
2019-01-12T18:57:50.477Z,53.20
2019-01-12T19:00:27.115Z,52.90
2019-01-12T19:02:57.287Z,52.70
2019-01-12T19:05:26.708Z,53.40
2019-01-12T19:07:56.276Z,53.00
2019-01-12T19:10:25.281Z,52.50
2019-01-12T19:12:54.342Z,52.40
2019-01-12T19:15:25.592Z,52.70
2019-01-12T19:17:54.576Z,52.50
2019-01-12T19:20:23.520Z,53.20
2019-01-12T19:22:52.776Z,53.90
2019-01-12T19:25:21.775Z,54.00
2019-01-12T19:27:50.762Z,54.20
2019-01-12T19:30:20.975Z,53.90
2019-01-12T19:32:49.977Z,53.70
2019-01-12T19:35:19.263Z,54.00
2019-01-12T19:37:48.296Z,54.90
2019-01-12T19:40:22.247Z,54.20
2019-01-12T19:42:51.412Z,54.50
2019-01-12T19:45:20.405Z,54.60
2019-01-12T19:47:49.414Z,54.50
2019-01-12T19:50:20.570Z,55.10
2019-01-12T19:52:49.633Z,54.50
2019-01-12T19:55:18.536Z,55.10
2019-01-12T19:57:47.512Z,55.10
2019-01-12T20:00:18.694Z,55.00
2019-01-12T20:02:47.934Z,54.30
2019-01-12T20:05:16.996Z,54.80
2019-01-12T20:07:45.988Z,56.40
2019-01-12T20:10:16.148Z,55.30
2019-01-12T20:12:45.320Z,56.20
2019-01-12T20:15:17.524Z,56.50
2019-01-12T20:17:46.534Z,56.40
2019-01-12T20:20:15.522Z,57.40
2019-01-12T20:22:44.919Z,56.50
2019-01-12T20:25:17.292Z,56.30
2019-01-12T20:27:46.153Z,56.20
2019-01-12T20:30:31.968Z,56.40
2019-01-12T20:33:30.315Z,56.00
2019-01-12T20:36:46.292Z,56.40
2019-01-12T20:40:01.388Z,56.80
2019-01-12T20:42:40.864Z,56.90
2019-01-12T20:45:50.696Z,56.60
2019-01-12T20:48:32.481Z,55.40
2019-01-12T20:51:33.997Z,53.60
2019-01-12T20:54:44.409Z,53.00
2019-01-12T20:57:33.614Z,52.30
2019-01-12T21:00:48.412Z,52.30
2019-01-12T21:03:44.728Z,51.90
2019-01-12T21:06:36.189Z,51.50
2019-01-12T21:09:26.315Z,52.10
2019-01-12T21:12:18.115Z,52.30
2019-01-12T21:14:54.094Z,51.20
2019-01-12T21:17:22.972Z,52.30
2019-01-12T21:19:51.962Z,52.10
2019-01-12T21:22:20.823Z,51.60
2019-01-12T21:24:49.849Z,52.50
2019-01-12T21:27:18.928Z,52.50
2019-01-12T21:29:47.756Z,52.60
2019-01-12T21:32:16.856Z,53.80
2019-01-12T21:34:45.796Z,54.30
2019-01-12T21:37:14.792Z,53.80
2019-01-12T21:39:43.780Z,53.80
2019-01-12T21:42:12.941Z,54.80
2019-01-12T21:44:41.867Z,54.50
2019-01-12T21:47:10.958Z,54.50
2019-01-12T21:49:42.941Z,53.90
2019-01-12T21:52:12.564Z,54.50
2019-01-12T21:54:41.379Z,54.60
2019-01-12T21:57:10.359Z,54.30
2019-01-12T21:59:42.619Z,54.30
2019-01-12T22:02:10.244Z,54.10
2019-01-12T22:04:40.712Z,53.30
2019-01-12T22:07:09.611Z,54.10
2019-01-12T22:09:38.612Z,53.70
2019-01-12T22:12:07.604Z,52.60
2019-01-12T22:14:36.540Z,53.20
2019-01-12T22:17:05.529Z,53.10
2019-01-12T22:19:34.719Z,52.90
2019-01-12T22:22:03.712Z,52.60
2019-01-12T22:24:32.504Z,52.90
2019-01-12T22:27:01.485Z,52.70
2019-01-12T22:29:30.278Z,53.40
2019-01-12T22:31:59.205Z,53.90
2019-01-12T22:34:28.000Z,53.60
2019-01-12T22:36:57.020Z,53.40
2019-01-12T22:39:25.860Z,53.70
2019-01-12T22:41:55.020Z,53.70
2019-01-12T22:44:23.965Z,53.80
2019-01-12T22:46:53.011Z,54.40
2019-01-12T22:49:21.905Z,54.10
2019-01-12T22:51:50.905Z,53.90
2019-01-12T22:54:20.092Z,53.40
2019-01-12T22:56:49.036Z,53.00
2019-01-12T22:59:18.289Z,53.10
2019-01-12T23:02:01.973Z,52.70
2019-01-12T23:04:31.477Z,52.80
2019-01-12T23:07:00.447Z,52.80
2019-01-12T23:09:29.477Z,52.80
2019-01-12T23:11:58.708Z,51.50
2019-01-12T23:14:27.596Z,51.10
2019-01-12T23:16:56.624Z,51.30
2019-01-12T23:19:25.665Z,50.50
2019-01-12T23:21:54.553Z,50.10
2019-01-12T23:24:23.688Z,50.60
2019-01-12T23:26:52.968Z,49.90
2019-01-12T23:29:21.956Z,49.50
2019-01-12T23:31:51.003Z,49.10
2019-01-12T23:34:20.189Z,49.20
2019-01-12T23:36:49.244Z,49.00
2019-01-12T23:39:18.229Z,48.90
2019-01-12T23:41:47.132Z,48.70
2019-01-12T23:44:16.109Z,48.70
2019-01-12T23:46:45.101Z,48.80
2019-01-12T23:49:14.320Z,49.00
2019-01-12T23:51:43.204Z,49.30
2019-01-12T23:54:12.372Z,49.20
2019-01-12T23:56:41.611Z,48.70
2019-01-12T23:59:10.523Z,49.10
