createdAt,value
2023-01-13T00:01:06.845Z,82.50
2023-01-13T00:03:34.244Z,82.50
2023-01-13T00:06:02.212Z,82.40
2023-01-13T00:08:29.635Z,82.40
2023-01-13T00:10:58.592Z,82.40
2023-01-13T00:13:28.944Z,82.60
2023-01-13T00:15:57.137Z,82.40
2023-01-13T00:18:24.810Z,82.40
2023-01-13T00:20:59.029Z,82.30
2023-01-13T00:23:27.523Z,82.20
2023-01-13T00:25:56.161Z,82.10
2023-01-13T00:28:26.022Z,82.10
2023-01-13T00:30:53.893Z,82.20
2023-01-13T00:33:21.259Z,81.90
2023-01-13T00:35:56.808Z,81.70
2023-01-13T00:38:24.219Z,82.00
2023-01-13T00:40:58.398Z,82.00
2023-01-13T00:43:28.828Z,81.80
2023-01-13T00:45:56.420Z,82.00
2023-01-13T00:48:25.571Z,81.70
2023-01-13T00:50:57.082Z,81.80
2023-01-13T00:53:25.854Z,81.70
2023-01-13T00:55:59.882Z,81.60
2023-01-13T00:58:30.893Z,81.50
2023-01-13T01:01:00.581Z,81.30
2023-01-13T01:03:29.285Z,81.10
2023-01-13T01:05:56.749Z,81.00
2023-01-13T01:08:24.321Z,81.10
2023-01-13T01:11:00.970Z,81.10
2023-01-13T01:13:29.824Z,81.00
2023-01-13T01:15:57.270Z,81.10
2023-01-13T01:18:24.706Z,81.20
2023-01-13T01:20:52.293Z,81.20
2023-01-13T01:23:19.652Z,81.10
2023-01-13T01:25:47.056Z,80.80
2023-01-13T01:28:14.408Z,80.50
2023-01-13T01:30:43.213Z,80.50
2023-01-13T01:33:10.555Z,80.20
2023-01-13T01:35:39.434Z,80.10
2023-01-13T01:38:07.015Z,80.30
2023-01-13T01:40:34.824Z,80.10
2023-01-13T01:43:20.705Z,80.00
2023-01-13T01:45:52.657Z,79.90
2023-01-13T01:48:20.053Z,79.80
2023-01-13T01:50:47.489Z,79.70
2023-01-13T01:53:19.408Z,79.50
2023-01-13T01:55:47.193Z,79.30
2023-01-13T01:58:18.360Z,79.20
2023-01-13T02:00:45.780Z,79.20
2023-01-13T02:03:16.190Z,78.80
2023-01-13T02:05:43.635Z,78.90
2023-01-13T02:08:13.167Z,78.90
2023-01-13T02:10:41.567Z,78.70
2023-01-13T02:13:12.100Z,78.70
2023-01-13T02:15:48.413Z,78.50
2023-01-13T02:18:37.534Z,78.50
2023-01-13T02:21:45.258Z,78.40
2023-01-13T02:24:55.306Z,78.50
2023-01-13T02:27:50.344Z,78.20
2023-01-13T02:30:44.945Z,78.20
2023-01-13T02:33:31.685Z,77.90
2023-01-13T02:36:04.429Z,77.90
2023-01-13T02:38:37.636Z,78.00
2023-01-13T02:41:27.312Z,78.00
2023-01-13T02:44:10.479Z,78.00
2023-01-13T02:46:53.877Z,78.00
2023-01-13T02:49:33.442Z,77.80
2023-01-13T02:52:07.489Z,77.80
2023-01-13T02:54:37.839Z,77.90
2023-01-13T02:57:07.055Z,77.70
2023-01-13T02:59:35.646Z,77.80
2023-01-13T03:02:06.200Z,77.80
2023-01-13T03:04:53.456Z,77.70
2023-01-13T03:07:44.184Z,77.60
2023-01-13T03:10:19.989Z,77.70
2023-01-13T03:13:01.015Z,77.50
2023-01-13T03:15:40.381Z,77.50
2023-01-13T03:18:19.994Z,77.30
2023-01-13T03:20:59.369Z,77.40
2023-01-13T03:23:33.124Z,77.20
2023-01-13T03:26:06.991Z,77.10
2023-01-13T03:28:40.897Z,77.40
2023-01-13T03:31:13.702Z,77.30
2023-01-13T03:33:47.208Z,77.30
2023-01-13T03:36:17.186Z,77.10
2023-01-13T03:38:48.051Z,77.00
2023-01-13T03:41:21.658Z,77.20
2023-01-13T03:44:12.513Z,77.10
2023-01-13T03:46:45.127Z,77.00
2023-01-13T03:49:18.359Z,77.00
2023-01-13T03:51:49.989Z,76.90
2023-01-13T03:54:19.366Z,77.00
2023-01-13T03:56:49.814Z,77.00
2023-01-13T03:59:21.283Z,77.20
2023-01-13T04:01:53.172Z,77.00
2023-01-13T04:04:27.965Z,77.00
2023-01-13T04:07:01.212Z,77.00
2023-01-13T04:09:34.720Z,77.00
2023-01-13T04:12:08.528Z,77.00
2023-01-13T04:14:36.453Z,77.00
2023-01-13T04:17:04.002Z,76.80
2023-01-13T04:19:33.078Z,76.90
2023-01-13T04:22:00.439Z,76.80
2023-01-13T04:24:27.856Z,76.70
2023-01-13T04:26:56.469Z,76.50
2023-01-13T04:29:23.719Z,76.50
2023-01-13T04:31:50.957Z,76.70
2023-01-13T04:34:18.236Z,76.80
2023-01-13T04:36:46.811Z,76.60
2023-01-13T04:39:14.106Z,76.70
2023-01-13T04:41:59.830Z,76.80
2023-01-13T04:44:27.485Z,76.90
2023-01-13T04:46:54.741Z,76.70
2023-01-13T04:49:22.012Z,76.70
2023-01-13T04:51:51.736Z,76.90
2023-01-13T04:54:19.100Z,76.80
2023-01-13T04:56:46.436Z,76.90
2023-01-13T04:59:14.324Z,77.00
2023-01-13T05:01:41.992Z,76.90
2023-01-13T05:04:09.502Z,76.90
2023-01-13T05:06:36.830Z,76.70
2023-01-13T05:09:05.423Z,76.80
2023-01-13T05:11:51.378Z,77.10
2023-01-13T05:14:37.267Z,77.10
2023-01-13T05:17:04.667Z,77.10
2023-01-13T05:19:33.328Z,77.10
2023-01-13T05:22:20.619Z,77.10
2023-01-13T05:25:08.103Z,77.30
2023-01-13T05:27:35.680Z,77.40
2023-01-13T05:30:03.756Z,78.00
2023-01-13T05:32:31.181Z,78.40
2023-01-13T05:34:59.084Z,78.70
2023-01-13T05:37:27.702Z,78.70
2023-01-13T05:40:14.973Z,78.70
2023-01-13T05:43:00.887Z,78.30
2023-01-13T05:45:29.579Z,78.30
2023-01-13T05:47:56.887Z,78.20
2023-01-13T05:50:24.184Z,78.20
2023-01-13T05:52:51.432Z,78.20
2023-01-13T05:55:19.994Z,77.90
2023-01-13T05:57:47.277Z,77.80
2023-01-13T06:00:15.661Z,77.40
2023-01-13T06:02:42.931Z,77.30
2023-01-13T06:05:10.197Z,77.20
2023-01-13T06:07:37.498Z,77.00
2023-01-13T06:10:05.528Z,77.00
2023-01-13T06:12:34.137Z,77.10
2023-01-13T06:15:01.503Z,77.00
2023-01-13T06:17:28.878Z,76.90
2023-01-13T06:19:56.110Z,77.00
2023-01-13T06:22:25.110Z,76.90
2023-01-13T06:24:54.076Z,76.80
2023-01-13T06:27:22.413Z,76.90
2023-01-13T06:29:51.082Z,76.50
2023-01-13T06:32:21.547Z,76.50
2023-01-13T06:34:52.936Z,76.40
2023-01-13T06:37:25.278Z,76.40
2023-01-13T06:39:53.873Z,76.30
2023-01-13T06:42:39.693Z,76.20
2023-01-13T06:45:09.574Z,76.20
2023-01-13T06:47:37.087Z,76.30
2023-01-13T06:50:04.915Z,76.40
2023-01-13T06:52:32.170Z,76.40
2023-01-13T06:54:59.377Z,76.60
2023-01-13T06:57:26.635Z,77.00
2023-01-13T06:59:53.927Z,77.40
2023-01-13T07:02:22.721Z,77.50
2023-01-13T07:04:50.108Z,77.60
2023-01-13T07:07:17.363Z,77.60
2023-01-13T07:09:44.587Z,77.60
2023-01-13T07:12:12.320Z,77.30
2023-01-13T07:14:58.089Z,77.10
2023-01-13T07:17:26.669Z,77.00
2023-01-13T07:19:54.607Z,76.50
2023-01-13T07:22:21.975Z,76.60
2023-01-13T07:24:50.371Z,76.80
2023-01-13T07:27:17.636Z,76.10
2023-01-13T07:29:44.975Z,75.60
2023-01-13T07:32:12.213Z,75.70
2023-01-13T07:34:40.951Z,75.80
2023-01-13T07:37:08.237Z,75.90
2023-01-13T07:39:35.467Z,76.20
2023-01-13T07:42:21.361Z,75.70
2023-01-13T07:44:48.976Z,74.90
2023-01-13T07:47:16.253Z,75.10
2023-01-13T07:49:44.837Z,74.40
2023-01-13T07:52:12.173Z,74.40
2023-01-13T07:54:41.204Z,74.40
2023-01-13T07:57:08.704Z,73.70
2023-01-13T07:59:36.024Z,73.70
2023-01-13T08:02:03.564Z,73.60
2023-01-13T08:04:30.925Z,73.20
2023-01-13T08:06:59.553Z,72.70
2023-01-13T08:09:26.805Z,72.40
2023-01-13T08:12:14.525Z,72.80
2023-01-13T08:14:41.885Z,72.40
2023-01-13T08:17:09.824Z,72.10
2023-01-13T08:19:37.131Z,71.90
2023-01-13T08:22:05.783Z,71.90
2023-01-13T08:24:33.040Z,71.70
2023-01-13T08:27:00.394Z,72.20
2023-01-13T08:29:27.735Z,72.20
2023-01-13T08:31:55.036Z,72.50
2023-01-13T08:34:22.441Z,72.60
2023-01-13T08:36:50.089Z,73.10
2023-01-13T08:39:19.655Z,73.00
2023-01-13T08:41:55.714Z,72.90
2023-01-13T08:44:23.447Z,73.20
2023-01-13T08:46:50.892Z,73.30
2023-01-13T08:49:18.174Z,73.50
2023-01-13T08:51:45.523Z,73.70
2023-01-13T08:54:13.114Z,73.90
2023-01-13T08:56:42.921Z,73.80
2023-01-13T08:59:11.908Z,74.00
2023-01-13T09:01:39.393Z,73.80
2023-01-13T09:04:08.157Z,73.90
2023-01-13T09:06:35.473Z,74.00
2023-01-13T09:09:02.867Z,74.00
2023-01-13T09:11:51.336Z,74.30
2023-01-13T09:14:21.752Z,74.20
2023-01-13T09:16:49.108Z,74.20
2023-01-13T09:19:16.774Z,73.70
2023-01-13T09:21:44.154Z,73.80
2023-01-13T09:24:11.651Z,73.40
2023-01-13T09:26:38.945Z,73.60
2023-01-13T09:29:06.241Z,73.70
2023-01-13T09:31:34.821Z,73.20
2023-01-13T09:34:21.489Z,73.30
2023-01-13T09:36:48.852Z,73.20
2023-01-13T09:39:16.541Z,73.70
2023-01-13T09:42:05.954Z,73.60
2023-01-13T09:44:42.779Z,74.30
2023-01-13T09:47:19.910Z,73.60
2023-01-13T09:49:47.394Z,73.00
2023-01-13T09:52:19.353Z,72.80
2023-01-13T09:54:51.811Z,72.90
2023-01-13T09:57:20.407Z,72.50
2023-01-13T09:59:48.927Z,72.30
2023-01-13T10:02:43.887Z,72.50
2023-01-13T10:05:27.855Z,73.00
2023-01-13T10:08:07.008Z,73.90
2023-01-13T10:10:39.661Z,72.30
2023-01-13T10:13:20.122Z,71.70
2023-01-13T10:16:14.881Z,72.10
2023-01-13T10:18:57.552Z,71.40
2023-01-13T10:21:45.370Z,71.40
2023-01-13T10:24:21.438Z,71.50
2023-01-13T10:26:58.508Z,71.90
2023-01-13T10:29:28.285Z,71.20
2023-01-13T10:31:57.741Z,69.30
2023-01-13T10:34:28.138Z,70.00
2023-01-13T10:37:08.185Z,69.00
2023-01-13T10:39:40.417Z,67.90
2023-01-13T10:42:13.954Z,67.80
2023-01-13T10:44:49.773Z,67.50
2023-01-13T10:47:22.519Z,67.90
2023-01-13T10:50:17.086Z,68.20
2023-01-13T10:52:57.514Z,68.10
2023-01-13T10:55:28.692Z,68.80
2023-01-13T10:57:56.121Z,67.50
2023-01-13T11:00:29.638Z,67.70
2023-01-13T11:03:15.370Z,67.70
2023-01-13T11:05:51.265Z,68.50
2023-01-13T11:08:20.981Z,68.20
2023-01-13T11:10:50.484Z,68.00
2023-01-13T11:13:21.724Z,67.40
2023-01-13T11:15:55.460Z,68.00
2023-01-13T11:18:30.910Z,68.20
2023-01-13T11:21:01.144Z,67.40
2023-01-13T11:23:34.020Z,67.10
2023-01-13T11:26:04.535Z,67.60
2023-01-13T11:28:38.823Z,66.10
2023-01-13T11:31:13.457Z,66.00
2023-01-13T11:33:45.329Z,63.00
2023-01-13T11:36:20.373Z,63.00
2023-01-13T11:38:52.016Z,61.80
2023-01-13T11:41:38.258Z,59.80
2023-01-13T11:44:15.475Z,59.80
2023-01-13T11:46:42.975Z,59.40
2023-01-13T11:49:20.366Z,59.00
2023-01-13T11:51:54.109Z,58.40
2023-01-13T11:54:47.628Z,59.40
2023-01-13T11:57:34.713Z,57.70
2023-01-13T12:00:22.582Z,57.70
2023-01-13T12:02:58.010Z,58.10
2023-01-13T12:05:35.898Z,56.30
2023-01-13T12:08:18.524Z,55.00
2023-01-13T12:11:01.154Z,56.40
2023-01-13T12:13:39.952Z,54.60
2023-01-13T12:16:16.487Z,54.30
2023-01-13T12:19:07.471Z,55.10
2023-01-13T12:21:38.572Z,54.80
2023-01-13T12:24:18.592Z,53.90
2023-01-13T12:26:51.847Z,53.40
2023-01-13T12:29:20.417Z,54.10
2023-01-13T12:31:49.068Z,52.70
2023-01-13T12:34:26.276Z,52.90
2023-01-13T12:37:02.745Z,53.90
2023-01-13T12:39:42.245Z,52.70
2023-01-13T12:42:35.577Z,51.50
2023-01-13T12:45:22.132Z,52.20
2023-01-13T12:47:49.650Z,51.20
2023-01-13T12:50:42.622Z,50.90
2023-01-13T12:53:29.522Z,51.70
2023-01-13T12:58:49.800Z,50.50
2023-01-13T13:01:18.241Z,49.70
2023-01-13T13:04:07.332Z,50.00
2023-01-13T13:06:37.237Z,50.30
2023-01-13T13:09:13.487Z,50.70
2023-01-13T13:11:58.818Z,50.10
2023-01-13T13:15:03.895Z,50.30
2023-01-13T13:18:00.207Z,51.50
2023-01-13T13:20:59.181Z,51.40
2023-01-13T13:23:48.246Z,51.40
2023-01-13T13:26:30.710Z,51.20
2023-01-13T13:29:34.343Z,51.50
2023-01-13T13:32:27.564Z,51.30
2023-01-13T13:35:07.206Z,51.20
2023-01-13T13:38:13.901Z,51.70
2023-01-13T13:41:03.137Z,51.70
2023-01-13T13:43:55.121Z,50.90
2023-01-13T13:46:46.923Z,51.70
2023-01-13T13:49:16.996Z,51.30
2023-01-13T13:51:49.370Z,51.90
2023-01-13T13:54:19.268Z,50.20
2023-01-13T13:56:47.635Z,49.50
2023-01-13T13:59:18.466Z,49.30
2023-01-13T14:01:50.292Z,51.30
2023-01-13T14:04:22.287Z,50.60
2023-01-13T14:06:51.534Z,49.40
2023-01-13T14:09:19.764Z,50.40
2023-01-13T14:12:02.167Z,50.10
2023-01-13T14:14:29.968Z,50.60
2023-01-13T14:16:57.304Z,52.70
2023-01-13T14:19:32.715Z,51.40
2023-01-13T14:22:02.308Z,51.60
2023-01-13T14:24:30.942Z,52.50
2023-01-13T14:27:09.424Z,51.40
2023-01-13T14:29:37.371Z,52.10
2023-01-13T14:32:06.912Z,52.20
2023-01-13T14:34:36.205Z,52.10
2023-01-13T14:37:03.981Z,52.70
2023-01-13T14:39:38.098Z,53.70
2023-01-13T14:42:12.721Z,52.20
2023-01-13T14:44:44.744Z,52.40
2023-01-13T14:47:22.364Z,53.20
2023-01-13T14:50:00.981Z,53.60
2023-01-13T14:52:30.227Z,52.90
2023-01-13T14:55:24.123Z,53.50
2023-01-13T14:57:51.567Z,53.40
2023-01-13T15:00:23.723Z,53.70
2023-01-13T15:03:04.511Z,52.90
2023-01-13T15:05:47.672Z,54.10
2023-01-13T15:08:27.172Z,53.90
2023-01-13T15:10:59.746Z,53.90
2023-01-13T15:13:35.257Z,54.30
2023-01-13T15:16:04.718Z,54.60
2023-01-13T15:18:32.465Z,55.00
2023-01-13T15:21:00.971Z,55.20
2023-01-13T15:23:28.209Z,55.00
2023-01-13T15:25:55.562Z,54.30
2023-01-13T15:28:25.115Z,55.70
2023-01-13T15:30:53.931Z,55.90
2023-01-13T15:33:22.161Z,55.20
2023-01-13T15:35:51.226Z,55.40
2023-01-13T15:38:21.832Z,55.80
2023-01-13T15:40:51.004Z,55.20
2023-01-13T15:43:38.648Z,55.50
2023-01-13T15:46:37.875Z,55.50
2023-01-13T15:49:09.920Z,56.10
2023-01-13T15:51:38.796Z,56.00
2023-01-13T15:54:07.985Z,56.10
2023-01-13T15:56:36.597Z,56.50
2023-01-13T15:59:04.414Z,56.30
2023-01-13T16:01:31.720Z,56.70
2023-01-13T16:03:59.046Z,56.80
2023-01-13T16:06:32.551Z,56.00
2023-01-13T16:08:59.781Z,56.60
2023-01-13T16:11:28.277Z,57.10
2023-01-13T16:13:55.492Z,57.10
2023-01-13T16:16:24.927Z,57.20
2023-01-13T16:18:53.358Z,57.10
2023-01-13T16:21:21.496Z,57.20
2023-01-13T16:23:50.333Z,57.70
2023-01-13T16:26:21.603Z,58.10
2023-01-13T16:28:51.206Z,58.00
2023-01-13T16:31:24.710Z,58.50
2023-01-13T16:33:52.683Z,58.80
2023-01-13T16:36:21.472Z,59.30
2023-01-13T16:38:49.698Z,58.80
2023-01-13T16:41:16.937Z,58.90
2023-01-13T16:43:44.208Z,59.60
2023-01-13T16:46:19.843Z,59.60
2023-01-13T16:48:48.270Z,58.80
2023-01-13T16:51:15.651Z,60.20
2023-01-13T16:53:42.944Z,60.00
2023-01-13T16:56:18.753Z,60.00
2023-01-13T16:58:47.332Z,60.20
2023-01-13T17:01:21.265Z,61.00
2023-01-13T17:03:49.211Z,61.70
2023-01-13T17:06:17.887Z,61.70
2023-01-13T17:08:45.083Z,61.80
2023-01-13T17:11:13.027Z,61.70
2023-01-13T17:13:40.962Z,61.60
2023-01-13T17:16:16.450Z,61.70
2023-01-13T17:18:45.245Z,61.80
2023-01-13T17:21:12.534Z,62.10
2023-01-13T17:23:39.997Z,62.20
2023-01-13T17:26:07.372Z,62.20
2023-01-13T17:28:34.600Z,62.90
2023-01-13T17:31:01.814Z,63.30
2023-01-13T17:33:36.880Z,63.80
2023-01-13T17:36:06.002Z,63.50
2023-01-13T17:38:33.606Z,63.80
2023-01-13T17:41:04.670Z,63.80
2023-01-13T17:43:32.294Z,64.30
2023-01-13T17:45:59.843Z,64.10
2023-01-13T17:48:27.167Z,64.00
2023-01-13T17:50:54.474Z,64.00
2023-01-13T17:53:23.012Z,64.10
2023-01-13T17:55:51.538Z,64.00
2023-01-13T17:58:19.013Z,64.50
2023-01-13T18:00:46.359Z,64.40
2023-01-13T18:03:14.112Z,64.70
2023-01-13T18:05:41.580Z,64.90
2023-01-13T18:08:10.467Z,64.60
2023-01-13T18:10:39.096Z,65.00
2023-01-13T18:13:06.842Z,65.10
2023-01-13T18:15:34.035Z,65.00
2023-01-13T18:18:01.350Z,65.10
2023-01-13T18:20:47.392Z,65.00
2023-01-13T18:23:36.413Z,65.00
2023-01-13T18:26:41.075Z,64.50
2023-01-13T18:29:08.279Z,64.50
2023-01-13T18:31:35.560Z,64.50
2023-01-13T18:34:02.769Z,64.50
2023-01-13T18:36:30.013Z,64.30
2023-01-13T18:38:58.240Z,64.60
2023-01-13T18:41:46.279Z,64.50
2023-01-13T18:44:13.536Z,64.60
2023-01-13T18:46:40.795Z,64.50
2023-01-13T18:49:07.983Z,64.80
2023-01-13T18:51:35.191Z,64.60
2023-01-13T18:54:02.355Z,64.70
2023-01-13T18:56:31.146Z,65.10
2023-01-13T18:58:58.919Z,65.10
2023-01-13T19:01:27.494Z,65.20
2023-01-13T19:03:55.356Z,65.30
2023-01-13T19:06:24.200Z,65.30
2023-01-13T19:08:53.311Z,65.10
2023-01-13T19:11:20.872Z,65.30
2023-01-13T19:13:49.561Z,65.20
2023-01-13T19:16:17.443Z,65.30
2023-01-13T19:18:45.760Z,65.20
2023-01-13T19:21:13.567Z,65.20
2023-01-13T19:23:40.957Z,65.30
2023-01-13T19:26:09.872Z,65.50
2023-01-13T19:28:41.149Z,65.10
2023-01-13T19:31:11.189Z,65.00
2023-01-13T19:33:39.932Z,64.60
2023-01-13T19:36:09.639Z,64.80
2023-01-13T19:38:37.599Z,64.80
2023-01-13T19:41:11.697Z,64.90
2023-01-13T19:43:57.610Z,64.80
2023-01-13T19:46:27.103Z,64.70
2023-01-13T19:48:54.369Z,64.60
2023-01-13T19:51:21.551Z,64.40
2023-01-13T19:53:48.737Z,64.40
2023-01-13T19:56:15.959Z,64.00
2023-01-13T19:58:50.343Z,63.90
2023-01-13T20:01:17.763Z,64.10
2023-01-13T20:03:46.381Z,64.40
2023-01-13T20:06:14.170Z,64.00
2023-01-13T20:08:45.849Z,64.00
2023-01-13T20:11:22.333Z,64.10
2023-01-13T20:13:51.971Z,64.20
2023-01-13T20:16:19.213Z,64.20
2023-01-13T20:18:50.432Z,64.10
2023-01-13T20:21:17.999Z,63.80
2023-01-13T20:23:48.450Z,63.70
2023-01-13T20:26:15.661Z,64.10
2023-01-13T20:28:42.910Z,64.20
2023-01-13T20:31:11.415Z,64.40
2023-01-13T20:33:39.115Z,64.00
2023-01-13T20:36:08.723Z,64.30
2023-01-13T20:38:37.503Z,64.30
2023-01-13T20:41:26.173Z,64.50
2023-01-13T20:43:53.884Z,64.40
2023-01-13T20:46:22.651Z,64.70
2023-01-13T20:48:49.956Z,64.30
2023-01-13T20:51:18.609Z,64.30
2023-01-13T20:53:45.841Z,64.40
2023-01-13T20:56:14.522Z,64.30
2023-01-13T20:58:41.857Z,64.10
2023-01-13T21:01:09.135Z,64.20
2023-01-13T21:03:36.390Z,63.60
2023-01-13T21:06:03.941Z,63.80
2023-01-13T21:08:32.526Z,64.20
2023-01-13T21:11:01.418Z,63.80
2023-01-13T21:13:47.923Z,64.20
2023-01-13T21:16:15.775Z,63.70
2023-01-13T21:19:01.742Z,64.30
2023-01-13T21:21:28.953Z,63.90
2023-01-13T21:23:57.494Z,63.50
2023-01-13T21:26:24.828Z,63.40
2023-01-13T21:28:56.346Z,63.60
2023-01-13T21:31:25.423Z,63.80
2023-01-13T21:33:54.178Z,64.00
2023-01-13T21:36:21.600Z,64.00
2023-01-13T21:38:51.420Z,64.20
2023-01-13T21:41:40.169Z,64.10
2023-01-13T21:44:32.465Z,64.30
2023-01-13T21:47:18.425Z,64.40
2023-01-13T21:49:45.832Z,64.60
2023-01-13T21:52:14.192Z,64.70
2023-01-13T21:55:00.328Z,64.40
2023-01-13T21:57:28.835Z,64.90
2023-01-13T21:59:56.059Z,64.60
2023-01-13T22:02:31.638Z,64.20
2023-01-13T22:04:59.755Z,64.50
2023-01-13T22:07:27.905Z,65.00
2023-01-13T22:09:55.471Z,64.90
2023-01-13T22:12:23.792Z,64.90
2023-01-13T22:14:52.406Z,65.00
2023-01-13T22:17:20.896Z,64.90
2023-01-13T22:19:48.386Z,64.90
2023-01-13T22:22:18.680Z,64.80
2023-01-13T22:24:47.418Z,64.90
2023-01-13T22:27:16.014Z,65.10
2023-01-13T22:29:43.231Z,65.40
2023-01-13T22:32:12.041Z,65.60
2023-01-13T22:34:39.381Z,65.70
2023-01-13T22:37:07.075Z,65.50
2023-01-13T22:39:34.464Z,65.50
2023-01-13T22:42:01.945Z,65.60
2023-01-13T22:44:29.351Z,65.80
2023-01-13T22:46:56.530Z,65.80
2023-01-13T22:49:25.210Z,66.00
2023-01-13T22:51:53.375Z,66.00
2023-01-13T22:54:20.703Z,66.30
2023-01-13T22:56:47.924Z,66.10
2023-01-13T22:59:15.957Z,66.20
2023-01-13T23:01:43.370Z,66.30
2023-01-13T23:04:12.818Z,66.70
2023-01-13T23:06:41.492Z,66.70
2023-01-13T23:09:09.960Z,66.70
2023-01-13T23:11:37.462Z,66.70
2023-01-13T23:14:07.385Z,66.70
2023-01-13T23:16:36.928Z,66.90
2023-01-13T23:19:05.090Z,66.90
2023-01-13T23:21:34.293Z,66.90
2023-01-13T23:24:03.259Z,66.60
2023-01-13T23:26:31.558Z,66.70
2023-01-13T23:28:59.810Z,66.80
2023-01-13T23:31:27.233Z,67.10
2023-01-13T23:33:54.515Z,67.30
2023-01-13T23:36:24.574Z,67.40
2023-01-13T23:38:52.389Z,67.50
2023-01-13T23:41:22.613Z,67.60
2023-01-13T23:43:50.939Z,67.90
2023-01-13T23:46:18.214Z,68.00
2023-01-13T23:48:45.488Z,68.00
2023-01-13T23:51:13.836Z,67.90
2023-01-13T23:53:43.027Z,68.20
2023-01-13T23:56:13.599Z,68.40
2023-01-13T23:58:42.952Z,68.40
