createdAt,value
2018-11-26T00:04:27.000Z,17
2018-11-26T00:14:27.000Z,16.9
2018-11-26T00:24:27.000Z,16.8
2018-11-26T00:34:27.000Z,16.7
2018-11-26T00:44:27.000Z,16.8
2018-11-26T00:54:27.000Z,16.7
2018-11-26T01:04:27.000Z,16.7
2018-11-26T01:14:27.000Z,16.7
2018-11-26T01:24:27.000Z,16.6
2018-11-26T01:34:27.000Z,16.6
2018-11-26T01:44:27.000Z,16.5
2018-11-26T01:54:27.000Z,16.5
2018-11-26T02:04:27.000Z,16.4
2018-11-26T02:14:27.000Z,16.5
2018-11-26T02:24:27.000Z,16.5
2018-11-26T02:34:27.000Z,16.4
2018-11-26T02:44:27.000Z,16.2
2018-11-26T02:54:27.000Z,16.3
2018-11-26T03:04:27.000Z,16.4
2018-11-26T03:14:27.000Z,16.3
2018-11-26T03:24:27.000Z,16.3
2018-11-26T03:34:27.000Z,16.3
2018-11-26T03:44:27.000Z,16.3
2018-11-26T03:54:27.000Z,16.2
2018-11-26T04:04:27.000Z,16.1
2018-11-26T04:14:27.000Z,16.2
2018-11-26T04:24:27.000Z,16.2
2018-11-26T04:34:27.000Z,16.2
2018-11-26T04:44:27.000Z,16.2
2018-11-26T04:54:27.000Z,16.1
2018-11-26T05:04:27.000Z,16.1
2018-11-26T05:14:27.000Z,16
2018-11-26T05:24:27.000Z,16.2
2018-11-26T05:34:27.000Z,16.1
2018-11-26T05:44:27.000Z,16
2018-11-26T05:54:27.000Z,16.2
2018-11-26T06:04:28.000Z,17.3
2018-11-26T06:14:28.000Z,18
2018-11-26T06:24:28.000Z,18.3
2018-11-26T06:34:28.000Z,18.4
2018-11-26T06:44:28.000Z,18.5
2018-11-26T06:54:28.000Z,18.5
2018-11-26T07:04:28.000Z,18.7
2018-11-26T07:14:28.000Z,18.8
2018-11-26T07:24:28.000Z,18.8
2018-11-26T07:34:28.000Z,18.9
2018-11-26T07:44:28.000Z,18.8
2018-11-26T07:54:28.000Z,19
2018-11-26T08:04:28.000Z,19
2018-11-26T08:24:28.000Z,19.1
2018-11-26T08:34:28.000Z,19.1
2018-11-26T08:44:28.000Z,19.1
2018-11-26T08:54:28.000Z,19.1
2018-11-26T09:04:28.000Z,19.2
2018-11-26T09:14:28.000Z,19.2
2018-11-26T09:24:28.000Z,19.2
2018-11-26T09:34:29.000Z,19.3
2018-11-26T09:44:28.000Z,19.3
2018-11-26T09:54:28.000Z,19.4
2018-11-26T10:14:29.000Z,19.6
2018-11-26T10:24:28.000Z,19.8
2018-11-26T10:34:28.000Z,19.8
2018-11-26T10:44:28.000Z,19.9
2018-11-26T10:54:28.000Z,19.9
2018-11-26T11:04:28.000Z,19.9
2018-11-26T11:14:28.000Z,20
2018-11-26T11:24:28.000Z,20
2018-11-26T11:34:28.000Z,20.2
2018-11-26T11:44:28.000Z,20.2
2018-11-26T11:54:28.000Z,20.3
2018-11-26T12:04:28.000Z,20.3
2018-11-26T12:14:28.000Z,20.3
2018-11-26T12:24:29.000Z,20.3
2018-11-26T12:34:28.000Z,20.3
2018-11-26T12:44:28.000Z,20.3
2018-11-26T12:54:28.000Z,20.3
2018-11-26T13:04:29.000Z,20.3
2018-11-26T13:14:29.000Z,20.4
2018-11-26T13:24:29.000Z,20.4
2018-11-26T13:34:29.000Z,20.4
2018-11-26T13:44:29.000Z,20.4
2018-11-26T13:54:29.000Z,20.4
2018-11-26T14:04:29.000Z,20.5
2018-11-26T14:14:29.000Z,20.5
2018-11-26T14:24:29.000Z,20.4
2018-11-26T14:34:29.000Z,20.4
2018-11-26T14:44:29.000Z,20.4
2018-11-26T14:54:29.000Z,20.4
2018-11-26T15:04:30.000Z,20.5
2018-11-26T15:14:30.000Z,20.4
2018-11-26T15:24:29.000Z,20.4
2018-11-26T15:34:29.000Z,20.5
2018-11-26T15:44:29.000Z,20.4
2018-11-26T15:54:29.000Z,20.5
2018-11-26T16:04:29.000Z,20.6
2018-11-26T16:14:29.000Z,20.6
2018-11-26T16:24:29.000Z,20.6
2018-11-26T16:34:29.000Z,20.6
2018-11-26T16:44:29.000Z,20.6
2018-11-26T16:54:29.000Z,20.6
2018-11-26T17:04:29.000Z,20.6
2018-11-26T17:14:29.000Z,20.7
2018-11-26T17:24:29.000Z,20.6
2018-11-26T17:34:29.000Z,20.6
2018-11-26T17:44:29.000Z,20.7
2018-11-26T17:54:29.000Z,20.7
2018-11-26T18:04:29.000Z,20.8
2018-11-26T18:14:29.000Z,20.8
2018-11-26T18:24:29.000Z,20.7
2018-11-26T18:34:29.000Z,20.8
2018-11-26T18:44:29.000Z,20.8
2018-11-26T18:54:29.000Z,20.8
2018-11-26T19:04:29.000Z,20.8
2018-11-26T19:14:29.000Z,20.8
2018-11-26T19:24:29.000Z,20.8
2018-11-26T19:34:29.000Z,20.8
2018-11-26T19:44:29.000Z,20.8
2018-11-26T19:54:30.000Z,20.8
2018-11-26T20:04:30.000Z,20.8
2018-11-26T20:14:30.000Z,20.8
2018-11-26T20:24:30.000Z,20.8
2018-11-26T20:34:31.000Z,20.7
2018-11-26T20:44:30.000Z,20.8
2018-11-26T20:54:30.000Z,20.9
2018-11-26T21:04:30.000Z,20.9
2018-11-26T21:14:30.000Z,20.8
2018-11-26T21:24:30.000Z,20.8
2018-11-26T21:34:30.000Z,20.8
2018-11-26T21:44:30.000Z,20.8
2018-11-26T21:54:30.000Z,20.8
2018-11-26T22:04:30.000Z,20.7
2018-11-26T22:14:30.000Z,20.8
2018-11-26T22:24:30.000Z,20.8
2018-11-26T22:34:30.000Z,20.8
2018-11-26T22:44:30.000Z,20.7
2018-11-26T22:54:30.000Z,20.8
2018-11-26T23:04:30.000Z,20.8
2018-11-26T23:14:30.000Z,20.8
2018-11-26T23:24:30.000Z,20.8
2018-11-26T23:34:30.000Z,20.7
2018-11-26T23:44:30.000Z,20.8
2018-11-26T23:54:30.000Z,20.8
