createdAt,value
2023-03-11T00:00:30.902Z,4.24
2023-03-11T00:03:01.961Z,4.07
2023-03-11T00:05:35.672Z,4.28
2023-03-11T00:08:04.284Z,4.13
2023-03-11T00:10:35.430Z,4.12
2023-03-11T00:13:03.931Z,3.92
2023-03-11T00:15:31.971Z,4.12
2023-03-11T00:18:01.644Z,3.82
2023-03-11T00:20:32.688Z,3.93
2023-03-11T00:23:01.702Z,4.10
2023-03-11T00:25:36.001Z,3.95
2023-03-11T00:28:05.043Z,3.93
2023-03-11T00:30:32.939Z,4.08
2023-03-11T00:33:03.529Z,3.97
2023-03-11T00:35:33.434Z,4.02
2023-03-11T00:38:03.875Z,4.09
2023-03-11T00:40:33.805Z,3.93
2023-03-11T00:43:03.951Z,3.95
2023-03-11T00:45:32.567Z,3.96
2023-03-11T00:48:00.823Z,3.92
2023-03-11T00:50:32.280Z,3.84
2023-03-11T00:53:01.076Z,3.81
2023-03-11T00:55:30.823Z,3.89
2023-03-11T00:58:01.804Z,3.69
2023-03-11T01:00:36.675Z,3.85
2023-03-11T01:03:04.660Z,3.78
2023-03-11T01:05:35.240Z,3.76
2023-03-11T01:08:04.371Z,3.66
2023-03-11T01:10:36.022Z,3.48
2023-03-11T01:13:04.897Z,3.48
2023-03-11T01:15:35.000Z,3.56
2023-03-11T01:18:03.680Z,3.79
2023-03-11T01:20:35.453Z,3.85
2023-03-11T01:23:03.466Z,3.85
2023-03-11T01:25:31.724Z,3.73
2023-03-11T01:27:59.791Z,3.83
2023-03-11T01:30:29.021Z,3.25
2023-03-11T01:32:58.512Z,3.48
2023-03-11T01:35:29.648Z,3.56
2023-03-11T01:37:59.661Z,3.31
2023-03-11T01:40:32.028Z,3.29
2023-03-11T01:43:04.319Z,3.35
2023-03-11T01:45:42.799Z,3.29
2023-03-11T01:48:12.862Z,3.15
2023-03-11T01:50:46.020Z,3.33
2023-03-11T01:53:17.040Z,3.41
2023-03-11T01:55:46.511Z,3.26
2023-03-11T01:58:19.642Z,3.13
2023-03-11T02:00:48.229Z,3.20
2023-03-11T02:03:20.231Z,3.29
2023-03-11T02:05:50.438Z,3.16
2023-03-11T02:08:19.816Z,3.03
2023-03-11T02:10:48.862Z,2.97
2023-03-11T02:13:17.487Z,3.11
2023-03-11T02:15:46.254Z,3.17
2023-03-11T02:18:18.496Z,3.23
2023-03-11T02:20:52.011Z,3.51
2023-03-11T02:23:26.138Z,3.21
2023-03-11T02:26:02.799Z,2.99
2023-03-11T02:28:35.416Z,2.99
2023-03-11T02:31:04.044Z,2.89
2023-03-11T02:33:33.777Z,2.90
2023-03-11T02:36:01.708Z,2.85
2023-03-11T02:38:30.440Z,3.08
2023-03-11T02:41:00.204Z,3.12
2023-03-11T02:43:36.869Z,3.02
2023-03-11T02:46:07.014Z,2.79
2023-03-11T02:48:36.521Z,3.06
2023-03-11T02:51:05.159Z,3.18
2023-03-11T02:53:36.975Z,3.08
2023-03-11T02:56:05.416Z,3.37
2023-03-11T02:58:36.056Z,3.37
2023-03-11T03:01:04.499Z,3.35
2023-03-11T03:03:36.078Z,3.22
2023-03-11T03:06:04.296Z,3.13
2023-03-11T03:08:32.640Z,3.10
2023-03-11T03:11:01.230Z,2.91
2023-03-11T03:13:29.553Z,3.02
2023-03-11T03:15:59.212Z,2.98
2023-03-11T03:18:27.825Z,3.01
2023-03-11T03:20:55.829Z,2.99
2023-03-11T03:23:24.111Z,3.13
2023-03-11T03:25:52.339Z,3.08
2023-03-11T03:28:20.726Z,2.99
2023-03-11T03:30:48.778Z,2.91
2023-03-11T03:33:18.715Z,3.19
2023-03-11T03:35:47.338Z,3.21
2023-03-11T03:38:20.686Z,3.12
2023-03-11T03:40:50.556Z,3.11
2023-03-11T03:43:21.158Z,3.03
2023-03-11T03:45:57.051Z,3.27
2023-03-11T03:48:27.867Z,2.98
2023-03-11T03:51:02.983Z,3.01
2023-03-11T03:53:30.856Z,2.99
2023-03-11T03:55:58.922Z,2.98
2023-03-11T03:58:30.393Z,2.77
2023-03-11T04:00:59.087Z,2.81
2023-03-11T04:03:29.136Z,2.73
2023-03-11T04:06:09.433Z,2.85
2023-03-11T04:08:37.392Z,3.07
2023-03-11T04:11:06.052Z,2.86
2023-03-11T04:13:36.699Z,2.81
2023-03-11T04:16:06.937Z,2.86
2023-03-11T04:18:36.701Z,2.91
2023-03-11T04:21:07.388Z,2.75
2023-03-11T04:23:35.698Z,2.80
2023-03-11T04:26:03.950Z,2.90
2023-03-11T04:28:32.490Z,2.83
2023-03-11T04:31:00.622Z,2.65
2023-03-11T04:33:28.831Z,2.87
2023-03-11T04:35:58.278Z,2.58
2023-03-11T04:38:26.432Z,2.68
2023-03-11T04:40:54.385Z,2.44
2023-03-11T04:43:23.462Z,2.56
2023-03-11T04:45:51.504Z,2.60
2023-03-11T04:48:20.260Z,2.61
2023-03-11T04:50:48.688Z,2.70
2023-03-11T04:53:18.055Z,2.60
2023-03-11T04:55:47.976Z,2.52
2023-03-11T04:58:16.181Z,2.47
2023-03-11T05:00:47.289Z,2.22
2023-03-11T05:03:16.382Z,2.51
2023-03-11T05:05:47.022Z,2.57
2023-03-11T05:08:15.245Z,2.59
2023-03-11T05:10:44.607Z,2.38
2023-03-11T05:13:13.133Z,2.51
2023-03-11T05:15:42.729Z,2.54
2023-03-11T05:18:12.297Z,2.56
2023-03-11T05:20:42.958Z,2.49
2023-03-11T05:23:14.799Z,2.53
2023-03-11T05:25:44.697Z,2.35
2023-03-11T05:28:13.244Z,2.20
2023-03-11T05:30:47.410Z,2.36
2023-03-11T05:33:15.427Z,2.44
2023-03-11T05:35:43.813Z,2.36
2023-03-11T05:38:12.229Z,2.38
2023-03-11T05:40:45.150Z,2.29
2023-03-11T05:43:12.998Z,2.43
2023-03-11T05:45:43.998Z,2.33
2023-03-11T05:48:15.139Z,2.35
2023-03-11T05:50:43.057Z,2.48
2023-03-11T05:53:13.058Z,2.35
2023-03-11T05:55:40.957Z,2.47
2023-03-11T05:58:10.377Z,2.47
2023-03-11T06:00:38.242Z,2.62
2023-03-11T06:03:06.800Z,2.59
2023-03-11T06:05:34.708Z,2.44
2023-03-11T06:08:02.651Z,2.24
2023-03-11T06:10:30.662Z,2.27
2023-03-11T06:12:58.602Z,2.40
2023-03-11T06:15:38.984Z,2.17
2023-03-11T06:18:07.255Z,2.29
2023-03-11T06:20:37.913Z,2.28
2023-03-11T06:23:05.881Z,2.40
2023-03-11T06:25:34.071Z,2.13
2023-03-11T06:28:02.326Z,2.01
2023-03-11T06:30:30.252Z,1.89
2023-03-11T06:33:08.917Z,2.15
2023-03-11T06:35:38.138Z,2.12
2023-03-11T06:38:06.851Z,2.22
2023-03-11T06:40:35.205Z,2.39
2023-03-11T06:43:04.057Z,2.34
2023-03-11T06:45:35.701Z,2.26
2023-03-11T06:48:04.391Z,2.20
2023-03-11T06:50:35.917Z,2.23
2023-03-11T06:53:06.639Z,2.47
2023-03-11T06:55:35.960Z,2.27
2023-03-11T06:58:05.909Z,2.17
2023-03-11T07:00:35.579Z,2.42
2023-03-11T07:03:07.203Z,2.29
2023-03-11T07:05:36.530Z,2.14
2023-03-11T07:08:08.500Z,2.42
2023-03-11T07:10:37.191Z,2.65
2023-03-11T07:13:06.248Z,2.88
2023-03-11T07:15:35.469Z,2.84
2023-03-11T07:18:03.852Z,2.95
2023-03-11T07:20:32.825Z,2.81
2023-03-11T07:23:02.661Z,3.19
2023-03-11T07:25:31.465Z,3.53
2023-03-11T07:27:59.734Z,3.33
2023-03-11T07:30:29.784Z,3.64
2023-03-11T07:32:58.447Z,3.48
2023-03-11T07:35:26.327Z,3.65
2023-03-11T07:37:55.758Z,3.85
2023-03-11T07:40:25.100Z,3.92
2023-03-11T07:42:52.975Z,3.94
2023-03-11T07:45:24.625Z,4.46
2023-03-11T07:47:52.773Z,4.46
2023-03-11T07:50:23.731Z,4.64
2023-03-11T07:52:51.674Z,4.74
2023-03-11T07:55:19.689Z,5.11
2023-03-11T07:57:51.648Z,4.55
2023-03-11T08:00:20.855Z,5.01
2023-03-11T08:02:49.176Z,5.62
2023-03-11T08:05:18.623Z,6.21
2023-03-11T08:07:46.781Z,5.47
2023-03-11T08:10:14.710Z,5.62
2023-03-11T08:12:42.642Z,4.62
2023-03-11T08:15:12.703Z,5.51
2023-03-11T08:17:40.590Z,6.27
2023-03-11T08:20:10.448Z,6.13
2023-03-11T08:22:45.965Z,5.84
2023-03-11T08:25:23.769Z,6.08
2023-03-11T08:27:51.663Z,6.55
2023-03-11T08:30:21.439Z,6.75
2023-03-11T08:32:50.214Z,6.14
2023-03-11T08:35:18.896Z,5.43
2023-03-11T08:37:47.190Z,6.22
2023-03-11T08:40:15.285Z,6.01
2023-03-11T08:42:43.264Z,6.26
2023-03-11T08:45:12.970Z,6.41
2023-03-11T08:47:43.178Z,5.81
2023-03-11T08:50:14.912Z,6.25
2023-03-11T08:52:43.179Z,5.79
2023-03-11T08:55:14.368Z,6.27
2023-03-11T08:57:43.012Z,6.69
2023-03-11T09:00:13.952Z,6.07
2023-03-11T09:02:43.463Z,6.02
2023-03-11T09:05:11.772Z,6.56
2023-03-11T09:07:39.765Z,6.03
2023-03-11T09:10:09.803Z,6.03
2023-03-11T09:12:37.717Z,6.36
2023-03-11T09:15:06.794Z,7.17
2023-03-11T09:17:36.640Z,7.13
2023-03-11T09:20:07.249Z,6.44
2023-03-11T09:22:35.879Z,7.36
2023-03-11T09:25:03.859Z,7.10
2023-03-11T09:27:31.659Z,7.70
2023-03-11T09:29:59.535Z,8.11
2023-03-11T09:32:27.658Z,7.33
2023-03-11T09:34:57.825Z,5.66
2023-03-11T09:37:29.854Z,6.21
2023-03-11T09:39:58.151Z,6.75
2023-03-11T09:42:33.847Z,7.62
2023-03-11T09:45:05.426Z,7.46
2023-03-11T09:47:41.726Z,6.47
2023-03-11T09:50:27.590Z,8.47
2023-03-11T09:53:09.464Z,7.79
2023-03-11T09:55:44.387Z,5.98
2023-03-11T09:58:26.249Z,5.00
2023-03-11T10:00:54.422Z,7.58
2023-03-11T10:03:39.940Z,8.06
2023-03-11T10:06:16.428Z,8.55
2023-03-11T10:08:51.276Z,7.87
2023-03-11T10:11:53.727Z,8.43
2023-03-11T10:14:50.520Z,9.71
2023-03-11T10:17:36.608Z,8.80
2023-03-11T10:20:13.321Z,8.55
2023-03-11T10:22:53.743Z,7.93
2023-03-11T10:25:27.160Z,6.81
2023-03-11T10:28:01.819Z,7.34
2023-03-11T10:30:42.337Z,7.16
2023-03-11T10:33:29.623Z,6.92
2023-03-11T10:36:11.701Z,6.80
2023-03-11T10:38:55.567Z,6.54
2023-03-11T10:41:46.828Z,6.60
2023-03-11T10:44:20.500Z,7.18
2023-03-11T10:46:51.278Z,6.99
2023-03-11T10:49:23.090Z,6.62
2023-03-11T10:51:53.783Z,7.10
2023-03-11T10:54:35.753Z,7.59
2023-03-11T10:57:31.245Z,8.18
2023-03-11T11:00:35.054Z,8.98
2023-03-11T11:03:07.063Z,9.30
2023-03-11T11:05:39.010Z,8.19
2023-03-11T11:08:14.196Z,8.50
2023-03-11T11:10:52.690Z,10.18
2023-03-11T11:13:26.008Z,10.22
2023-03-11T11:16:00.126Z,8.79
2023-03-11T11:18:41.707Z,9.41
2023-03-11T11:21:40.197Z,8.49
2023-03-11T11:24:27.168Z,7.51
2023-03-11T11:27:17.584Z,7.28
2023-03-11T11:29:49.786Z,8.70
2023-03-11T11:32:29.482Z,8.03
2023-03-11T11:35:01.353Z,9.43
2023-03-11T11:37:33.257Z,9.48
2023-03-11T11:40:11.396Z,8.54
2023-03-11T11:42:44.930Z,7.76
2023-03-11T11:45:25.846Z,6.78
2023-03-11T11:47:59.704Z,7.19
2023-03-11T11:50:33.584Z,7.05
2023-03-11T11:53:10.593Z,6.97
2023-03-11T11:55:45.513Z,6.88
2023-03-11T11:58:14.316Z,6.46
2023-03-11T12:00:54.961Z,6.32
2023-03-11T12:03:59.666Z,6.67
2023-03-11T12:06:41.347Z,6.32
2023-03-11T12:09:36.148Z,6.56
2023-03-11T12:12:27.860Z,6.93
2023-03-11T12:15:15.138Z,7.92
2023-03-11T12:17:53.642Z,6.83
2023-03-11T12:20:28.158Z,6.90
2023-03-11T12:23:18.727Z,7.20
2023-03-11T12:26:00.476Z,7.10
2023-03-11T12:28:43.392Z,6.80
2023-03-11T12:31:14.629Z,6.88
2023-03-11T12:33:48.894Z,7.12
2023-03-11T12:36:25.488Z,7.63
2023-03-11T12:38:56.938Z,7.79
2023-03-11T12:41:31.693Z,7.33
2023-03-11T12:44:24.901Z,6.39
2023-03-11T12:47:19.660Z,5.91
2023-03-11T12:49:55.683Z,7.78
2023-03-11T12:52:30.933Z,7.73
2023-03-11T12:55:38.760Z,7.53
2023-03-11T12:58:56.860Z,8.87
2023-03-11T13:01:56.755Z,9.00
2023-03-11T13:04:50.690Z,8.34
2023-03-11T13:07:47.507Z,7.95
2023-03-11T13:10:34.504Z,7.66
2023-03-11T13:13:04.522Z,6.96
2023-03-11T13:15:43.374Z,8.84
2023-03-11T13:18:25.836Z,8.27
2023-03-11T13:20:59.904Z,7.41
2023-03-11T13:23:35.101Z,8.70
2023-03-11T13:26:31.587Z,8.46
2023-03-11T13:29:23.590Z,7.12
2023-03-11T13:32:27.861Z,6.99
2023-03-11T13:35:12.729Z,8.13
2023-03-11T13:37:51.141Z,7.99
2023-03-11T13:40:33.020Z,8.40
2023-03-11T13:43:04.724Z,7.92
2023-03-11T13:45:35.635Z,7.73
2023-03-11T13:48:09.432Z,7.19
2023-03-11T13:50:41.351Z,7.54
2023-03-11T13:53:16.144Z,7.29
2023-03-11T13:55:47.388Z,8.04
2023-03-11T13:58:17.337Z,7.28
2023-03-11T14:00:51.017Z,7.68
2023-03-11T14:03:23.017Z,7.74
2023-03-11T14:05:56.907Z,7.48
2023-03-11T14:08:28.093Z,7.45
2023-03-11T14:10:59.297Z,7.12
2023-03-11T14:13:29.833Z,7.02
2023-03-11T14:16:05.281Z,7.50
2023-03-11T14:18:39.150Z,7.62
2023-03-11T14:21:13.278Z,7.44
2023-03-11T14:23:45.433Z,6.99
2023-03-11T14:26:18.844Z,7.21
2023-03-11T14:28:49.528Z,7.06
2023-03-11T14:31:30.509Z,6.54
2023-03-11T14:34:04.732Z,7.06
2023-03-11T14:36:42.611Z,7.33
2023-03-11T14:39:29.409Z,7.09
2023-03-11T14:42:05.311Z,7.63
2023-03-11T14:44:36.005Z,7.47
2023-03-11T14:47:11.218Z,7.35
2023-03-11T14:49:41.831Z,6.85
2023-03-11T14:52:19.874Z,6.81
2023-03-11T14:54:50.049Z,7.31
2023-03-11T14:57:25.615Z,7.14
2023-03-11T14:59:54.708Z,7.21
2023-03-11T15:02:39.137Z,7.50
2023-03-11T15:05:15.837Z,7.94
2023-03-11T15:07:45.919Z,7.80
2023-03-11T15:10:15.044Z,7.67
2023-03-11T15:12:45.804Z,7.44
2023-03-11T15:15:25.441Z,7.01
2023-03-11T15:17:54.517Z,6.79
2023-03-11T15:20:27.082Z,6.88
2023-03-11T15:22:58.279Z,7.27
2023-03-11T15:25:26.523Z,7.16
2023-03-11T15:27:56.271Z,7.09
2023-03-11T15:30:29.240Z,7.18
2023-03-11T15:32:59.897Z,7.37
2023-03-11T15:35:30.841Z,7.27
2023-03-11T15:38:21.012Z,7.15
2023-03-11T15:40:58.057Z,7.26
2023-03-11T15:43:33.872Z,6.92
2023-03-11T15:46:05.750Z,6.67
2023-03-11T15:48:34.257Z,6.90
2023-03-11T15:51:08.882Z,6.62
2023-03-11T15:53:39.971Z,7.09
2023-03-11T15:56:15.763Z,6.39
2023-03-11T15:58:45.602Z,6.66
2023-03-11T16:01:13.935Z,6.35
2023-03-11T16:03:48.144Z,6.61
2023-03-11T16:06:17.781Z,5.96
2023-03-11T16:08:47.590Z,5.94
2023-03-11T16:11:16.655Z,6.01
2023-03-11T16:13:46.366Z,5.93
2023-03-11T16:16:18.596Z,5.77
2023-03-11T16:18:46.750Z,6.00
2023-03-11T16:21:17.388Z,6.37
2023-03-11T16:23:51.893Z,6.15
2023-03-11T16:26:23.444Z,6.07
2023-03-11T16:28:53.261Z,6.09
2023-03-11T16:31:21.620Z,5.80
2023-03-11T16:33:52.491Z,5.68
2023-03-11T16:36:20.895Z,5.84
2023-03-11T16:38:51.284Z,6.05
2023-03-11T16:41:21.674Z,6.10
2023-03-11T16:43:49.629Z,5.77
2023-03-11T16:46:19.344Z,5.69
2023-03-11T16:48:47.485Z,5.49
2023-03-11T16:51:15.391Z,5.70
2023-03-11T16:53:45.609Z,6.00
2023-03-11T16:56:13.672Z,6.20
2023-03-11T16:58:41.738Z,5.80
2023-03-11T17:01:17.185Z,5.65
2023-03-11T17:03:48.856Z,5.57
2023-03-11T17:06:21.105Z,5.48
2023-03-11T17:08:52.360Z,5.59
2023-03-11T17:11:22.277Z,5.54
2023-03-11T17:13:52.197Z,5.63
2023-03-11T17:16:33.509Z,5.42
2023-03-11T17:19:06.003Z,5.12
2023-03-11T17:21:36.827Z,5.27
2023-03-11T17:24:04.922Z,5.06
2023-03-11T17:26:32.774Z,4.92
2023-03-11T17:29:01.087Z,4.98
2023-03-11T17:31:31.732Z,4.86
2023-03-11T17:34:00.250Z,4.85
2023-03-11T17:36:29.542Z,4.72
2023-03-11T17:38:57.527Z,4.67
2023-03-11T17:41:27.941Z,4.79
2023-03-11T17:43:55.947Z,4.71
2023-03-11T17:46:23.871Z,4.49
2023-03-11T17:48:52.248Z,4.56
2023-03-11T17:51:22.426Z,4.62
2023-03-11T17:53:51.661Z,4.60
2023-03-11T17:56:21.486Z,4.63
2023-03-11T17:58:50.824Z,4.61
2023-03-11T18:01:21.221Z,4.53
2023-03-11T18:03:51.886Z,4.58
2023-03-11T18:06:21.653Z,4.48
2023-03-11T18:08:51.537Z,4.55
2023-03-11T18:11:21.584Z,4.71
2023-03-11T18:13:50.114Z,4.75
2023-03-11T18:16:20.470Z,4.47
2023-03-11T18:18:49.371Z,4.63
2023-03-11T18:21:19.061Z,4.66
2023-03-11T18:23:48.033Z,4.79
2023-03-11T18:26:19.466Z,4.73
2023-03-11T18:28:48.265Z,4.61
2023-03-11T18:31:18.420Z,4.44
2023-03-11T18:33:50.312Z,4.58
2023-03-11T18:36:19.820Z,4.83
2023-03-11T18:38:49.070Z,4.67
2023-03-11T18:41:19.030Z,4.37
2023-03-11T18:43:49.125Z,4.32
2023-03-11T18:46:19.012Z,4.24
2023-03-11T18:48:49.766Z,4.37
2023-03-11T18:51:20.693Z,4.14
2023-03-11T18:53:52.538Z,4.18
2023-03-11T18:56:22.163Z,4.17
2023-03-11T18:58:51.048Z,4.35
2023-03-11T19:01:21.290Z,4.43
2023-03-11T19:03:51.961Z,4.55
2023-03-11T19:06:21.665Z,4.49
2023-03-11T19:08:50.647Z,4.46
2023-03-11T19:11:24.988Z,4.45
2023-03-11T19:13:57.395Z,4.33
2023-03-11T19:16:26.907Z,4.16
2023-03-11T19:18:55.847Z,4.25
2023-03-11T19:21:24.355Z,3.82
2023-03-11T19:23:55.078Z,4.02
2023-03-11T19:26:41.447Z,3.99
2023-03-11T19:29:11.393Z,3.91
2023-03-11T19:31:39.247Z,3.82
2023-03-11T19:34:07.386Z,3.77
2023-03-11T19:36:35.288Z,3.68
2023-03-11T19:39:03.485Z,3.30
2023-03-11T19:41:32.791Z,3.37
2023-03-11T19:44:00.891Z,3.30
2023-03-11T19:46:29.870Z,3.21
2023-03-11T19:48:58.843Z,2.98
2023-03-11T19:51:32.939Z,3.10
2023-03-11T19:54:06.995Z,3.27
2023-03-11T19:56:36.223Z,3.21
2023-03-11T19:59:04.294Z,2.96
2023-03-11T20:01:32.134Z,2.92
2023-03-11T20:04:00.060Z,3.06
2023-03-11T20:06:28.222Z,3.18
2023-03-11T20:08:56.318Z,3.22
2023-03-11T20:11:24.236Z,3.20
2023-03-11T20:13:53.580Z,3.22
2023-03-11T20:16:21.533Z,3.37
2023-03-11T20:18:51.147Z,3.47
2023-03-11T20:21:19.346Z,3.48
2023-03-11T20:23:48.975Z,3.55
2023-03-11T20:26:19.002Z,3.42
2023-03-11T20:28:47.152Z,3.37
2023-03-11T20:31:19.752Z,3.37
2023-03-11T20:33:48.468Z,3.38
2023-03-11T20:36:20.998Z,3.20
2023-03-11T20:38:49.028Z,3.26
2023-03-11T20:41:16.968Z,3.21
2023-03-11T20:43:45.576Z,3.13
2023-03-11T20:46:14.088Z,3.12
2023-03-11T20:48:43.508Z,3.09
2023-03-11T20:51:15.950Z,3.08
2023-03-11T20:53:44.242Z,3.10
2023-03-11T20:56:14.568Z,3.03
2023-03-11T20:58:43.371Z,3.03
2023-03-11T21:01:12.833Z,3.10
2023-03-11T21:03:41.004Z,3.05
2023-03-11T21:06:17.820Z,3.10
2023-03-11T21:08:45.851Z,3.11
2023-03-11T21:11:14.419Z,3.04
2023-03-11T21:13:42.449Z,2.77
2023-03-11T21:16:11.301Z,2.81
2023-03-11T21:18:40.347Z,2.74
2023-03-11T21:21:11.666Z,2.77
2023-03-11T21:23:42.219Z,2.87
2023-03-11T21:26:10.956Z,2.86
2023-03-11T21:28:40.057Z,2.76
2023-03-11T21:31:11.041Z,2.77
2023-03-11T21:33:39.981Z,2.62
2023-03-11T21:36:09.375Z,2.58
2023-03-11T21:38:37.998Z,2.60
2023-03-11T21:41:09.683Z,2.52
2023-03-11T21:43:38.355Z,2.52
2023-03-11T21:46:07.900Z,2.60
2023-03-11T21:48:38.350Z,2.65
2023-03-11T21:51:07.344Z,2.66
2023-03-11T21:53:36.116Z,2.65
2023-03-11T21:56:04.676Z,2.65
2023-03-11T21:58:34.670Z,2.59
2023-03-11T22:01:02.695Z,2.56
2023-03-11T22:03:35.366Z,2.48
2023-03-11T22:06:06.451Z,2.43
2023-03-11T22:08:37.020Z,2.39
2023-03-11T22:11:08.885Z,2.40
2023-03-11T22:13:38.517Z,2.37
2023-03-11T22:16:08.243Z,2.37
2023-03-11T22:18:36.446Z,2.34
2023-03-11T22:21:05.232Z,2.42
2023-03-11T22:23:33.464Z,2.39
2023-03-11T22:26:01.423Z,2.33
2023-03-11T22:28:30.138Z,2.32
2023-03-11T22:30:59.758Z,2.37
2023-03-11T22:33:27.709Z,2.32
2023-03-11T22:35:59.324Z,2.32
2023-03-11T22:38:27.261Z,2.34
2023-03-11T22:40:55.221Z,2.24
2023-03-11T22:43:23.195Z,2.18
2023-03-11T22:45:51.158Z,2.15
2023-03-11T22:48:20.481Z,2.02
2023-03-11T22:50:48.406Z,1.86
2023-03-11T22:53:17.584Z,1.59
2023-03-11T22:55:45.777Z,1.56
2023-03-11T22:58:16.041Z,1.66
2023-03-11T23:00:44.632Z,1.67
2023-03-11T23:03:13.304Z,1.74
2023-03-11T23:05:43.333Z,1.81
2023-03-11T23:08:14.349Z,1.81
2023-03-11T23:10:43.115Z,1.83
2023-03-11T23:13:14.135Z,1.81
2023-03-11T23:15:42.619Z,1.82
2023-03-11T23:18:11.093Z,1.77
2023-03-11T23:20:40.825Z,1.68
2023-03-11T23:23:10.985Z,1.64
2023-03-11T23:25:40.310Z,1.71
2023-03-11T23:28:08.944Z,1.73
2023-03-11T23:30:37.105Z,1.63
2023-03-11T23:33:05.180Z,1.68
2023-03-11T23:35:33.247Z,1.75
2023-03-11T23:38:01.852Z,1.72
2023-03-11T23:40:31.055Z,1.70
2023-03-11T23:42:58.935Z,1.69
2023-03-11T23:45:26.817Z,1.64
2023-03-11T23:47:54.995Z,1.64
2023-03-11T23:50:22.971Z,1.62
2023-03-11T23:52:50.972Z,1.59
2023-03-11T23:55:18.904Z,1.57
2023-03-11T23:57:48.142Z,1.52
