createdAt,value
2022-08-23T00:01:22.159Z,15.26
2022-08-23T00:12:25.590Z,14.95
2022-08-23T00:17:57.711Z,14.83
2022-08-23T00:29:01.337Z,14.69
2022-08-23T00:34:34.026Z,14.64
2022-08-23T00:40:05.762Z,14.58
2022-08-23T00:45:37.765Z,14.53
2022-08-23T00:51:09.773Z,14.46
2022-08-23T00:56:43.783Z,14.38
2022-08-23T01:02:15.791Z,14.29
2022-08-23T01:07:47.800Z,14.21
2022-08-23T01:13:19.659Z,14.14
2022-08-23T01:18:51.819Z,14.08
2022-08-23T01:24:42.609Z,14.02
2022-08-23T01:29:55.742Z,13.97
2022-08-23T01:35:27.950Z,13.91
2022-08-23T01:40:59.676Z,13.86
2022-08-23T01:52:03.341Z,13.76
2022-08-23T02:03:07.262Z,13.64
2022-08-23T02:08:38.973Z,13.57
2022-08-23T02:19:42.352Z,13.44
2022-08-23T02:25:14.127Z,13.37
2022-08-23T02:47:20.929Z,13.18
2022-08-23T02:58:24.764Z,13.13
2022-08-23T03:03:56.711Z,13.10
2022-08-23T03:09:28.516Z,13.08
2022-08-23T03:15:00.420Z,13.05
2022-08-23T03:20:32.301Z,13.01
2022-08-23T03:26:04.694Z,12.98
2022-08-23T03:31:36.906Z,12.95
2022-08-23T03:37:09.196Z,12.92
2022-08-23T03:42:42.911Z,12.89
2022-08-23T03:48:14.834Z,12.86
2022-08-23T03:53:46.527Z,12.85
2022-08-23T04:04:50.088Z,12.83
2022-08-23T04:15:55.561Z,12.81
2022-08-23T04:21:27.462Z,12.80
2022-08-23T04:26:59.286Z,12.78
2022-08-23T04:32:31.081Z,12.76
2022-08-23T04:38:02.972Z,12.74
2022-08-23T04:43:34.642Z,12.74
2022-08-23T04:54:42.839Z,12.82
2022-08-23T05:00:14.834Z,12.89
2022-08-23T05:05:46.430Z,12.98
2022-08-23T05:11:18.373Z,13.08
2022-08-23T05:16:50.430Z,13.19
2022-08-23T05:22:22.632Z,13.49
2022-08-23T05:27:54.489Z,14.15
2022-08-23T05:38:58.490Z,16.24
2022-08-23T05:44:30.680Z,17.41
2022-08-23T05:50:02.566Z,18.60
2022-08-23T05:55:43.007Z,19.79
2022-08-23T06:01:15.377Z,20.93
2022-08-23T06:12:20.550Z,22.90
2022-08-23T06:17:52.559Z,23.76
2022-08-23T06:23:24.496Z,24.55
2022-08-23T06:28:55.860Z,25.28
2022-08-23T06:34:27.496Z,25.98
2022-08-23T06:39:59.516Z,26.63
2022-08-23T06:56:36.922Z,28.06
2022-08-23T07:07:44.421Z,28.67
2022-08-23T07:13:13.358Z,28.97
2022-08-23T07:18:44.063Z,29.30
2022-08-23T07:29:49.462Z,29.93
2022-08-23T07:35:21.644Z,29.98
2022-08-23T07:40:53.995Z,30.25
2022-08-23T07:46:25.427Z,30.49
2022-08-23T07:51:57.452Z,30.70
2022-08-23T07:57:29.498Z,31.07
2022-08-23T08:03:01.519Z,31.31
2022-08-23T08:05:13.630Z,31.58
2022-08-23T08:10:45.502Z,31.75
2022-08-23T08:16:17.116Z,31.88
2022-08-23T08:27:20.042Z,32.24
2022-08-23T08:32:52.169Z,32.44
2022-08-23T08:38:23.732Z,32.50
2022-08-23T08:43:55.565Z,32.41
2022-08-23T08:49:27.382Z,32.35
2022-08-23T08:54:59.208Z,32.24
2022-08-23T09:00:31.085Z,32.09
2022-08-23T09:06:02.948Z,32.01
2022-08-23T09:11:34.583Z,31.68
2022-08-23T09:17:06.210Z,31.39
2022-08-23T09:22:38.792Z,31.08
2022-08-23T09:28:09.116Z,30.38
2022-08-23T09:33:40.940Z,29.79
2022-08-23T09:39:12.646Z,29.32
2022-08-23T09:44:44.905Z,28.89
2022-08-23T09:50:16.979Z,28.54
2022-08-23T09:55:48.794Z,28.23
2022-08-23T10:01:20.350Z,27.94
2022-08-23T10:06:52.107Z,27.61
2022-08-23T10:23:27.273Z,26.77
2022-08-23T10:28:59.002Z,26.55
2022-08-23T10:34:30.895Z,26.35
2022-08-23T10:40:04.186Z,26.26
2022-08-23T10:45:34.576Z,26.29
2022-08-23T10:51:06.752Z,26.40
2022-08-23T10:56:41.642Z,26.51
2022-08-23T11:02:10.211Z,26.52
2022-08-23T11:07:42.113Z,26.47
2022-08-23T11:13:13.735Z,26.39
2022-08-23T11:18:45.714Z,26.33
2022-08-23T11:24:17.505Z,26.28
2022-08-23T11:29:49.352Z,26.20
2022-08-23T11:35:20.787Z,26.21
2022-08-23T11:40:52.551Z,26.34
2022-08-23T11:46:24.689Z,26.42
2022-08-23T11:51:56.210Z,26.36
2022-08-23T11:57:28.252Z,26.30
2022-08-23T12:02:59.526Z,26.36
2022-08-23T12:08:31.213Z,26.48
2022-08-23T12:14:02.916Z,26.67
2022-08-23T12:21:54.270Z,26.58
2022-08-23T12:27:25.817Z,26.68
2022-08-23T12:32:57.591Z,26.64
2022-08-23T12:38:29.261Z,26.67
2022-08-23T12:44:00.682Z,26.69
2022-08-23T12:49:32.581Z,26.71
2022-08-23T12:55:04.433Z,26.76
2022-08-23T13:00:35.992Z,26.83
2022-08-23T13:06:07.570Z,26.88
2022-08-23T13:11:39.580Z,26.96
2022-08-23T13:17:10.953Z,26.93
2022-08-23T13:22:43.136Z,26.89
2022-08-23T13:28:14.470Z,26.93
2022-08-23T13:33:46.354Z,26.81
2022-08-23T13:44:47.736Z,26.58
2022-08-23T13:50:20.138Z,26.44
2022-08-23T13:55:52.130Z,26.37
2022-08-23T14:01:23.779Z,26.36
2022-08-23T14:06:55.433Z,26.45
2022-08-23T14:12:27.556Z,26.60
2022-08-23T14:17:58.912Z,26.65
2022-08-23T14:23:30.827Z,26.67
2022-08-23T14:29:02.440Z,26.74
2022-08-23T14:34:34.432Z,26.75
2022-08-23T14:40:06.126Z,26.68
2022-08-23T14:45:38.288Z,26.71
2022-08-23T14:51:10.086Z,26.75
2022-08-23T14:56:42.282Z,26.70
2022-08-23T15:02:14.037Z,26.70
2022-08-23T15:07:45.264Z,26.71
2022-08-23T15:13:27.171Z,26.71
2022-08-23T15:18:48.870Z,26.63
2022-08-23T15:24:20.694Z,26.55
2022-08-23T15:29:52.538Z,26.56
2022-08-23T15:35:24.333Z,26.65
2022-08-23T15:40:55.951Z,26.70
2022-08-23T15:46:27.889Z,26.71
2022-08-23T15:51:59.806Z,26.62
2022-08-23T15:57:31.266Z,26.44
2022-08-23T16:03:18.374Z,26.28
2022-08-23T16:08:34.810Z,26.18
2022-08-23T16:19:35.790Z,25.99
2022-08-23T16:25:07.357Z,25.94
2022-08-23T16:30:39.055Z,25.89
2022-08-23T16:36:10.675Z,25.84
2022-08-23T16:41:42.738Z,25.78
2022-08-23T16:47:14.529Z,25.70
2022-08-23T16:52:46.228Z,25.63
2022-08-23T16:58:17.866Z,25.56
2022-08-23T17:03:49.862Z,25.55
2022-08-23T17:09:21.510Z,25.52
2022-08-23T17:14:53.222Z,25.44
2022-08-23T17:20:24.998Z,25.38
2022-08-23T17:25:56.964Z,25.32
2022-08-23T17:31:28.613Z,25.23
2022-08-23T17:37:00.069Z,25.16
2022-08-23T17:48:01.434Z,25.02
2022-08-23T17:53:33.444Z,24.95
2022-08-23T17:59:05.600Z,24.86
2022-08-23T18:04:37.515Z,24.75
2022-08-23T18:10:09.378Z,24.61
2022-08-23T18:15:41.229Z,24.43
2022-08-23T18:21:13.466Z,24.22
2022-08-23T18:26:45.608Z,24.00
2022-08-23T18:34:37.725Z,22.88
2022-08-23T18:40:10.270Z,22.99
2022-08-23T18:51:17.936Z,22.78
2022-08-23T18:56:43.012Z,22.60
2022-08-23T19:02:15.414Z,22.40
2022-08-23T19:07:47.456Z,22.18
2022-08-23T19:13:19.004Z,21.94
2022-08-23T19:18:51.079Z,21.74
2022-08-23T19:26:42.759Z,20.87
2022-08-23T19:32:14.880Z,21.01
2022-08-23T19:37:46.425Z,21.00
2022-08-23T19:43:18.082Z,20.91
2022-08-23T19:48:49.889Z,20.80
2022-08-23T19:54:21.899Z,20.66
2022-08-23T19:59:53.719Z,20.52
2022-08-23T20:05:25.607Z,20.37
2022-08-23T20:10:57.474Z,20.21
2022-08-23T20:21:58.380Z,19.91
2022-08-23T20:27:30.635Z,19.76
2022-08-23T20:33:01.438Z,19.61
2022-08-23T20:38:33.167Z,19.47
2022-08-23T20:44:04.423Z,19.32
2022-08-23T20:49:35.983Z,19.18
2022-08-23T20:55:10.812Z,19.03
2022-08-23T21:00:39.178Z,18.90
2022-08-23T21:06:10.820Z,18.78
2022-08-23T21:14:02.806Z,18.04
2022-08-23T21:19:34.128Z,18.20
2022-08-23T21:25:05.960Z,18.23
2022-08-23T21:36:07.511Z,18.16
2022-08-23T21:47:11.044Z,18.00
2022-08-23T21:52:42.869Z,17.91
2022-08-23T21:58:14.547Z,17.75
2022-08-23T22:03:46.726Z,17.55
2022-08-23T22:09:18.762Z,17.36
2022-08-23T22:14:50.819Z,17.23
2022-08-23T22:20:22.565Z,17.15
2022-08-23T22:25:53.948Z,17.09
2022-08-23T22:31:26.014Z,17.05
2022-08-23T22:36:57.156Z,17.01
2022-08-23T22:42:28.440Z,16.96
2022-08-23T22:47:59.897Z,16.91
2022-08-23T22:53:31.758Z,16.87
2022-08-23T23:10:04.259Z,16.74
2022-08-23T23:15:35.565Z,16.70
2022-08-23T23:21:07.109Z,16.65
2022-08-23T23:26:38.804Z,16.61
2022-08-23T23:32:10.571Z,16.58
2022-08-23T23:37:42.581Z,16.55
2022-08-23T23:43:14.349Z,16.52
2022-08-23T23:48:46.107Z,16.49
2022-08-23T23:54:17.878Z,16.45
2022-08-23T23:59:49.563Z,16.42
