createdAt,value
2022-11-28T00:00:28.020Z,101466.94
2022-11-28T00:04:09.056Z,101462.97
2022-11-28T00:08:36.214Z,101468.59
2022-11-28T00:12:09.548Z,101466.31
2022-11-28T00:16:08.037Z,101470.66
2022-11-28T00:19:59.358Z,101467.56
2022-11-28T00:24:42.179Z,101468.31
2022-11-28T00:28:57.635Z,101466.41
2022-11-28T00:32:58.926Z,101467.22
2022-11-28T00:37:27.430Z,101473.00
2022-11-28T00:41:29.153Z,101473.06
2022-11-28T00:45:22.155Z,101480.59
2022-11-28T00:49:07.047Z,101475.06
2022-11-28T00:53:32.295Z,101477.16
2022-11-28T00:57:26.181Z,101483.38
2022-11-28T01:01:45.730Z,101480.75
2022-11-28T01:05:46.094Z,101476.72
2022-11-28T01:09:58.092Z,101484.03
2022-11-28T01:14:10.073Z,101483.00
2022-11-28T01:18:28.387Z,101486.38
2022-11-28T01:26:52.884Z,101473.00
2022-11-28T01:30:49.255Z,101463.41
2022-11-28T01:34:41.540Z,101462.31
2022-11-28T01:39:00.263Z,101464.88
2022-11-28T01:42:57.829Z,101463.59
2022-11-28T01:47:07.377Z,101463.25
2022-11-28T01:51:22.407Z,101450.41
2022-11-28T01:55:31.098Z,101455.00
2022-11-28T01:59:23.966Z,101438.56
2022-11-28T02:03:27.732Z,101424.63
2022-11-28T02:07:18.822Z,101436.50
2022-11-28T02:11:09.808Z,101420.13
2022-11-28T02:15:30.000Z,101420.37
2022-11-28T02:19:26.050Z,101419.50
2022-11-28T02:24:00.254Z,101414.28
2022-11-28T02:28:22.021Z,101412.91
2022-11-28T02:32:30.900Z,101407.94
2022-11-28T02:36:52.145Z,101397.62
2022-11-28T02:41:29.046Z,101407.22
2022-11-28T02:45:30.768Z,101400.25
2022-11-28T02:50:11.993Z,101395.56
2022-11-28T02:54:30.047Z,101389.59
2022-11-28T02:58:20.992Z,101383.56
2022-11-28T03:02:35.069Z,101382.94
2022-11-28T03:06:43.039Z,101381.47
2022-11-28T03:11:09.134Z,101373.34
2022-11-28T03:15:02.136Z,101376.78
2022-11-28T03:19:39.634Z,101383.66
2022-11-28T03:23:55.439Z,101380.03
2022-11-28T03:28:09.227Z,101380.13
2022-11-28T03:32:28.064Z,101370.72
2022-11-28T03:36:36.240Z,101362.87
2022-11-28T03:40:56.191Z,101363.78
2022-11-28T03:44:41.340Z,101354.06
2022-11-28T03:49:12.339Z,101345.22
2022-11-28T03:52:45.385Z,101341.25
2022-11-28T03:56:55.386Z,101334.59
2022-11-28T04:01:13.240Z,101322.19
2022-11-28T04:05:31.946Z,101317.06
2022-11-28T04:09:14.537Z,101315.28
2022-11-28T04:13:20.955Z,101312.22
2022-11-28T04:17:15.081Z,101312.81
2022-11-28T04:21:09.898Z,101300.28
2022-11-28T04:25:10.485Z,101308.03
2022-11-28T04:29:00.596Z,101300.81
2022-11-28T04:33:01.582Z,101307.97
2022-11-28T04:37:16.449Z,101296.41
2022-11-28T04:41:11.487Z,101295.88
2022-11-28T04:45:35.170Z,101301.81
2022-11-28T04:49:14.744Z,101305.91
2022-11-28T04:53:27.485Z,101296.03
2022-11-28T04:57:03.270Z,101299.13
2022-11-28T05:01:27.496Z,101294.50
2022-11-28T05:05:01.810Z,101300.91
2022-11-28T05:08:52.413Z,101300.28
2022-11-28T05:12:52.307Z,101303.34
2022-11-28T05:16:52.277Z,101300.75
2022-11-28T05:21:07.007Z,101305.34
2022-11-28T05:24:46.260Z,101303.56
2022-11-28T05:29:05.135Z,101306.78
2022-11-28T05:32:36.447Z,101301.81
2022-11-28T05:36:26.605Z,101300.94
2022-11-28T05:40:01.280Z,101304.72
2022-11-28T05:43:39.176Z,101310.06
2022-11-28T05:47:37.932Z,101316.56
2022-11-28T05:51:50.392Z,101317.53
2022-11-28T05:55:27.477Z,101332.00
2022-11-28T05:59:11.548Z,101331.00
2022-11-28T06:03:00.972Z,101334.25
2022-11-28T06:06:46.422Z,101327.94
2022-11-28T06:10:30.059Z,101325.13
2022-11-28T06:14:06.432Z,101326.38
2022-11-28T06:21:27.987Z,101322.50
2022-11-28T06:25:02.167Z,101328.22
2022-11-28T06:28:42.345Z,101328.66
2022-11-28T06:32:15.526Z,101331.81
2022-11-28T06:39:33.876Z,101330.28
2022-11-28T06:43:14.702Z,101323.69
2022-11-28T06:46:53.364Z,101328.44
2022-11-28T06:50:28.132Z,101338.75
2022-11-28T06:57:40.817Z,101343.81
2022-11-28T07:01:25.464Z,101352.41
2022-11-28T07:05:08.981Z,101347.97
2022-11-28T07:08:45.736Z,101348.94
2022-11-28T07:12:22.708Z,101347.69
2022-11-28T07:16:28.383Z,101346.47
2022-11-28T07:20:38.031Z,101341.25
2022-11-28T07:24:19.174Z,101352.81
2022-11-28T07:28:23.256Z,101346.78
2022-11-28T07:36:31.844Z,101347.16
2022-11-28T07:57:16.295Z,101334.94
2022-11-28T09:01:27.696Z,101339.22
2022-11-28T09:13:08.390Z,101332.72
2022-11-28T09:17:05.191Z,101334.13
2022-11-28T09:20:44.025Z,101328.06
2022-11-28T09:24:27.816Z,101318.50
2022-11-28T09:28:00.965Z,101319.50
2022-11-28T09:31:47.216Z,101316.38
2022-11-28T09:35:16.553Z,101311.37
2022-11-28T09:39:05.256Z,101304.50
2022-11-28T09:42:44.638Z,101307.38
2022-11-28T09:46:34.896Z,101309.84
2022-11-28T09:50:16.917Z,101310.78
2022-11-28T09:58:09.602Z,101289.75
2022-11-28T10:01:53.511Z,101282.38
2022-11-28T10:09:45.470Z,101279.38
2022-11-28T10:13:59.816Z,101269.16
2022-11-28T10:17:57.397Z,101269.38
2022-11-28T10:30:07.844Z,101264.56
2022-11-28T10:33:54.611Z,101262.56
2022-11-28T10:37:40.408Z,101255.06
2022-11-28T10:41:39.119Z,101247.53
2022-11-28T10:49:15.751Z,101237.56
2022-11-28T10:53:08.444Z,101229.56
2022-11-28T10:57:09.991Z,101223.97
2022-11-28T11:00:53.622Z,101222.56
2022-11-28T11:04:33.684Z,101210.88
2022-11-28T11:08:32.870Z,101208.44
2022-11-28T11:12:35.083Z,101208.47
2022-11-28T11:16:22.497Z,101206.81
2022-11-28T11:19:39.765Z,101205.94
2022-11-28T11:23:14.423Z,101211.19
2022-11-28T11:26:39.520Z,101216.00
2022-11-28T11:30:33.994Z,101208.28
2022-11-28T11:34:32.317Z,101208.69
2022-11-28T11:42:20.733Z,101206.78
2022-11-28T11:45:52.591Z,101199.19
2022-11-28T11:49:39.951Z,101194.88
2022-11-28T11:53:57.761Z,101192.78
2022-11-28T11:57:46.272Z,101196.72
2022-11-28T12:01:41.111Z,101185.94
2022-11-28T12:05:59.072Z,101184.31
2022-11-28T12:09:34.419Z,101182.81
2022-11-28T12:13:23.067Z,101183.50
2022-11-28T12:17:14.323Z,101170.25
2022-11-28T12:21:05.904Z,101173.09
2022-11-28T12:24:58.735Z,101171.34
2022-11-28T12:28:33.905Z,101168.69
2022-11-28T12:32:04.489Z,101167.69
2022-11-28T12:35:42.226Z,101168.69
2022-11-28T12:39:28.970Z,101160.78
2022-11-28T12:43:11.620Z,101156.09
2022-11-28T12:46:42.349Z,101160.72
2022-11-28T12:50:27.991Z,101158.91
2022-11-28T12:58:43.485Z,101151.44
2022-11-28T13:02:39.240Z,101150.84
2022-11-28T13:06:25.450Z,101146.59
2022-11-28T13:10:27.332Z,101135.06
2022-11-28T13:14:00.032Z,101139.75
2022-11-28T13:17:48.185Z,101137.28
2022-11-28T13:25:20.776Z,101145.16
2022-11-28T13:29:20.186Z,101139.53
2022-11-28T13:32:44.140Z,101136.25
2022-11-28T13:40:22.866Z,101129.81
2022-11-28T13:44:15.879Z,101137.78
2022-11-28T13:47:53.327Z,101129.13
2022-11-28T13:55:54.843Z,101135.41
2022-11-28T13:59:25.391Z,101138.31
2022-11-28T14:03:08.178Z,101136.50
2022-11-28T14:07:18.915Z,101132.97
2022-11-28T14:51:05.809Z,101115.66
2022-11-28T14:54:45.650Z,101116.69
2022-11-28T14:58:46.532Z,101112.84
2022-11-28T15:02:49.953Z,101120.75
2022-11-28T15:18:22.558Z,101119.59
2022-11-28T15:21:47.091Z,101125.34
2022-11-28T15:25:27.330Z,101127.09
2022-11-28T15:29:09.497Z,101126.53
2022-11-28T15:32:30.795Z,101131.84
2022-11-28T15:36:03.612Z,101139.03
2022-11-28T15:52:22.941Z,101146.13
2022-11-28T15:55:27.825Z,101146.78
2022-11-28T15:59:02.964Z,101148.59
2022-11-28T16:02:27.172Z,101144.25
2022-11-28T16:05:49.369Z,101143.28
2022-11-28T16:09:17.968Z,101150.66
2022-11-28T16:13:00.822Z,101153.00
2022-11-28T16:16:39.182Z,101153.97
2022-11-28T16:19:58.136Z,101156.34
2022-11-28T16:23:38.244Z,101154.69
2022-11-28T16:26:56.197Z,101157.59
2022-11-28T16:30:40.935Z,101151.19
2022-11-28T16:34:26.495Z,101151.56
2022-11-28T16:38:05.367Z,101145.91
2022-11-28T16:41:22.873Z,101149.53
2022-11-28T16:45:15.887Z,101149.91
2022-11-28T16:48:32.701Z,101146.38
2022-11-28T16:51:40.139Z,101147.84
2022-11-28T16:54:58.569Z,101148.87
2022-11-28T16:58:26.327Z,101147.44
2022-11-28T17:01:45.605Z,101150.69
2022-11-28T17:04:50.537Z,101151.03
2022-11-28T17:08:16.878Z,101143.59
2022-11-28T17:12:04.352Z,101138.06
2022-11-28T17:15:48.635Z,101151.56
2022-11-28T17:19:31.965Z,101142.13
2022-11-28T17:22:56.764Z,101146.88
2022-11-28T17:26:28.232Z,101154.69
2022-11-28T17:29:51.113Z,101147.22
2022-11-28T17:33:39.452Z,101145.28
2022-11-28T17:37:19.032Z,101150.00
2022-11-28T17:40:44.848Z,101152.94
2022-11-28T17:43:47.929Z,101154.69
2022-11-28T17:47:00.726Z,101156.69
2022-11-28T17:50:07.037Z,101161.22
2022-11-28T17:53:32.065Z,101163.34
2022-11-28T17:56:36.859Z,101156.84
2022-11-28T17:59:44.705Z,101159.13
2022-11-28T18:02:49.544Z,101159.28
2022-11-28T18:06:17.513Z,101149.84
2022-11-28T18:09:20.569Z,101150.16
2022-11-28T18:13:04.786Z,101156.38
2022-11-28T18:16:31.157Z,101165.16
2022-11-28T18:19:37.311Z,101160.72
2022-11-28T18:22:39.851Z,101154.06
2022-11-28T18:25:47.728Z,101162.84
2022-11-28T18:29:11.399Z,101166.41
2022-11-28T18:32:16.598Z,101163.00
2022-11-28T18:35:24.559Z,101166.72
2022-11-28T18:39:00.131Z,101162.19
2022-11-28T18:42:05.048Z,101165.91
2022-11-28T18:45:16.695Z,101155.97
2022-11-28T18:48:24.470Z,101163.13
2022-11-28T18:51:32.984Z,101163.13
2022-11-28T18:54:39.686Z,101168.97
2022-11-28T18:57:42.659Z,101166.72
2022-11-28T19:01:31.335Z,101165.13
2022-11-28T19:04:47.131Z,101161.19
2022-11-28T19:07:59.310Z,101163.81
2022-11-28T19:11:22.208Z,101162.19
2022-11-28T19:14:57.327Z,101157.31
2022-11-28T19:18:37.267Z,101156.66
2022-11-28T19:22:24.764Z,101167.72
2022-11-28T19:25:29.224Z,101168.69
2022-11-28T19:28:40.031Z,101163.81
2022-11-28T19:31:50.951Z,101160.72
2022-11-28T19:35:26.130Z,101162.81
2022-11-28T19:38:32.697Z,101169.31
2022-11-28T19:42:17.977Z,101176.50
2022-11-28T19:45:42.807Z,101175.69
2022-11-28T19:49:29.720Z,101168.87
2022-11-28T19:53:07.456Z,101173.59
2022-11-28T19:56:52.418Z,101168.38
2022-11-28T20:00:16.909Z,101174.59
2022-11-28T20:04:01.001Z,101166.44
2022-11-28T20:07:44.290Z,101161.56
2022-11-28T20:11:10.175Z,101171.31
2022-11-28T20:14:20.259Z,101156.03
2022-11-28T20:18:10.303Z,101166.44
2022-11-28T20:21:34.526Z,101165.44
2022-11-28T20:24:39.485Z,101161.88
2022-11-28T20:27:46.662Z,101157.78
2022-11-28T20:30:50.341Z,101160.22
2022-11-28T20:33:57.709Z,101168.84
2022-11-28T20:37:13.243Z,101166.09
2022-11-28T20:40:33.634Z,101160.19
2022-11-28T20:43:54.139Z,101159.19
2022-11-28T20:47:27.546Z,101165.41
2022-11-28T20:50:47.099Z,101160.78
2022-11-28T20:54:13.230Z,101162.25
2022-11-28T20:57:30.196Z,101161.72
2022-11-28T21:00:56.955Z,101155.91
2022-11-28T21:04:29.860Z,101165.19
2022-11-28T21:08:08.128Z,101159.19
2022-11-28T21:11:55.845Z,101173.84
2022-11-28T21:14:44.983Z,101171.59
2022-11-28T21:18:14.367Z,101176.66
2022-11-28T21:21:20.686Z,101176.16
2022-11-28T21:24:33.509Z,101177.16
2022-11-28T21:27:57.385Z,101171.81
2022-11-28T21:31:44.195Z,101173.13
2022-11-28T21:34:51.966Z,101164.16
2022-11-28T21:38:35.941Z,101161.56
2022-11-28T21:42:08.117Z,101170.03
2022-11-28T21:45:42.358Z,101164.66
2022-11-28T21:49:09.434Z,101178.47
2022-11-28T21:52:34.206Z,101173.59
2022-11-28T21:55:51.095Z,101174.59
2022-11-28T21:59:33.891Z,101184.50
2022-11-28T22:06:32.214Z,101169.31
2022-11-28T22:09:57.420Z,101179.94
2022-11-28T22:13:20.388Z,101184.00
2022-11-28T22:16:36.863Z,101175.84
2022-11-28T22:19:51.961Z,101179.75
2022-11-28T22:23:41.464Z,101187.88
2022-11-28T22:27:04.936Z,101183.34
2022-11-28T22:30:38.904Z,101171.94
2022-11-28T22:34:13.625Z,101176.81
2022-11-28T22:37:39.508Z,101182.66
2022-11-28T22:41:08.317Z,101183.66
2022-11-28T22:44:25.325Z,101186.88
2022-11-28T22:47:47.292Z,101173.53
2022-11-28T22:51:23.920Z,101185.75
2022-11-28T22:54:44.071Z,101180.06
2022-11-28T22:58:01.686Z,101173.03
2022-11-28T23:01:57.955Z,101168.13
2022-11-28T23:05:19.681Z,101183.94
2022-11-28T23:08:37.535Z,101173.16
2022-11-28T23:12:08.764Z,101179.37
2022-11-28T23:15:16.195Z,101181.16
2022-11-28T23:18:33.399Z,101177.09
2022-11-28T23:22:03.521Z,101178.72
2022-11-28T23:25:28.152Z,101177.41
2022-11-28T23:28:45.492Z,101172.84
2022-11-28T23:32:13.359Z,101170.59
2022-11-28T23:35:58.098Z,101181.34
2022-11-28T23:39:19.541Z,101174.03
2022-11-28T23:43:06.476Z,101177.56
2022-11-28T23:46:30.687Z,101182.97
2022-11-28T23:50:13.891Z,101185.28
2022-11-28T23:53:31.326Z,101181.34
2022-11-28T23:56:48.439Z,101166.56
