createdAt,value
2022-10-09T00:00:43.757Z,6.91
2022-10-09T00:01:45.492Z,6.89
2022-10-09T00:02:47.493Z,6.89
2022-10-09T00:03:48.966Z,6.88
2022-10-09T00:04:50.759Z,6.86
2022-10-09T00:05:52.441Z,6.84
2022-10-09T00:06:54.181Z,6.85
2022-10-09T00:07:55.898Z,6.83
2022-10-09T00:08:57.624Z,6.82
2022-10-09T00:09:59.363Z,6.81
2022-10-09T00:11:01.106Z,6.8
2022-10-09T00:12:02.829Z,6.79
2022-10-09T00:13:04.578Z,6.79
2022-10-09T00:14:06.321Z,6.78
2022-10-09T00:15:08.059Z,6.77
2022-10-09T00:16:09.786Z,6.76
2022-10-09T00:17:11.557Z,6.75
2022-10-09T00:18:13.237Z,6.75
2022-10-09T00:19:14.999Z,6.74
2022-10-09T00:20:16.709Z,6.73
2022-10-09T00:21:18.479Z,6.72
2022-10-09T00:22:20.168Z,6.71
2022-10-09T00:23:21.923Z,6.71
2022-10-09T00:24:23.665Z,6.7
2022-10-09T00:25:25.386Z,6.69
2022-10-09T00:26:27.128Z,6.7
2022-10-09T00:27:28.859Z,6.69
2022-10-09T00:28:32.536Z,6.69
2022-10-09T00:29:32.337Z,6.68
2022-10-09T00:30:34.171Z,6.67
2022-10-09T00:31:35.794Z,6.66
2022-10-09T00:32:37.512Z,6.66
2022-10-09T00:33:39.251Z,6.65
2022-10-09T00:34:41.005Z,6.64
2022-10-09T00:35:42.751Z,6.63
2022-10-09T00:36:44.472Z,6.63
2022-10-09T00:37:46.206Z,6.62
2022-10-09T00:38:47.961Z,6.6
2022-10-09T00:39:49.682Z,6.59
2022-10-09T00:40:51.408Z,6.58
2022-10-09T00:41:53.136Z,6.56
2022-10-09T00:42:54.872Z,6.56
2022-10-09T00:43:56.603Z,6.55
2022-10-09T00:44:58.344Z,6.53
2022-10-09T00:46:00.181Z,6.52
2022-10-09T00:47:01.814Z,6.51
2022-10-09T00:48:03.569Z,6.51
2022-10-09T00:49:05.279Z,6.49
2022-10-09T00:50:07.030Z,6.49
2022-10-09T00:51:08.769Z,6.48
2022-10-09T00:52:10.496Z,6.47
2022-10-09T00:53:12.219Z,6.47
2022-10-09T00:54:13.973Z,6.45
2022-10-09T00:55:15.705Z,6.45
2022-10-09T00:56:17.428Z,6.44
2022-10-09T00:57:19.164Z,6.44
2022-10-09T00:58:20.889Z,6.42
2022-10-09T00:59:22.658Z,6.41
2022-10-09T01:00:24.354Z,6.41
2022-10-09T01:01:26.178Z,6.4
2022-10-09T01:02:27.859Z,6.4
2022-10-09T01:03:29.580Z,6.39
2022-10-09T01:04:31.318Z,6.39
2022-10-09T01:05:33.049Z,6.39
2022-10-09T01:06:34.769Z,6.39
2022-10-09T01:07:36.501Z,6.38
2022-10-09T01:08:38.242Z,6.38
2022-10-09T01:09:39.982Z,6.38
2022-10-09T01:10:41.707Z,6.38
2022-10-09T01:11:43.448Z,6.38
2022-10-09T01:12:45.299Z,6.38
2022-10-09T01:13:46.913Z,6.38
2022-10-09T01:14:48.653Z,6.38
2022-10-09T01:15:50.433Z,6.37
2022-10-09T01:16:52.101Z,6.39
2022-10-09T01:17:53.837Z,6.39
2022-10-09T01:18:55.585Z,6.39
2022-10-09T01:19:57.310Z,6.39
2022-10-09T01:20:59.047Z,6.38
2022-10-09T01:22:00.771Z,6.39
2022-10-09T01:23:02.510Z,6.37
2022-10-09T01:24:04.266Z,6.37
2022-10-09T01:25:06.000Z,6.36
2022-10-09T01:26:07.708Z,6.36
2022-10-09T01:27:09.444Z,6.35
2022-10-09T01:28:11.274Z,6.33
2022-10-09T01:29:12.914Z,6.32
2022-10-09T01:30:14.661Z,6.31
2022-10-09T01:31:16.520Z,6.29
2022-10-09T01:32:18.122Z,6.27
2022-10-09T01:33:19.858Z,6.26
2022-10-09T01:34:21.604Z,6.23
2022-10-09T01:35:23.326Z,6.22
2022-10-09T01:36:25.079Z,6.19
2022-10-09T01:37:26.822Z,6.17
2022-10-09T01:38:28.533Z,6.16
2022-10-09T01:39:30.288Z,6.14
2022-10-09T01:40:32.007Z,6.11
2022-10-09T01:41:33.745Z,6.1
2022-10-09T01:42:35.470Z,6.08
2022-10-09T01:43:37.216Z,6.06
2022-10-09T01:44:38.954Z,6.04
2022-10-09T01:45:40.660Z,6.02
2022-10-09T01:46:42.406Z,6.01
2022-10-09T01:47:44.150Z,6.01
2022-10-09T01:48:45.890Z,5.99
2022-10-09T01:49:47.641Z,5.98
2022-10-09T01:50:49.342Z,5.97
2022-10-09T01:51:51.083Z,5.96
2022-10-09T01:52:53.137Z,5.95
2022-10-09T01:53:54.547Z,5.94
2022-10-09T01:54:56.301Z,5.92
2022-10-09T01:55:58.017Z,5.91
2022-10-09T01:56:59.749Z,5.9
2022-10-09T01:58:01.487Z,5.89
2022-10-09T01:59:03.222Z,5.89
2022-10-09T02:00:05.005Z,5.88
2022-10-09T02:01:06.700Z,5.88
2022-10-09T02:02:08.601Z,5.87
2022-10-09T02:03:10.174Z,5.88
2022-10-09T02:04:11.900Z,5.87
2022-10-09T02:05:13.654Z,5.87
2022-10-09T02:06:15.402Z,5.86
2022-10-09T02:07:17.118Z,5.86
2022-10-09T02:08:18.858Z,5.85
2022-10-09T02:09:20.580Z,5.85
2022-10-09T02:10:22.309Z,5.84
2022-10-09T02:11:24.067Z,5.84
2022-10-09T02:12:25.788Z,5.83
2022-10-09T02:13:27.509Z,5.82
2022-10-09T02:14:29.278Z,5.81
2022-10-09T02:15:31.189Z,5.8
2022-10-09T02:16:37.003Z,5.81
2022-10-09T02:17:34.446Z,5.79
2022-10-09T02:18:36.167Z,5.79
2022-10-09T02:19:37.915Z,5.78
2022-10-09T02:20:39.641Z,5.78
2022-10-09T02:21:44.031Z,5.77
2022-10-09T02:22:43.118Z,5.77
2022-10-09T02:23:44.857Z,5.77
2022-10-09T02:24:46.602Z,5.76
2022-10-09T02:25:48.310Z,5.76
2022-10-09T02:26:50.042Z,5.76
2022-10-09T02:27:51.797Z,5.77
2022-10-09T02:28:53.598Z,5.77
2022-10-09T02:29:55.273Z,5.77
2022-10-09T02:30:57.081Z,5.77
2022-10-09T02:31:58.734Z,5.78
2022-10-09T02:33:00.473Z,5.78
2022-10-09T02:34:02.215Z,5.78
2022-10-09T02:35:03.949Z,5.79
2022-10-09T02:36:05.673Z,5.79
2022-10-09T02:37:07.430Z,5.79
2022-10-09T02:38:09.141Z,5.8
2022-10-09T02:39:10.883Z,5.8
2022-10-09T02:40:12.636Z,5.8
2022-10-09T02:41:14.420Z,5.8
2022-10-09T02:42:16.099Z,5.79
2022-10-09T02:43:17.813Z,5.81
2022-10-09T02:44:19.550Z,5.81
2022-10-09T02:45:21.293Z,5.81
2022-10-09T02:46:23.134Z,5.8
2022-10-09T02:47:24.743Z,5.8
2022-10-09T02:48:26.552Z,5.81
2022-10-09T02:49:28.220Z,5.8
2022-10-09T02:50:29.971Z,5.81
2022-10-09T02:51:31.704Z,5.8
2022-10-09T02:52:33.416Z,5.8
2022-10-09T02:53:35.165Z,5.79
2022-10-09T02:54:36.899Z,5.79
2022-10-09T02:55:38.630Z,5.78
2022-10-09T02:56:40.391Z,5.77
2022-10-09T02:57:42.098Z,5.78
2022-10-09T02:58:43.835Z,5.77
2022-10-09T02:59:45.568Z,5.77
2022-10-09T03:00:47.303Z,5.76
2022-10-09T03:01:49.191Z,5.76
2022-10-09T03:02:51.030Z,5.76
2022-10-09T03:03:52.506Z,5.75
2022-10-09T03:04:54.257Z,5.74
2022-10-09T03:05:55.999Z,5.75
2022-10-09T03:06:57.734Z,5.75
2022-10-09T03:07:59.456Z,5.75
2022-10-09T03:09:01.176Z,5.74
2022-10-09T03:10:02.909Z,5.74
2022-10-09T03:11:04.657Z,5.74
2022-10-09T03:12:06.393Z,5.74
2022-10-09T03:13:08.117Z,5.75
2022-10-09T03:14:09.846Z,5.75
2022-10-09T03:15:11.581Z,5.76
2022-10-09T03:16:13.448Z,5.76
2022-10-09T03:17:15.053Z,5.76
2022-10-09T03:18:16.786Z,5.76
2022-10-09T03:19:18.526Z,5.77
2022-10-09T03:20:20.269Z,5.78
2022-10-09T03:21:22.016Z,5.78
2022-10-09T03:22:23.722Z,5.79
2022-10-09T03:23:25.458Z,5.8
2022-10-09T03:24:27.211Z,5.8
2022-10-09T03:25:28.915Z,5.81
2022-10-09T03:26:30.681Z,5.82
2022-10-09T03:27:32.406Z,5.82
2022-10-09T03:28:34.209Z,5.83
2022-10-09T03:29:35.875Z,5.84
2022-10-09T03:30:37.613Z,5.84
2022-10-09T03:31:51.945Z,5.84
2022-10-09T03:32:41.061Z,5.86
2022-10-09T03:33:42.794Z,5.86
2022-10-09T03:34:44.546Z,5.88
2022-10-09T03:35:46.262Z,5.88
2022-10-09T03:36:48.032Z,5.9
2022-10-09T03:37:49.746Z,5.9
2022-10-09T03:38:51.474Z,5.91
2022-10-09T03:39:53.208Z,5.92
2022-10-09T03:40:54.968Z,5.93
2022-10-09T03:41:56.698Z,5.92
2022-10-09T03:42:58.416Z,5.92
2022-10-09T03:44:00.140Z,5.92
2022-10-09T03:45:01.896Z,5.92
2022-10-09T03:46:03.608Z,5.93
2022-10-09T03:47:05.370Z,5.93
2022-10-09T03:48:07.074Z,5.94
2022-10-09T03:49:08.830Z,5.94
2022-10-09T03:50:10.541Z,5.96
2022-10-09T03:51:12.311Z,5.98
2022-10-09T03:52:14.017Z,5.99
2022-10-09T03:53:15.758Z,6.01
2022-10-09T03:54:17.666Z,6.02
2022-10-09T03:55:19.230Z,6.03
2022-10-09T03:56:20.962Z,6.04
2022-10-09T03:57:22.720Z,6.05
2022-10-09T03:58:24.413Z,6.07
2022-10-09T03:59:26.153Z,6.08
2022-10-09T04:00:27.917Z,6.09
2022-10-09T04:01:29.684Z,6.11
2022-10-09T04:02:31.408Z,6.11
2022-10-09T04:03:33.087Z,6.13
2022-10-09T04:04:34.834Z,6.13
2022-10-09T04:05:36.565Z,6.13
2022-10-09T04:06:38.298Z,6.14
2022-10-09T04:07:40.053Z,6.14
2022-10-09T04:08:41.766Z,6.14
2022-10-09T04:09:43.502Z,6.14
2022-10-09T04:10:45.230Z,6.14
2022-10-09T04:11:46.973Z,6.14
2022-10-09T04:12:49.131Z,6.14
2022-10-09T04:13:50.437Z,6.14
2022-10-09T04:14:52.161Z,6.14
2022-10-09T04:15:54.030Z,6.14
2022-10-09T04:16:55.648Z,6.13
2022-10-09T04:17:57.390Z,6.13
2022-10-09T04:18:59.133Z,6.13
2022-10-09T04:20:00.851Z,6.14
2022-10-09T04:21:02.578Z,6.14
2022-10-09T04:22:04.310Z,6.16
2022-10-09T04:23:06.062Z,6.18
2022-10-09T04:24:07.805Z,6.17
2022-10-09T04:25:09.521Z,6.17
2022-10-09T04:26:11.261Z,6.17
2022-10-09T04:27:12.999Z,6.18
2022-10-09T04:28:14.882Z,6.18
2022-10-09T04:29:16.469Z,6.18
2022-10-09T04:30:18.204Z,6.18
2022-10-09T04:31:20.002Z,6.18
2022-10-09T04:32:21.653Z,6.18
2022-10-09T04:33:23.403Z,6.17
2022-10-09T04:34:25.138Z,6.18
2022-10-09T04:35:26.871Z,6.18
2022-10-09T04:36:28.605Z,6.18
2022-10-09T04:37:30.335Z,6.18
2022-10-09T04:38:32.072Z,6.18
2022-10-09T04:39:33.818Z,6.19
2022-10-09T04:40:35.544Z,6.18
2022-10-09T04:41:38.445Z,6.18
2022-10-09T04:42:39.012Z,6.18
2022-10-09T04:43:40.749Z,6.18
2022-10-09T04:44:42.489Z,6.17
2022-10-09T04:45:44.256Z,6.17
2022-10-09T04:46:45.942Z,6.15
2022-10-09T04:47:47.685Z,6.14
2022-10-09T04:48:49.434Z,6.13
2022-10-09T04:49:51.163Z,6.12
2022-10-09T04:50:52.874Z,6.1
2022-10-09T04:51:54.625Z,6.09
2022-10-09T04:52:56.367Z,6.09
2022-10-09T04:54:00.630Z,6.07
2022-10-09T04:54:59.815Z,6.07
2022-10-09T04:56:01.556Z,6.05
2022-10-09T04:57:03.311Z,6.05
2022-10-09T04:58:05.041Z,6.03
2022-10-09T04:59:06.771Z,6.03
2022-10-09T05:00:08.487Z,6.02
2022-10-09T05:01:10.282Z,6.02
2022-10-09T05:02:12.060Z,6.01
2022-10-09T05:03:13.694Z,6
2022-10-09T05:04:15.434Z,5.99
2022-10-09T05:05:17.151Z,6
2022-10-09T05:06:18.893Z,6
2022-10-09T05:07:20.626Z,5.99
2022-10-09T05:08:22.375Z,5.99
2022-10-09T05:09:24.115Z,5.98
2022-10-09T05:10:25.837Z,5.98
2022-10-09T05:11:27.586Z,5.99
2022-10-09T05:12:29.303Z,5.99
2022-10-09T05:13:31.036Z,5.99
2022-10-09T05:14:32.784Z,5.99
2022-10-09T05:15:34.515Z,6
2022-10-09T05:17:01.035Z,6.01
2022-10-09T05:17:38.088Z,6.02
2022-10-09T05:18:39.723Z,6.04
2022-10-09T05:19:41.453Z,6.03
2022-10-09T05:20:43.172Z,6.04
2022-10-09T05:21:44.904Z,6.05
2022-10-09T05:22:47.082Z,6.05
2022-10-09T05:23:48.394Z,6.05
2022-10-09T05:24:50.144Z,6.05
2022-10-09T05:25:51.839Z,6.06
2022-10-09T05:26:53.575Z,6.06
2022-10-09T05:27:55.338Z,6.06
2022-10-09T05:28:57.057Z,6.07
2022-10-09T05:29:58.800Z,6.07
2022-10-09T05:31:00.502Z,6.09
2022-10-09T05:32:02.368Z,6.11
2022-10-09T05:33:03.998Z,6.12
2022-10-09T05:34:05.731Z,6.14
2022-10-09T05:35:07.472Z,6.15
2022-10-09T05:36:09.192Z,6.17
2022-10-09T05:37:10.925Z,6.18
2022-10-09T05:38:12.663Z,6.21
2022-10-09T05:39:14.406Z,6.21
2022-10-09T05:40:16.133Z,6.22
2022-10-09T05:41:17.869Z,6.23
2022-10-09T05:42:19.615Z,6.24
2022-10-09T05:43:21.330Z,6.26
2022-10-09T05:44:23.065Z,6.26
2022-10-09T05:45:24.806Z,6.27
2022-10-09T05:46:26.553Z,6.27
2022-10-09T05:47:28.269Z,6.29
2022-10-09T05:48:30.023Z,6.29
2022-10-09T05:49:31.754Z,6.29
2022-10-09T05:50:38.749Z,6.32
2022-10-09T05:51:40.477Z,6.33
2022-10-09T05:52:42.212Z,6.33
2022-10-09T05:53:43.937Z,6.34
2022-10-09T05:54:45.695Z,6.35
2022-10-09T05:55:47.628Z,6.36
2022-10-09T05:56:49.356Z,6.37
2022-10-09T05:57:51.095Z,6.38
2022-10-09T05:58:52.827Z,6.39
2022-10-09T05:59:54.576Z,6.39
2022-10-09T06:00:58.405Z,6.39
2022-10-09T06:02:03.199Z,6.4
2022-10-09T06:03:04.904Z,6.4
2022-10-09T06:04:06.634Z,6.4
2022-10-09T06:05:08.372Z,6.4
2022-10-09T06:06:10.108Z,6.42
2022-10-09T06:07:11.837Z,6.41
2022-10-09T06:08:13.569Z,6.41
2022-10-09T06:09:15.305Z,6.43
2022-10-09T06:10:17.057Z,6.43
2022-10-09T06:11:18.776Z,6.44
2022-10-09T06:12:20.512Z,6.44
2022-10-09T06:13:22.245Z,6.44
2022-10-09T06:14:23.980Z,6.45
2022-10-09T06:15:25.720Z,6.45
2022-10-09T06:16:27.519Z,6.45
2022-10-09T06:17:29.186Z,6.45
2022-10-09T06:18:30.913Z,6.46
2022-10-09T06:19:32.650Z,6.46
2022-10-09T06:20:34.385Z,6.47
2022-10-09T06:21:36.121Z,6.48
2022-10-09T06:22:37.858Z,6.5
2022-10-09T06:23:39.598Z,6.51
2022-10-09T06:24:41.326Z,6.53
2022-10-09T06:25:43.059Z,6.54
2022-10-09T06:26:44.830Z,6.54
2022-10-09T06:27:46.535Z,6.57
2022-10-09T06:28:48.376Z,6.58
2022-10-09T06:29:50.002Z,6.6
2022-10-09T06:30:51.781Z,6.61
2022-10-09T06:31:53.477Z,6.62
2022-10-09T06:32:55.202Z,6.64
2022-10-09T06:33:56.926Z,6.65
2022-10-09T06:34:58.667Z,6.67
2022-10-09T06:36:09.543Z,6.68
2022-10-09T06:37:02.133Z,6.7
2022-10-09T06:38:03.870Z,6.71
2022-10-09T06:39:05.606Z,6.73
2022-10-09T06:40:07.339Z,6.75
2022-10-09T06:41:09.091Z,6.77
2022-10-09T06:42:10.823Z,6.8
2022-10-09T06:43:12.548Z,6.81
2022-10-09T06:44:16.645Z,6.84
2022-10-09T06:45:16.017Z,6.86
2022-10-09T06:46:17.802Z,6.89
2022-10-09T06:47:19.497Z,6.93
2022-10-09T06:48:21.216Z,6.96
2022-10-09T06:49:22.956Z,6.97
2022-10-09T06:50:24.686Z,6.99
2022-10-09T06:51:26.435Z,7.02
2022-10-09T06:52:28.173Z,7.05
2022-10-09T06:53:29.897Z,7.07
2022-10-09T06:54:31.626Z,7.1
2022-10-09T06:55:33.364Z,7.14
2022-10-09T06:56:35.091Z,7.17
2022-10-09T06:57:36.838Z,7.21
2022-10-09T06:58:38.566Z,7.27
2022-10-09T06:59:40.301Z,7.3
2022-10-09T07:00:42.035Z,7.37
2022-10-09T07:01:43.861Z,7.4
2022-10-09T07:02:45.624Z,7.47
2022-10-09T07:03:47.237Z,7.53
2022-10-09T07:04:48.955Z,7.59
2022-10-09T07:05:50.693Z,7.66
2022-10-09T07:06:52.443Z,7.73
2022-10-09T07:07:54.168Z,7.79
2022-10-09T07:08:55.899Z,7.86
2022-10-09T07:09:57.641Z,7.95
2022-10-09T07:10:59.373Z,8.02
2022-10-09T07:12:01.110Z,8.1
2022-10-09T07:13:02.841Z,8.17
2022-10-09T07:14:04.568Z,8.25
2022-10-09T07:15:06.338Z,8.33
2022-10-09T07:16:08.096Z,8.4
2022-10-09T07:17:09.772Z,8.48
2022-10-09T07:18:11.511Z,8.57
2022-10-09T07:19:13.256Z,8.64
2022-10-09T07:20:14.980Z,8.71
2022-10-09T07:21:16.694Z,8.78
2022-10-09T07:22:18.444Z,8.85
2022-10-09T07:23:20.174Z,8.92
2022-10-09T07:24:21.908Z,9
2022-10-09T07:25:23.656Z,9.06
2022-10-09T07:26:25.387Z,9.13
2022-10-09T07:27:27.120Z,9.21
2022-10-09T07:28:28.931Z,9.27
2022-10-09T07:29:30.579Z,9.34
2022-10-09T07:30:32.344Z,9.41
2022-10-09T07:31:34.065Z,9.48
2022-10-09T07:32:35.799Z,9.56
2022-10-09T07:33:37.524Z,9.62
2022-10-09T07:34:39.250Z,9.68
2022-10-09T07:35:41.221Z,9.74
2022-10-09T07:36:42.714Z,9.78
2022-10-09T07:37:44.463Z,9.86
2022-10-09T07:38:46.181Z,9.93
2022-10-09T07:39:47.922Z,10.01
2022-10-09T07:40:49.656Z,10.09
2022-10-09T07:41:51.382Z,10.16
2022-10-09T07:42:53.147Z,10.2
2022-10-09T07:43:54.857Z,10.26
2022-10-09T07:44:56.586Z,10.31
2022-10-09T07:45:58.425Z,10.39
2022-10-09T07:47:00.056Z,10.51
2022-10-09T07:48:01.800Z,10.68
2022-10-09T07:49:03.527Z,10.77
2022-10-09T07:50:05.302Z,10.86
2022-10-09T07:51:06.998Z,10.98
2022-10-09T07:52:08.726Z,11.1
2022-10-09T07:53:10.471Z,11.19
2022-10-09T07:54:12.205Z,11.26
2022-10-09T07:55:13.930Z,11.3
2022-10-09T07:56:15.671Z,11.43
2022-10-09T07:57:17.402Z,11.5
2022-10-09T07:58:19.135Z,11.49
2022-10-09T07:59:20.888Z,11.44
2022-10-09T08:00:22.610Z,11.47
2022-10-09T08:01:24.414Z,11.49
2022-10-09T08:02:27.137Z,11.57
2022-10-09T08:03:27.808Z,11.61
2022-10-09T08:04:29.567Z,11.69
2022-10-09T08:05:31.284Z,11.75
2022-10-09T08:06:33.016Z,11.77
2022-10-09T08:07:35.039Z,11.77
2022-10-09T08:08:36.512Z,11.84
2022-10-09T08:09:38.218Z,11.83
2022-10-09T08:10:39.958Z,11.89
2022-10-09T08:11:41.684Z,12.02
2022-10-09T08:13:03.830Z,12.11
2022-10-09T08:14:05.560Z,12.2
2022-10-09T08:15:07.312Z,12.25
2022-10-09T08:16:09.127Z,12.36
2022-10-09T08:17:10.741Z,12.48
2022-10-09T08:18:12.484Z,12.62
2022-10-09T08:19:14.264Z,12.75
2022-10-09T08:20:15.973Z,12.86
2022-10-09T08:21:17.694Z,12.97
2022-10-09T08:22:19.428Z,13.13
2022-10-09T08:23:21.153Z,13.27
2022-10-09T08:24:22.911Z,13.37
2022-10-09T08:25:24.645Z,13.51
2022-10-09T08:26:26.361Z,13.54
2022-10-09T08:27:28.109Z,13.74
2022-10-09T08:28:29.903Z,13.89
2022-10-09T08:29:31.575Z,14.05
2022-10-09T08:30:33.310Z,14.14
2022-10-09T08:31:35.174Z,14.28
2022-10-09T08:32:36.780Z,14.57
2022-10-09T08:33:38.521Z,14.76
2022-10-09T08:34:45.414Z,15.01
2022-10-09T08:35:57.576Z,15.22
2022-10-09T08:37:00.179Z,15.54
2022-10-09T08:38:00.859Z,15.74
2022-10-09T08:39:08.031Z,15.89
2022-10-09T08:40:09.468Z,16.14
2022-10-09T08:41:11.337Z,16.45
2022-10-09T08:42:12.919Z,16.5
2022-10-09T08:43:14.723Z,16.75
2022-10-09T08:44:16.416Z,17
2022-10-09T08:45:18.162Z,17.15
2022-10-09T08:46:21.072Z,17.11
2022-10-09T08:47:21.618Z,17.26
2022-10-09T08:48:23.336Z,17.26
2022-10-09T08:49:25.062Z,17.2
2022-10-09T08:50:26.806Z,17.05
2022-10-09T08:51:39.118Z,16.94
2022-10-09T08:52:40.559Z,16.6
2022-10-09T08:53:42.310Z,16.31
2022-10-09T08:56:23.999Z,15.74
2022-10-09T08:57:25.407Z,15.55
2022-10-09T08:58:27.129Z,15.45
2022-10-09T08:59:29.091Z,15.33
2022-10-09T09:00:30.595Z,15.26
2022-10-09T09:02:04.315Z,15.22
2022-10-09T09:03:05.147Z,15.17
2022-10-09T09:04:12.089Z,15.13
2022-10-09T09:05:47.426Z,14.93
2022-10-09T09:06:49.168Z,14.81
2022-10-09T09:07:50.895Z,14.75
2022-10-09T09:09:15.829Z,14.57
2022-10-09T09:10:18.859Z,14.52
2022-10-09T09:11:39.884Z,14.45
2022-10-09T09:12:41.602Z,14.39
2022-10-09T09:14:37.511Z,14.44
2022-10-09T09:15:39.698Z,14.45
2022-10-09T09:16:41.073Z,14.41
2022-10-09T09:17:42.730Z,14.47
2022-10-09T09:18:44.435Z,14.45
2022-10-09T09:19:46.193Z,14.41
2022-10-09T09:20:47.911Z,14.35
2022-10-09T09:21:49.623Z,14.25
2022-10-09T09:22:51.912Z,14.15
2022-10-09T09:23:53.092Z,14.07
2022-10-09T09:24:54.843Z,14.02
2022-10-09T09:25:56.567Z,14.03
2022-10-09T09:26:58.307Z,13.99
2022-10-09T09:28:00.047Z,13.98
2022-10-09T09:29:01.917Z,13.95
2022-10-09T09:30:03.505Z,13.98
2022-10-09T09:31:05.346Z,14.04
2022-10-09T09:32:06.974Z,14.15
2022-10-09T09:33:08.713Z,14.22
2022-10-09T09:34:10.431Z,14.27
2022-10-09T09:35:12.170Z,14.32
2022-10-09T09:36:13.940Z,14.35
2022-10-09T09:37:15.654Z,14.34
2022-10-09T09:38:17.959Z,14.36
2022-10-09T09:40:37.533Z,14.27
2022-10-09T09:41:22.569Z,14.2
2022-10-09T09:42:24.299Z,14.21
2022-10-09T09:43:26.043Z,14.18
2022-10-09T09:44:27.778Z,14.18
2022-10-09T09:45:29.535Z,14.18
2022-10-09T09:46:31.313Z,14.14
2022-10-09T09:47:32.983Z,14.11
2022-10-09T09:48:34.713Z,14.13
2022-10-09T09:49:36.454Z,14.12
2022-10-09T09:50:46.939Z,14.1
2022-10-09T09:51:39.925Z,14.09
2022-10-09T09:52:42.984Z,14.06
2022-10-09T09:53:43.386Z,14.06
2022-10-09T09:54:45.138Z,14.07
2022-10-09T09:55:46.910Z,14.02
2022-10-09T09:57:13.071Z,14.05
2022-10-09T09:57:50.751Z,14.04
2022-10-09T09:58:52.054Z,14.03
2022-10-09T09:59:53.787Z,14
2022-10-09T10:00:55.589Z,14.01
2022-10-09T10:01:57.371Z,14.02
2022-10-09T10:02:58.992Z,14.04
2022-10-09T10:04:00.739Z,14.03
2022-10-09T10:05:02.602Z,14.06
2022-10-09T10:06:04.217Z,14.07
2022-10-09T10:07:05.931Z,14.08
2022-10-09T10:08:07.658Z,14.03
2022-10-09T10:09:09.393Z,14.03
2022-10-09T10:10:11.130Z,14.05
2022-10-09T10:11:12.911Z,14.08
2022-10-09T10:12:14.603Z,14.06
2022-10-09T10:13:16.326Z,14.1
2022-10-09T10:14:18.079Z,14.12
2022-10-09T10:15:19.813Z,14.15
2022-10-09T10:16:21.599Z,14.17
2022-10-09T10:17:23.262Z,14.18
2022-10-09T10:18:24.993Z,14.16
2022-10-09T10:19:26.773Z,14.18
2022-10-09T10:20:28.474Z,14.19
2022-10-09T10:21:30.211Z,14.23
2022-10-09T10:22:31.952Z,14.27
2022-10-09T10:23:33.670Z,14.3
2022-10-09T10:24:35.407Z,14.34
2022-10-09T10:25:37.146Z,14.38
2022-10-09T10:26:38.884Z,14.43
2022-10-09T10:27:40.619Z,14.46
2022-10-09T10:28:42.365Z,14.51
2022-10-09T10:29:44.080Z,14.55
2022-10-09T10:30:45.806Z,14.59
2022-10-09T10:31:47.790Z,14.62
2022-10-09T10:32:49.276Z,14.66
2022-10-09T10:33:51.035Z,14.67
2022-10-09T10:34:52.855Z,14.71
2022-10-09T10:35:54.482Z,14.75
2022-10-09T10:37:00.996Z,14.78
2022-10-09T10:37:57.953Z,14.83
2022-10-09T10:38:59.698Z,14.86
2022-10-09T10:40:01.407Z,14.88
2022-10-09T10:41:03.142Z,14.9
2022-10-09T10:42:04.893Z,14.9
2022-10-09T10:43:06.628Z,14.91
2022-10-09T10:44:08.348Z,14.93
2022-10-09T10:45:10.096Z,14.94
2022-10-09T10:46:11.894Z,14.94
2022-10-09T10:47:13.555Z,14.99
2022-10-09T10:48:15.527Z,15.03
2022-10-09T10:49:17.027Z,15.09
2022-10-09T10:50:18.793Z,15.18
2022-10-09T10:51:20.503Z,15.22
2022-10-09T10:52:22.250Z,15.25
2022-10-09T10:53:23.967Z,15.31
2022-10-09T10:54:25.718Z,15.33
2022-10-09T10:55:27.436Z,15.36
2022-10-09T10:56:29.180Z,15.4
2022-10-09T10:57:30.904Z,15.43
2022-10-09T10:58:32.641Z,15.46
2022-10-09T10:59:34.364Z,15.49
2022-10-09T11:00:36.201Z,15.52
2022-10-09T11:01:37.833Z,15.52
2022-10-09T11:02:42.038Z,15.51
2022-10-09T11:03:41.399Z,15.51
2022-10-09T11:04:43.070Z,15.54
2022-10-09T11:05:44.802Z,15.53
2022-10-09T11:06:46.516Z,15.54
2022-10-09T11:07:48.248Z,15.55
2022-10-09T11:08:49.977Z,15.57
2022-10-09T11:09:55.926Z,15.58
2022-10-09T11:10:58.565Z,15.58
2022-10-09T11:12:00.656Z,15.59
2022-10-09T11:13:02.331Z,15.64
2022-10-09T11:14:03.760Z,15.64
2022-10-09T11:15:05.522Z,15.63
2022-10-09T11:16:07.325Z,15.62
2022-10-09T11:17:08.829Z,15.54
2022-10-09T11:18:10.584Z,15.54
2022-10-09T11:19:12.305Z,15.48
2022-10-09T11:20:14.050Z,15.48
2022-10-09T11:21:15.778Z,15.49
2022-10-09T11:22:16.089Z,15.5
2022-10-09T11:23:19.231Z,15.46
2022-10-09T11:24:20.967Z,15.48
2022-10-09T11:25:22.700Z,15.47
2022-10-09T11:26:24.463Z,15.45
2022-10-09T11:27:26.174Z,15.44
2022-10-09T11:28:27.963Z,15.47
2022-10-09T11:29:29.637Z,15.48
2022-10-09T11:30:31.373Z,15.47
2022-10-09T11:31:33.160Z,15.49
2022-10-09T11:32:34.902Z,15.5
2022-10-09T11:33:36.581Z,15.52
2022-10-09T11:34:38.316Z,15.53
2022-10-09T11:35:40.072Z,15.56
2022-10-09T11:36:41.779Z,15.57
2022-10-09T11:37:43.526Z,15.6
2022-10-09T11:38:45.247Z,15.62
2022-10-09T11:39:46.985Z,15.63
2022-10-09T11:40:48.716Z,15.64
2022-10-09T11:41:50.450Z,15.65
2022-10-09T11:42:52.241Z,15.62
2022-10-09T11:43:53.944Z,15.6
2022-10-09T11:44:55.666Z,15.61
2022-10-09T11:45:57.426Z,15.6
2022-10-09T11:47:01.712Z,15.6
2022-10-09T11:48:00.865Z,15.62
2022-10-09T11:49:02.593Z,15.63
2022-10-09T11:50:04.321Z,15.62
2022-10-09T11:51:06.078Z,15.63
2022-10-09T11:52:07.830Z,15.64
2022-10-09T11:53:09.524Z,15.64
2022-10-09T11:54:11.265Z,15.65
2022-10-09T11:55:13.030Z,15.68
2022-10-09T11:56:14.729Z,15.68
2022-10-09T11:57:16.460Z,15.7
2022-10-09T11:58:18.190Z,15.71
2022-10-09T11:59:19.930Z,15.72
2022-10-09T12:00:21.669Z,15.72
2022-10-09T12:01:23.474Z,15.72
2022-10-09T12:02:25.265Z,15.73
2022-10-09T12:03:26.872Z,15.74
2022-10-09T12:04:50.021Z,15.77
2022-10-09T12:05:30.336Z,15.77
2022-10-09T12:06:32.091Z,15.79
2022-10-09T12:07:33.950Z,15.8
2022-10-09T12:08:35.550Z,15.82
2022-10-09T12:09:37.268Z,15.83
2022-10-09T12:10:39.019Z,15.85
2022-10-09T12:11:40.744Z,15.83
2022-10-09T12:12:42.477Z,15.86
2022-10-09T12:13:44.197Z,15.87
2022-10-09T12:14:46.005Z,15.88
2022-10-09T12:15:47.686Z,15.91
2022-10-09T12:16:49.452Z,15.92
2022-10-09T12:17:52.245Z,15.93
2022-10-09T12:18:52.886Z,15.93
2022-10-09T12:19:58.717Z,15.95
2022-10-09T12:20:56.370Z,15.96
2022-10-09T12:21:58.087Z,15.97
2022-10-09T12:23:25.238Z,15.99
2022-10-09T12:24:01.555Z,16.01
2022-10-09T12:25:03.298Z,16.04
2022-10-09T12:26:05.049Z,16.03
2022-10-09T12:27:06.772Z,16.05
2022-10-09T12:28:08.597Z,16.06
2022-10-09T12:29:10.242Z,16.09
2022-10-09T12:30:11.981Z,16.08
2022-10-09T12:31:13.774Z,16.09
2022-10-09T12:32:15.455Z,16.07
2022-10-09T12:33:17.208Z,16.09
2022-10-09T12:34:18.902Z,16.09
2022-10-09T12:35:20.647Z,16.1
2022-10-09T12:36:22.408Z,16.1
2022-10-09T12:37:24.108Z,16.11
2022-10-09T12:38:25.951Z,16.09
2022-10-09T12:39:27.586Z,16.12
2022-10-09T12:40:29.296Z,16.1
2022-10-09T12:41:34.418Z,16.1
2022-10-09T12:42:32.781Z,16.14
2022-10-09T12:43:34.504Z,16.14
2022-10-09T12:44:36.268Z,16.17
2022-10-09T12:45:38.069Z,16.17
2022-10-09T12:46:39.725Z,16.17
2022-10-09T12:47:41.461Z,16.17
2022-10-09T12:48:43.181Z,16.17
2022-10-09T12:49:44.902Z,16.18
2022-10-09T12:50:46.648Z,16.17
2022-10-09T12:51:51.308Z,16.18
2022-10-09T12:52:50.397Z,16.17
2022-10-09T12:53:54.045Z,16.17
2022-10-09T12:54:57.682Z,16.17
2022-10-09T12:55:55.329Z,16.17
2022-10-09T12:56:57.065Z,16.16
2022-10-09T12:57:58.793Z,16.16
2022-10-09T12:59:00.511Z,16.17
2022-10-09T13:00:03.478Z,16.16
2022-10-09T13:01:04.225Z,16.14
2022-10-09T13:02:05.970Z,16.15
2022-10-09T13:03:07.459Z,16.13
2022-10-09T13:04:09.391Z,16.14
2022-10-09T13:05:10.943Z,16.14
2022-10-09T13:06:44.197Z,16.16
2022-10-09T13:07:48.572Z,16.16
2022-10-09T13:09:51.671Z,16.18
2022-10-09T13:10:52.878Z,16.18
2022-10-09T13:10:53.430Z,16.18
2022-10-09T13:11:55.129Z,16.18
2022-10-09T13:12:56.883Z,16.19
2022-10-09T13:14:26.804Z,16.18
2022-10-09T13:15:27.137Z,16.18
2022-10-09T13:16:28.958Z,16.19
2022-10-09T13:18:32.326Z,16.21
2022-10-09T13:19:34.093Z,16.21
2022-10-09T13:20:36.005Z,16.22
2022-10-09T13:21:37.549Z,16.22
2022-10-09T13:22:39.255Z,16.23
2022-10-09T13:23:41.006Z,16.23
2022-10-09T13:24:42.824Z,16.22
2022-10-09T13:25:44.487Z,16.2
2022-10-09T13:26:47.940Z,16.21
2022-10-09T13:27:47.415Z,16.21
2022-10-09T13:28:49.730Z,16.22
2022-10-09T13:29:50.644Z,16.21
2022-10-09T13:30:53.299Z,16.23
2022-10-09T13:31:54.917Z,16.23
2022-10-09T13:32:56.726Z,16.25
2022-10-09T13:33:58.406Z,16.27
2022-10-09T13:35:00.152Z,16.27
2022-10-09T13:36:01.905Z,16.27
2022-10-09T13:37:03.584Z,16.29
2022-10-09T13:38:05.337Z,16.3
2022-10-09T13:39:07.059Z,16.3
2022-10-09T13:40:08.789Z,16.29
2022-10-09T13:41:10.557Z,16.29