createdAt,value
2018-05-08T00:02:20.713Z,5.47
2018-05-08T00:04:48.413Z,6.10
2018-05-08T00:07:16.074Z,6.70
2018-05-08T00:09:43.785Z,6.60
2018-05-08T00:12:11.454Z,6.30
2018-05-08T00:14:39.127Z,6.27
2018-05-08T00:17:06.805Z,5.57
2018-05-08T00:19:34.513Z,6.70
2018-05-08T00:22:02.250Z,5.40
2018-05-08T00:24:29.906Z,5.03
2018-05-08T00:26:57.622Z,5.23
2018-05-08T00:29:25.334Z,5.40
2018-05-08T00:31:52.977Z,5.43
2018-05-08T00:34:20.600Z,5.87
2018-05-08T00:36:48.273Z,5.10
2018-05-08T00:39:15.907Z,4.70
2018-05-08T00:41:43.519Z,5.33
2018-05-08T00:44:11.156Z,5.03
2018-05-08T00:46:38.799Z,5.13
2018-05-08T00:49:06.418Z,5.63
2018-05-08T00:51:34.032Z,6.07
2018-05-08T00:54:01.689Z,6.00
2018-05-08T00:56:29.355Z,5.50
2018-05-08T00:58:57.052Z,5.47
2018-05-08T01:01:24.690Z,6.23
2018-05-08T01:03:52.378Z,5.43
2018-05-08T01:06:20.067Z,6.00
2018-05-08T01:08:47.726Z,5.37
2018-05-08T01:11:15.442Z,5.33
2018-05-08T01:13:43.118Z,5.20
2018-05-08T01:16:10.809Z,5.20
2018-05-08T01:18:38.526Z,5.33
2018-05-08T01:21:06.205Z,4.97
2018-05-08T01:23:33.965Z,4.63
2018-05-08T01:26:01.662Z,4.90
2018-05-08T01:28:29.405Z,4.53
2018-05-08T01:30:57.049Z,4.87
2018-05-08T01:33:24.721Z,4.47
2018-05-08T01:35:53.954Z,4.23
2018-05-08T01:38:21.578Z,4.93
2018-05-08T01:40:49.267Z,4.67
2018-05-08T01:43:17.067Z,5.23
2018-05-08T01:45:44.628Z,4.70
2018-05-08T01:48:12.233Z,4.90
2018-05-08T01:50:39.908Z,4.77
2018-05-08T01:53:07.522Z,4.97
2018-05-08T01:55:35.216Z,5.07
2018-05-08T01:58:02.967Z,5.27
2018-05-08T02:00:30.634Z,5.17
2018-05-08T02:02:58.305Z,5.07
2018-05-08T02:05:26.017Z,5.00
2018-05-08T02:07:53.695Z,5.30
2018-05-08T02:10:21.337Z,5.93
2018-05-08T02:12:48.942Z,7.30
2018-05-08T02:15:16.604Z,7.23
2018-05-08T02:17:44.299Z,7.03
2018-05-08T02:20:11.930Z,6.90
2018-05-08T02:22:39.583Z,7.50
2018-05-08T02:25:07.205Z,7.40
2018-05-08T02:27:34.839Z,7.00
2018-05-08T02:30:02.468Z,6.47
2018-05-08T02:32:30.098Z,7.03
2018-05-08T02:34:57.875Z,6.40
2018-05-08T02:37:25.515Z,5.93
2018-05-08T02:39:53.150Z,6.87
2018-05-08T02:42:20.766Z,6.27
2018-05-08T02:44:48.480Z,6.00
2018-05-08T02:47:16.139Z,5.80
2018-05-08T02:49:43.791Z,5.50
2018-05-08T02:52:11.490Z,5.03
2018-05-08T02:54:39.150Z,5.83
2018-05-08T02:57:07.066Z,6.70
2018-05-08T02:59:34.718Z,7.23
2018-05-08T03:02:02.342Z,7.50
2018-05-08T03:04:29.973Z,7.30
2018-05-08T03:06:57.602Z,7.27
2018-05-08T03:09:25.218Z,6.70
2018-05-08T03:11:52.878Z,7.20
2018-05-08T03:14:20.573Z,7.30
2018-05-08T03:16:48.221Z,7.10
2018-05-08T03:19:15.873Z,6.17
2018-05-08T03:21:43.603Z,6.47
2018-05-08T03:24:11.281Z,6.57
2018-05-08T03:26:39.047Z,5.90
2018-05-08T03:29:06.765Z,6.77
2018-05-08T03:31:34.394Z,7.30
2018-05-08T03:34:02.030Z,7.17
2018-05-08T03:36:29.661Z,7.53
2018-05-08T03:38:57.318Z,7.27
2018-05-08T03:41:24.941Z,7.17
2018-05-08T03:43:52.580Z,8.17
2018-05-08T03:46:20.230Z,7.20
2018-05-08T03:48:47.902Z,7.60
2018-05-08T03:51:15.561Z,8.23
2018-05-08T03:53:43.165Z,8.17
2018-05-08T03:56:10.794Z,7.10
2018-05-08T03:58:38.478Z,7.83
2018-05-08T04:01:17.922Z,7.57
2018-05-08T04:03:57.282Z,7.93
2018-05-08T04:09:40.969Z,5.83
2018-05-08T04:12:08.653Z,6.40
2018-05-08T04:14:36.319Z,5.40
2018-05-08T04:17:04.001Z,6.37
2018-05-08T04:19:31.745Z,5.37
2018-05-08T04:21:59.413Z,5.60
2018-05-08T04:24:27.118Z,5.93
2018-05-08T04:26:54.749Z,5.93
2018-05-08T04:29:22.385Z,6.70
2018-05-08T04:31:50.074Z,5.73
2018-05-08T04:34:17.717Z,5.07
2018-05-08T04:36:45.346Z,5.37
2018-05-08T04:39:12.997Z,6.57
2018-05-08T04:41:40.615Z,7.40
2018-05-08T04:44:08.350Z,8.20
2018-05-08T04:46:36.018Z,9.70
2018-05-08T04:49:03.743Z,11.13
2018-05-08T04:51:31.449Z,10.40
2018-05-08T04:53:59.125Z,10.80
2018-05-08T04:56:26.795Z,10.47
2018-05-08T04:58:54.521Z,9.97
2018-05-08T05:01:22.213Z,9.20
2018-05-08T05:03:49.881Z,10.47
2018-05-08T05:06:17.581Z,9.60
2018-05-08T05:08:45.245Z,11.10
2018-05-08T05:11:12.882Z,10.03
2018-05-08T05:13:40.691Z,10.50
2018-05-08T05:16:08.354Z,9.93
2018-05-08T05:18:36.059Z,9.47
2018-05-08T05:21:03.734Z,9.83
2018-05-08T05:23:31.449Z,10.27
2018-05-08T05:25:59.182Z,9.80
2018-05-08T05:28:26.895Z,9.43
2018-05-08T05:30:54.564Z,12.03
2018-05-08T05:33:22.266Z,10.90
2018-05-08T05:35:49.973Z,10.10
2018-05-08T05:38:17.646Z,9.33
2018-05-08T05:40:45.283Z,9.57
2018-05-08T05:43:12.983Z,11.70
2018-05-08T05:45:40.645Z,10.30
2018-05-08T05:48:08.370Z,10.77
2018-05-08T05:50:36.046Z,9.67
2018-05-08T05:53:03.858Z,10.93
2018-05-08T05:55:31.534Z,9.37
2018-05-08T05:57:59.306Z,8.50
2018-05-08T06:00:27.001Z,8.40
2018-05-08T06:02:54.680Z,8.57
2018-05-08T06:05:22.406Z,7.90
2018-05-08T06:07:50.042Z,7.57
2018-05-08T06:10:17.660Z,7.37
2018-05-08T06:12:45.321Z,7.87
2018-05-08T06:15:12.999Z,8.03
2018-05-08T06:17:40.631Z,7.67
2018-05-08T06:20:08.322Z,6.97
2018-05-08T06:22:35.990Z,8.97
2018-05-08T06:25:03.631Z,7.83
2018-05-08T06:27:31.321Z,6.63
2018-05-08T06:29:59.004Z,7.43
2018-05-08T06:32:26.718Z,6.20
2018-05-08T06:34:54.376Z,6.67
2018-05-08T06:37:22.053Z,6.00
2018-05-08T06:39:49.678Z,6.17
2018-05-08T06:42:17.368Z,5.63
2018-05-08T06:44:45.062Z,5.60
2018-05-08T06:47:12.710Z,6.50
2018-05-08T06:49:40.341Z,7.03
2018-05-08T06:52:07.974Z,6.83
2018-05-08T06:54:35.700Z,5.40
2018-05-08T06:57:03.414Z,6.70
2018-05-08T06:59:31.090Z,6.40
2018-05-08T07:01:58.792Z,6.00
2018-05-08T07:04:26.469Z,5.60
2018-05-08T07:06:54.166Z,5.20
2018-05-08T07:09:21.946Z,5.30
2018-05-08T07:11:49.642Z,5.43
2018-05-08T07:14:17.352Z,5.90
2018-05-08T07:16:45.081Z,6.97
2018-05-08T07:19:12.785Z,5.07
2018-05-08T07:21:40.456Z,5.67
2018-05-08T07:24:08.135Z,5.50
2018-05-08T07:26:35.721Z,6.37
2018-05-08T07:29:03.382Z,5.87
2018-05-08T07:31:30.994Z,5.33
2018-05-08T07:33:58.707Z,5.77
2018-05-08T07:36:26.391Z,5.97
2018-05-08T07:38:54.099Z,6.27
2018-05-08T07:41:21.804Z,6.07
2018-05-08T07:43:49.474Z,5.87
2018-05-08T07:46:17.086Z,6.10
2018-05-08T07:48:44.790Z,6.50
2018-05-08T07:51:12.509Z,7.23
2018-05-08T07:53:40.134Z,6.63
2018-05-08T07:56:07.818Z,6.60
2018-05-08T07:58:35.458Z,6.30
2018-05-08T08:01:03.206Z,6.63
2018-05-08T08:03:30.879Z,6.33
2018-05-08T08:05:58.534Z,6.97
2018-05-08T08:08:26.219Z,7.50
2018-05-08T08:10:53.914Z,6.87
2018-05-08T08:13:21.622Z,7.07
2018-05-08T08:15:49.306Z,6.60
2018-05-08T08:18:16.982Z,7.00
2018-05-08T08:20:44.614Z,7.03
2018-05-08T08:23:12.310Z,6.63
2018-05-08T08:25:40.031Z,6.90
2018-05-08T08:28:07.713Z,6.47
2018-05-08T08:30:35.374Z,7.10
2018-05-08T08:33:03.070Z,9.80
2018-05-08T08:35:30.710Z,6.60
2018-05-08T08:37:58.434Z,6.10
2018-05-08T08:40:26.119Z,5.90
2018-05-08T08:42:53.725Z,6.90
2018-05-08T08:45:21.366Z,7.40
2018-05-08T08:47:49.014Z,6.30
2018-05-08T08:50:16.770Z,7.27
2018-05-08T08:52:44.452Z,6.50
2018-05-08T08:55:12.147Z,6.07
2018-05-08T08:57:39.829Z,6.20
2018-05-08T09:00:07.446Z,6.07
2018-05-08T09:02:35.138Z,7.07
2018-05-08T09:05:02.877Z,6.53
2018-05-08T09:07:30.550Z,5.63
2018-05-08T09:09:58.181Z,6.97
2018-05-08T09:12:25.820Z,6.10
2018-05-08T09:14:53.537Z,6.10
2018-05-08T09:17:21.190Z,5.87
2018-05-08T09:19:48.941Z,5.70
2018-05-08T09:22:16.526Z,5.27
2018-05-08T09:24:44.745Z,5.80
2018-05-08T09:27:11.818Z,6.20
2018-05-08T09:29:39.491Z,5.70
2018-05-08T09:32:07.162Z,6.77
2018-05-08T09:34:34.822Z,5.93
2018-05-08T09:37:02.429Z,5.77
2018-05-08T09:39:30.054Z,6.37
2018-05-08T09:41:57.694Z,6.20
2018-05-08T09:44:25.319Z,5.90
2018-05-08T09:46:52.926Z,5.93
2018-05-08T09:49:20.617Z,5.17
2018-05-08T09:51:48.243Z,5.77
2018-05-08T09:54:15.888Z,6.30
2018-05-08T09:56:43.682Z,5.80
2018-05-08T09:59:11.334Z,6.20
2018-05-08T10:01:39.011Z,6.40
2018-05-08T10:04:06.700Z,8.30
2018-05-08T10:06:34.331Z,5.65
2018-05-08T10:09:01.955Z,5.80
2018-05-08T10:11:29.600Z,6.80
2018-05-08T10:13:57.223Z,5.10
2018-05-08T10:16:24.911Z,5.20
2018-05-08T10:18:52.698Z,5.33
2018-05-08T10:21:20.414Z,6.70
2018-05-08T10:23:48.029Z,5.40
2018-05-08T10:26:15.745Z,5.20
2018-05-08T10:28:43.454Z,4.65
2018-05-08T10:31:11.158Z,4.80
2018-05-08T10:33:38.786Z,4.72
2018-05-08T10:36:10.122Z,5.60
2018-05-08T10:38:37.794Z,5.03
2018-05-08T10:41:05.481Z,4.95
2018-05-08T10:43:33.213Z,4.93
2018-05-08T10:46:00.846Z,5.40
2018-05-08T10:48:28.568Z,5.82
2018-05-08T10:50:56.260Z,4.70
2018-05-08T10:53:23.978Z,4.82
2018-05-08T10:55:51.671Z,4.55
2018-05-08T10:58:19.293Z,5.05
2018-05-08T11:00:46.986Z,5.15
2018-05-08T11:03:14.689Z,4.80
2018-05-08T11:05:42.270Z,4.90
2018-05-08T11:08:09.870Z,4.47
2018-05-08T11:10:37.473Z,4.70
2018-05-08T11:13:05.098Z,5.07
2018-05-08T11:15:32.702Z,4.10
2018-05-08T11:18:00.333Z,4.65
2018-05-08T11:20:27.921Z,4.70
2018-05-08T11:22:55.517Z,5.25
2018-05-08T11:25:23.106Z,4.65
2018-05-08T11:27:50.685Z,4.68
2018-05-08T11:30:18.265Z,4.22
2018-05-08T11:32:45.890Z,4.47
2018-05-08T11:35:13.584Z,4.55
2018-05-08T11:37:41.237Z,5.03
2018-05-08T11:40:08.878Z,5.00
2018-05-08T11:42:36.465Z,4.50
2018-05-08T11:45:04.090Z,4.40
2018-05-08T11:47:31.685Z,4.87
2018-05-08T11:50:00.200Z,4.87
2018-05-08T11:52:27.811Z,5.17
2018-05-08T11:54:55.398Z,5.37
2018-05-08T11:57:23.051Z,4.63
2018-05-08T11:59:50.758Z,4.60
2018-05-08T12:02:18.543Z,5.10
2018-05-08T12:04:46.161Z,4.70
2018-05-08T12:07:13.778Z,4.87
2018-05-08T12:09:41.405Z,4.97
2018-05-08T12:12:09.110Z,5.23
2018-05-08T12:14:36.719Z,5.40
2018-05-08T12:17:04.397Z,5.00
2018-05-08T12:19:31.981Z,5.17
2018-05-08T12:21:59.642Z,5.20
2018-05-08T12:24:27.341Z,5.10
2018-05-08T12:26:54.955Z,5.43
2018-05-08T12:29:22.573Z,5.40
2018-05-08T12:31:50.261Z,5.33
2018-05-08T12:34:18.263Z,5.13
2018-05-08T12:36:47.695Z,4.83
2018-05-08T12:39:15.326Z,4.97
2018-05-08T12:41:42.938Z,5.03
2018-05-08T12:44:10.534Z,4.83
2018-05-08T12:46:38.146Z,6.00
2018-05-08T12:49:05.753Z,5.50
2018-05-08T12:51:33.463Z,5.23
2018-05-08T12:54:01.134Z,4.70
2018-05-08T12:56:28.766Z,5.20
2018-05-08T12:58:56.374Z,4.77
2018-05-08T13:01:23.994Z,5.63
2018-05-08T13:03:51.581Z,5.50
2018-05-08T13:06:19.159Z,5.20
2018-05-08T13:08:46.837Z,5.63
2018-05-08T13:11:14.437Z,5.37
2018-05-08T13:13:42.042Z,5.83
2018-05-08T13:16:09.665Z,4.83
2018-05-08T13:18:37.246Z,4.50
2018-05-08T13:21:04.845Z,4.77
2018-05-08T13:23:32.489Z,4.70
2018-05-08T13:26:00.074Z,4.97
2018-05-08T13:28:27.665Z,5.63
2018-05-08T13:30:55.241Z,4.67
2018-05-08T13:33:22.861Z,6.53
2018-05-08T13:35:50.502Z,4.47
2018-05-08T13:38:18.102Z,4.87
2018-05-08T13:40:45.681Z,4.60
2018-05-08T13:43:13.345Z,4.87
2018-05-08T13:45:41.011Z,5.10
2018-05-08T13:48:08.642Z,4.43
2018-05-08T13:50:36.221Z,5.00
2018-05-08T13:53:03.804Z,4.93
2018-05-08T13:55:31.474Z,4.63
2018-05-08T13:57:59.210Z,4.60
2018-05-08T14:00:26.934Z,5.20
2018-05-08T14:02:54.608Z,4.57
2018-05-08T14:05:22.243Z,4.80
2018-05-08T14:07:49.967Z,5.13
2018-05-08T14:10:17.674Z,5.00
2018-05-08T14:12:45.366Z,4.97
2018-05-08T14:15:13.025Z,5.00
2018-05-08T14:17:40.652Z,4.80
2018-05-08T14:20:08.379Z,5.20
2018-05-08T14:22:36.106Z,5.27
2018-05-08T14:25:03.826Z,5.00
2018-05-08T14:27:31.462Z,4.50
2018-05-08T14:29:59.110Z,4.20
2018-05-08T14:32:26.784Z,4.30
2018-05-08T14:34:54.429Z,4.07
2018-05-08T14:37:22.022Z,4.70
2018-05-08T14:39:49.667Z,4.63
2018-05-08T14:42:17.278Z,5.53
2018-05-08T14:44:44.949Z,4.90
2018-05-08T14:47:12.634Z,4.30
2018-05-08T14:49:40.413Z,5.43
2018-05-08T14:52:08.021Z,5.07
2018-05-08T14:54:35.751Z,4.90
2018-05-08T14:57:03.426Z,5.00
2018-05-08T14:59:31.046Z,4.97
2018-05-08T15:01:58.746Z,5.10
2018-05-08T15:04:26.429Z,5.00
2018-05-08T15:06:54.129Z,4.93
2018-05-08T15:09:21.785Z,4.90
2018-05-08T15:11:49.654Z,4.43
2018-05-08T15:14:17.217Z,5.33
2018-05-08T15:16:44.956Z,4.87
2018-05-08T15:19:12.657Z,4.93
2018-05-08T15:21:40.349Z,5.37
2018-05-08T15:24:08.018Z,5.50
2018-05-08T15:26:35.681Z,6.03
2018-05-08T15:29:03.375Z,5.17
2018-05-08T15:31:31.034Z,5.87
2018-05-08T15:33:58.671Z,5.83
2018-05-08T15:36:26.389Z,5.80
2018-05-08T15:38:54.034Z,5.70
2018-05-08T15:41:21.811Z,5.87
2018-05-08T15:43:49.417Z,5.70
2018-05-08T15:46:17.068Z,5.70
2018-05-08T15:48:44.718Z,5.87
2018-05-08T15:51:12.337Z,5.20
2018-05-08T15:53:39.929Z,5.40
2018-05-08T15:56:07.622Z,5.90
2018-05-08T15:58:35.229Z,5.47
2018-05-08T16:01:02.905Z,5.70
2018-05-08T16:03:30.521Z,5.77
2018-05-08T16:05:58.239Z,6.40
2018-05-08T16:08:25.906Z,5.57
2018-05-08T16:10:53.541Z,5.77
2018-05-08T16:13:21.198Z,5.50
2018-05-08T16:15:48.818Z,6.43
2018-05-08T16:18:16.460Z,5.80
2018-05-08T16:20:44.123Z,6.53
2018-05-08T16:23:11.750Z,5.53
2018-05-08T16:25:39.432Z,5.70
2018-05-08T16:28:07.170Z,5.83
2018-05-08T16:30:34.910Z,5.67
2018-05-08T16:33:02.487Z,5.23
2018-05-08T16:35:30.215Z,5.60
2018-05-08T16:37:57.797Z,5.63
2018-05-08T16:40:25.389Z,5.60
2018-05-08T16:42:53.017Z,5.70
2018-05-08T16:45:20.612Z,5.23
2018-05-08T16:47:48.201Z,5.73
2018-05-08T16:50:15.841Z,5.47
2018-05-08T16:52:43.582Z,5.93
2018-05-08T16:55:11.296Z,7.20
2018-05-08T16:57:38.893Z,6.70
2018-05-08T17:00:06.525Z,7.63
2018-05-08T17:02:34.111Z,7.50
2018-05-08T17:05:01.766Z,7.50
2018-05-08T17:07:29.381Z,8.00
2018-05-08T17:09:56.983Z,7.80
2018-05-08T17:12:24.577Z,8.10
2018-05-08T17:14:52.921Z,7.87
2018-05-08T17:17:20.544Z,7.77
2018-05-08T17:19:48.173Z,6.90
2018-05-08T17:22:15.767Z,7.00
2018-05-08T17:24:43.375Z,7.20
2018-05-08T17:27:11.013Z,7.33
2018-05-08T17:29:38.626Z,6.90
2018-05-08T17:32:06.382Z,7.67
2018-05-08T17:34:34.025Z,8.20
2018-05-08T17:37:01.685Z,7.90
2018-05-08T17:39:29.465Z,8.67
2018-05-08T17:41:57.206Z,8.13
2018-05-08T17:44:24.876Z,7.83
2018-05-08T17:46:52.610Z,8.07
2018-05-08T17:49:20.242Z,7.03
2018-05-08T17:51:47.970Z,7.80
2018-05-08T17:54:15.703Z,7.63
2018-05-08T17:56:43.385Z,7.20
2018-05-08T17:59:11.176Z,7.23
2018-05-08T18:01:38.853Z,7.30
2018-05-08T18:04:06.588Z,7.30
2018-05-08T18:06:34.278Z,5.70
2018-05-08T18:09:01.910Z,5.93
2018-05-08T18:11:29.587Z,5.40
2018-05-08T18:13:57.145Z,5.90
2018-05-08T18:16:24.819Z,6.13
2018-05-08T18:18:52.422Z,4.70
2018-05-08T18:21:20.096Z,4.90
2018-05-08T18:23:47.807Z,3.87
2018-05-08T18:26:16.037Z,3.77
2018-05-08T18:28:43.682Z,4.17
2018-05-08T18:31:11.365Z,3.87
2018-05-08T18:33:39.078Z,4.37
2018-05-08T18:36:06.699Z,4.70
2018-05-08T18:38:34.379Z,4.07
2018-05-08T18:41:02.145Z,4.73
2018-05-08T18:43:29.868Z,4.63
2018-05-08T18:45:57.547Z,4.90
2018-05-08T18:48:25.294Z,4.43
2018-05-08T18:50:52.970Z,4.47
2018-05-08T18:53:20.621Z,4.63
2018-05-08T18:55:48.275Z,4.50
2018-05-08T18:58:15.894Z,4.67
2018-05-08T19:00:49.077Z,4.70
2018-05-08T19:03:16.669Z,5.47
2018-05-08T19:05:44.257Z,4.63
2018-05-08T19:08:11.873Z,5.17
2018-05-08T19:10:39.473Z,5.43
2018-05-08T19:13:07.176Z,4.73
2018-05-08T19:15:40.408Z,4.90
2018-05-08T19:18:08.110Z,4.80
2018-05-08T19:20:35.814Z,4.87
2018-05-08T19:23:03.522Z,4.80
2018-05-08T19:25:31.219Z,4.47
2018-05-08T19:28:04.389Z,5.17
2018-05-08T19:30:32.114Z,5.17
2018-05-08T19:32:59.766Z,4.73
2018-05-08T19:35:32.922Z,5.00
2018-05-08T19:38:04.483Z,4.97
2018-05-08T19:40:32.142Z,5.20
2018-05-08T19:42:59.806Z,4.73
2018-05-08T19:45:27.489Z,5.10
2018-05-08T19:47:55.253Z,5.20
2018-05-08T19:50:22.861Z,5.73
2018-05-08T19:52:50.490Z,5.90
2018-05-08T19:55:18.154Z,5.77
2018-05-08T19:57:45.791Z,5.43
2018-05-08T20:00:13.426Z,5.67
2018-05-08T20:02:41.117Z,6.70
2018-05-08T20:05:08.746Z,6.30
2018-05-08T20:07:36.403Z,6.40
2018-05-08T20:10:04.114Z,5.93
2018-05-08T20:12:31.819Z,6.23
2018-05-08T20:14:59.443Z,5.80
2018-05-08T20:17:27.101Z,6.43
2018-05-08T20:19:54.824Z,5.60
2018-05-08T20:22:22.526Z,6.13
2018-05-08T20:24:50.185Z,5.97
2018-05-08T20:27:17.853Z,5.83
2018-05-08T20:29:45.590Z,5.93
2018-05-08T20:32:13.258Z,6.53
2018-05-08T20:34:40.934Z,6.57
2018-05-08T20:37:08.662Z,6.17
2018-05-08T20:39:36.322Z,6.50
2018-05-08T20:42:04.019Z,6.70
2018-05-08T20:44:31.714Z,7.00
2018-05-08T20:46:59.382Z,7.77
2018-05-08T20:49:27.087Z,7.80
2018-05-08T20:51:54.798Z,7.73
2018-05-08T20:54:22.433Z,7.93
2018-05-08T20:56:50.130Z,7.40
2018-05-08T20:59:17.830Z,7.63
2018-05-08T21:01:46.003Z,7.97
2018-05-08T21:04:13.625Z,7.00
2018-05-08T21:06:41.250Z,7.80
2018-05-08T21:09:08.985Z,7.33
2018-05-08T21:11:36.610Z,7.73
2018-05-08T21:14:04.277Z,7.93
2018-05-08T21:16:31.942Z,7.03
2018-05-08T21:18:59.594Z,7.93
2018-05-08T21:21:27.211Z,8.20
2018-05-08T21:23:54.925Z,12.37
2018-05-08T21:26:22.648Z,11.43
2018-05-08T21:28:55.894Z,21.47
2018-05-08T21:31:23.598Z,25.20
2018-05-08T21:33:52.276Z,14.63
2018-05-08T21:36:19.998Z,10.90
2018-05-08T21:38:47.642Z,8.60
2018-05-08T21:41:15.281Z,8.33
2018-05-08T21:43:42.973Z,8.03
2018-05-08T21:46:10.635Z,7.57
2018-05-08T21:48:38.333Z,8.10
2018-05-08T21:51:06.024Z,8.13
2018-05-08T21:53:33.718Z,8.07
2018-05-08T21:56:01.422Z,8.90
2018-05-08T21:58:29.147Z,7.90
2018-05-08T22:00:56.765Z,8.63
2018-05-08T22:03:24.427Z,8.73
2018-05-08T22:05:52.090Z,8.57
2018-05-08T22:08:19.746Z,8.90
2018-05-08T22:10:47.394Z,8.60
2018-05-08T22:13:15.023Z,9.10
2018-05-08T22:15:42.788Z,8.97
2018-05-08T22:18:10.441Z,8.93
2018-05-08T22:20:38.162Z,9.67
2018-05-08T22:23:05.863Z,9.63
2018-05-08T22:25:33.491Z,9.10
2018-05-08T22:28:01.146Z,9.37
2018-05-08T22:30:28.849Z,8.63
2018-05-08T22:32:56.453Z,8.67
2018-05-08T22:35:24.045Z,8.20
2018-05-08T22:37:51.708Z,7.47
2018-05-08T22:40:19.370Z,8.20
2018-05-08T22:42:47.097Z,8.77
2018-05-08T22:45:14.793Z,8.60
2018-05-08T22:47:42.466Z,8.70
2018-05-08T22:50:10.261Z,8.83
2018-05-08T22:52:37.906Z,9.50
2018-05-08T22:55:05.545Z,9.50
2018-05-08T22:57:33.181Z,9.73
2018-05-08T23:00:00.822Z,9.03
2018-05-08T23:02:28.490Z,9.70
2018-05-08T23:04:56.129Z,9.87
2018-05-08T23:07:23.758Z,10.03
2018-05-08T23:09:51.445Z,10.43
2018-05-08T23:12:19.157Z,10.20
2018-05-08T23:14:46.866Z,10.60
2018-05-08T23:17:14.551Z,9.93
2018-05-08T23:19:42.231Z,9.70
2018-05-08T23:22:09.881Z,10.40
2018-05-08T23:24:37.549Z,10.47
2018-05-08T23:27:05.262Z,10.53
2018-05-08T23:29:32.981Z,9.73
2018-05-08T23:32:00.689Z,9.47
2018-05-08T23:34:28.482Z,9.63
2018-05-08T23:36:56.154Z,9.47
2018-05-08T23:39:23.817Z,9.83
2018-05-08T23:41:51.434Z,9.27
2018-05-08T23:44:19.094Z,9.33
2018-05-08T23:46:46.756Z,8.20
2018-05-08T23:49:14.414Z,8.83
2018-05-08T23:51:42.093Z,8.97
2018-05-08T23:54:09.705Z,8.93
2018-05-08T23:56:37.393Z,8.83
2018-05-08T23:59:05.030Z,8.97
