createdAt,value
2022-07-28T00:00:48.344Z,9.43
2022-07-28T00:03:14.953Z,9.38
2022-07-28T00:05:41.668Z,9.35
2022-07-28T00:08:10.173Z,9.32
2022-07-28T00:10:36.814Z,9.34
2022-07-28T00:13:03.942Z,9.37
2022-07-28T00:15:34.173Z,9.38
2022-07-28T00:18:01.088Z,9.37
2022-07-28T00:20:28.105Z,9.33
2022-07-28T00:22:54.682Z,9.32
2022-07-28T00:25:21.249Z,9.33
2022-07-28T00:27:48.444Z,9.44
2022-07-28T00:30:15.007Z,9.46
2022-07-28T00:32:41.791Z,9.46
2022-07-28T00:35:08.938Z,9.40
2022-07-28T00:37:35.751Z,9.40
2022-07-28T00:40:07.795Z,9.37
2022-07-28T00:42:34.319Z,9.41
2022-07-28T00:45:01.178Z,9.40
2022-07-28T00:47:27.765Z,9.43
2022-07-28T00:50:00.889Z,9.40
2022-07-28T00:52:27.456Z,9.39
2022-07-28T00:54:54.107Z,9.36
2022-07-28T00:57:21.862Z,9.35
2022-07-28T00:59:48.421Z,9.32
2022-07-28T01:02:15.251Z,9.35
2022-07-28T01:04:42.032Z,9.40
2022-07-28T01:07:32.859Z,9.38
2022-07-28T01:10:07.084Z,9.30
2022-07-28T01:13:01.562Z,9.31
2022-07-28T01:15:36.599Z,9.27
2022-07-28T01:18:25.477Z,9.31
2022-07-28T01:21:29.205Z,9.28
2022-07-28T01:24:24.139Z,9.21
2022-07-28T01:27:00.683Z,9.16
2022-07-28T01:29:55.385Z,9.15
2022-07-28T01:32:28.655Z,9.08
2022-07-28T01:35:09.347Z,9.07
2022-07-28T01:37:41.750Z,9.07
2022-07-28T01:40:09.720Z,9.09
2022-07-28T01:42:43.563Z,9.05
2022-07-28T01:45:11.642Z,9.05
2022-07-28T01:47:40.014Z,9.04
2022-07-28T01:50:08.612Z,9.09
2022-07-28T01:52:35.843Z,9.11
2022-07-28T01:55:02.554Z,9.15
2022-07-28T01:57:31.052Z,9.11
2022-07-28T01:59:59.427Z,9.12
2022-07-28T02:02:27.403Z,9.09
2022-07-28T02:04:56.274Z,9.03
2022-07-28T02:07:23.317Z,8.98
2022-07-28T02:09:49.911Z,8.93
2022-07-28T02:12:18.231Z,8.84
2022-07-28T02:14:47.320Z,8.79
2022-07-28T02:17:17.937Z,8.67
2022-07-28T02:19:46.437Z,8.71
2022-07-28T02:22:14.127Z,8.66
2022-07-28T02:24:41.179Z,8.57
2022-07-28T02:27:22.655Z,8.54
2022-07-28T02:29:51.505Z,8.47
2022-07-28T02:32:28.669Z,8.44
2022-07-28T02:35:16.261Z,8.39
2022-07-28T02:37:47.496Z,8.25
2022-07-28T02:40:15.488Z,8.22
2022-07-28T02:42:45.730Z,8.20
2022-07-28T02:45:13.167Z,8.09
2022-07-28T02:47:49.074Z,8.13
2022-07-28T02:50:16.991Z,8.14
2022-07-28T02:52:45.324Z,8.14
2022-07-28T02:55:14.169Z,8.12
2022-07-28T02:57:41.523Z,8.11
2022-07-28T03:00:08.881Z,8.13
2022-07-28T03:02:36.789Z,8.15
2022-07-28T03:05:07.610Z,8.17
2022-07-28T03:07:43.772Z,8.11
2022-07-28T03:10:33.334Z,8.02
2022-07-28T03:13:02.409Z,8.00
2022-07-28T03:15:29.082Z,7.98
2022-07-28T03:17:55.638Z,8.03
2022-07-28T03:20:22.246Z,7.86
2022-07-28T03:22:48.884Z,7.93
2022-07-28T03:25:28.734Z,7.89
2022-07-28T03:27:56.244Z,7.69
2022-07-28T03:30:28.905Z,7.53
2022-07-28T03:32:57.643Z,7.38
2022-07-28T03:35:24.515Z,7.32
2022-07-28T03:37:55.428Z,7.24
2022-07-28T03:40:25.958Z,7.35
2022-07-28T03:42:53.972Z,7.34
2022-07-28T03:45:20.691Z,7.45
2022-07-28T03:47:55.171Z,7.38
2022-07-28T03:50:25.841Z,7.40
2022-07-28T03:52:52.729Z,7.33
2022-07-28T03:55:19.344Z,7.32
2022-07-28T03:57:46.034Z,7.25
2022-07-28T04:00:14.714Z,7.27
2022-07-28T04:02:44.246Z,7.27
2022-07-28T04:05:15.574Z,7.35
2022-07-28T04:07:42.744Z,7.34
2022-07-28T04:10:12.508Z,7.39
2022-07-28T04:12:50.306Z,7.44
2022-07-28T04:15:17.519Z,7.50
2022-07-28T04:17:44.454Z,7.57
2022-07-28T04:20:11.929Z,7.64
2022-07-28T04:22:38.526Z,7.68
2022-07-28T04:25:06.144Z,7.79
2022-07-28T04:27:35.115Z,7.83
2022-07-28T04:30:03.545Z,7.80
2022-07-28T04:32:30.122Z,7.83
2022-07-28T04:34:56.862Z,7.82
2022-07-28T04:37:23.427Z,7.92
2022-07-28T04:39:51.064Z,7.95
2022-07-28T04:42:21.027Z,7.98
2022-07-28T04:44:47.598Z,8.04
2022-07-28T04:47:14.340Z,8.15
2022-07-28T04:49:41.337Z,8.24
2022-07-28T04:52:10.791Z,8.30
2022-07-28T04:54:38.079Z,8.35
2022-07-28T04:57:10.423Z,8.39
2022-07-28T04:59:39.368Z,8.44
2022-07-28T05:02:06.705Z,8.48
2022-07-28T05:04:33.460Z,8.54
2022-07-28T05:07:02.141Z,8.60
2022-07-28T05:09:38.328Z,8.67
2022-07-28T05:12:05.839Z,8.67
2022-07-28T05:14:32.719Z,8.69
2022-07-28T05:16:59.363Z,8.69
2022-07-28T05:19:26.068Z,8.75
2022-07-28T05:21:52.661Z,8.82
2022-07-28T05:24:19.349Z,8.80
2022-07-28T05:26:45.878Z,8.86
2022-07-28T05:29:12.485Z,8.93
2022-07-28T05:31:39.335Z,8.93
2022-07-28T05:34:06.204Z,8.96
2022-07-28T05:36:32.816Z,9.03
2022-07-28T05:38:59.418Z,9.08
2022-07-28T05:41:26.012Z,9.22
2022-07-28T05:43:52.567Z,9.50
2022-07-28T05:46:20.842Z,9.79
2022-07-28T05:48:47.602Z,10.06
2022-07-28T05:51:14.220Z,10.38
2022-07-28T05:53:40.790Z,10.69
2022-07-28T05:56:07.327Z,10.98
2022-07-28T05:58:33.872Z,11.31
2022-07-28T06:01:01.871Z,11.69
2022-07-28T06:03:31.836Z,11.99
2022-07-28T06:06:14.324Z,12.35
2022-07-28T06:08:43.015Z,12.74
2022-07-28T06:11:09.863Z,13.07
2022-07-28T06:13:36.531Z,13.31
2022-07-28T06:16:12.990Z,13.58
2022-07-28T06:18:40.065Z,13.46
2022-07-28T06:21:06.644Z,13.36
2022-07-28T06:23:33.216Z,13.59
2022-07-28T06:26:00.454Z,13.97
2022-07-28T06:28:26.995Z,14.10
2022-07-28T06:30:53.547Z,14.30
2022-07-28T06:33:20.096Z,14.44
2022-07-28T06:35:51.117Z,14.52
2022-07-28T06:38:20.395Z,14.59
2022-07-28T06:40:47.613Z,14.80
2022-07-28T06:43:14.807Z,15.07
2022-07-28T06:45:41.550Z,15.43
2022-07-28T06:48:08.814Z,15.69
2022-07-28T06:50:36.444Z,15.82
2022-07-28T06:53:03.036Z,16.12
2022-07-28T06:55:34.541Z,16.18
2022-07-28T06:58:06.052Z,16.13
2022-07-28T07:00:33.073Z,16.21
2022-07-28T07:03:00.777Z,16.22
2022-07-28T07:05:29.983Z,16.39
2022-07-28T07:07:56.620Z,16.59
2022-07-28T07:10:23.354Z,16.50
2022-07-28T07:12:49.915Z,16.64
2022-07-28T07:15:16.509Z,16.90
2022-07-28T07:17:43.046Z,16.87
2022-07-28T07:20:10.098Z,16.91
2022-07-28T07:22:42.794Z,16.84
2022-07-28T07:25:17.324Z,17.17
2022-07-28T07:27:44.629Z,17.47
2022-07-28T07:30:11.965Z,17.65
2022-07-28T07:32:38.992Z,17.68
2022-07-28T07:35:06.366Z,17.71
2022-07-28T07:37:32.908Z,17.88
2022-07-28T07:40:03.682Z,18.01
2022-07-28T07:42:30.288Z,18.04
2022-07-28T07:44:56.851Z,18.07
2022-07-28T07:47:23.492Z,18.31
2022-07-28T07:49:50.084Z,18.28
2022-07-28T07:52:16.605Z,18.51
2022-07-28T07:54:43.486Z,18.61
2022-07-28T07:57:10.270Z,18.31
2022-07-28T07:59:36.918Z,18.03
2022-07-28T08:02:03.528Z,18.01
2022-07-28T08:04:30.263Z,18.15
2022-07-28T08:06:56.872Z,17.72
2022-07-28T08:09:23.534Z,17.84
2022-07-28T08:11:50.078Z,18.34
2022-07-28T08:14:17.463Z,18.70
2022-07-28T08:16:44.597Z,18.21
2022-07-28T08:19:11.742Z,18.48
2022-07-28T08:21:38.682Z,18.60
2022-07-28T08:24:05.745Z,18.97
2022-07-28T08:26:32.291Z,19.06
2022-07-28T08:28:58.882Z,19.14
2022-07-28T08:31:25.982Z,19.41
2022-07-28T08:33:54.359Z,19.70
2022-07-28T08:36:22.249Z,19.47
2022-07-28T08:38:48.840Z,19.08
2022-07-28T08:41:33.561Z,19.03
2022-07-28T08:44:03.408Z,18.87
2022-07-28T08:46:35.423Z,18.92
2022-07-28T08:49:05.474Z,19.10
2022-07-28T08:51:32.149Z,19.33
2022-07-28T08:53:59.000Z,19.51
2022-07-28T08:56:25.677Z,19.81
2022-07-28T08:58:52.416Z,19.80
2022-07-28T09:01:19.030Z,19.76
2022-07-28T09:03:45.958Z,19.96
2022-07-28T09:06:12.506Z,19.99
2022-07-28T09:08:39.032Z,20.09
2022-07-28T09:11:08.110Z,20.21
2022-07-28T09:13:35.842Z,20.36
2022-07-28T09:16:02.556Z,19.86
2022-07-28T09:18:29.144Z,19.70
2022-07-28T09:20:55.815Z,20.02
2022-07-28T09:23:42.469Z,20.20
2022-07-28T09:26:12.021Z,20.65
2022-07-28T09:28:57.416Z,20.97
2022-07-28T09:31:26.177Z,21.03
2022-07-28T09:34:01.162Z,21.11
2022-07-28T09:36:38.780Z,21.35
2022-07-28T09:39:05.383Z,21.65
2022-07-28T09:41:49.049Z,21.52
2022-07-28T09:44:19.881Z,21.24
2022-07-28T09:46:46.624Z,21.69
2022-07-28T09:49:13.455Z,21.43
2022-07-28T09:51:40.203Z,21.50
2022-07-28T09:54:14.724Z,22.02
2022-07-28T09:56:45.449Z,21.84
2022-07-28T09:59:14.608Z,22.45
2022-07-28T10:01:54.294Z,23.07
2022-07-28T10:04:41.525Z,22.99
2022-07-28T10:07:19.707Z,22.90
2022-07-28T10:10:07.128Z,23.83
2022-07-28T10:12:35.449Z,25.15
2022-07-28T10:15:31.980Z,25.56
2022-07-28T10:17:58.596Z,25.98
2022-07-28T10:20:26.998Z,26.69
2022-07-28T10:23:05.406Z,25.89
2022-07-28T10:25:33.820Z,27.14
2022-07-28T10:28:02.463Z,27.17
2022-07-28T10:30:31.570Z,27.95
2022-07-28T10:32:59.738Z,28.41
2022-07-28T10:35:27.029Z,29.17
2022-07-28T10:38:00.477Z,29.79
2022-07-28T10:40:29.849Z,30.25
2022-07-28T10:42:56.830Z,30.71
2022-07-28T10:45:32.598Z,30.48
2022-07-28T10:48:09.191Z,29.48
2022-07-28T10:50:39.168Z,31.15
2022-07-28T10:53:09.603Z,32.21
2022-07-28T10:56:08.627Z,31.23
2022-07-28T10:58:50.114Z,31.68
2022-07-28T11:01:52.540Z,31.87
2022-07-28T11:04:40.915Z,33.52
2022-07-28T11:07:12.266Z,32.67
2022-07-28T11:09:39.466Z,33.11
2022-07-28T11:12:06.406Z,34.29
2022-07-28T11:14:39.448Z,35.38
2022-07-28T11:17:10.123Z,34.06
2022-07-28T11:20:06.772Z,33.18
2022-07-28T11:22:30.440Z,32.83
2022-07-28T11:25:18.837Z,33.68
2022-07-28T11:27:50.006Z,33.48
2022-07-28T11:30:19.659Z,35.40
2022-07-28T11:32:53.444Z,36.28
2022-07-28T11:35:30.306Z,36.00
2022-07-28T11:38:02.894Z,34.09
2022-07-28T11:40:36.678Z,35.96
2022-07-28T11:43:36.552Z,35.46
2022-07-28T11:46:04.875Z,36.78
2022-07-28T11:48:37.177Z,38.51
2022-07-28T11:51:03.694Z,39.31
2022-07-28T11:53:53.134Z,39.74
2022-07-28T11:56:29.121Z,39.52
2022-07-28T11:59:01.047Z,39.18
2022-07-28T12:01:27.720Z,38.05
2022-07-28T12:04:01.563Z,34.99
2022-07-28T12:06:36.044Z,35.27
2022-07-28T12:09:07.582Z,36.94
2022-07-28T12:11:35.833Z,38.04
2022-07-28T12:14:14.482Z,38.36
2022-07-28T12:16:43.712Z,39.03
2022-07-28T12:19:11.300Z,39.69
2022-07-28T12:21:47.832Z,40.27
2022-07-28T12:24:15.822Z,40.00
2022-07-28T12:26:43.714Z,37.15
2022-07-28T12:29:15.063Z,37.89
2022-07-28T12:32:02.498Z,38.63
2022-07-28T12:34:30.742Z,36.92
2022-07-28T12:37:02.070Z,34.23
2022-07-28T12:39:42.304Z,34.96
2022-07-28T12:42:10.734Z,36.99
2022-07-28T12:44:38.006Z,36.58
2022-07-28T12:47:07.858Z,37.50
2022-07-28T12:49:37.410Z,35.78
2022-07-28T12:52:23.781Z,35.88
2022-07-28T12:54:56.112Z,32.36
2022-07-28T12:57:48.797Z,32.38
2022-07-28T13:00:19.694Z,32.78
2022-07-28T13:02:47.450Z,32.80
2022-07-28T13:05:54.724Z,32.61
2022-07-28T13:08:25.208Z,32.45
2022-07-28T13:10:57.392Z,34.41
2022-07-28T13:13:25.897Z,34.95
2022-07-28T13:16:18.220Z,37.55
2022-07-28T13:18:51.399Z,39.04
2022-07-28T13:21:56.151Z,37.10
2022-07-28T13:24:26.657Z,33.24
2022-07-28T13:26:53.243Z,32.05
2022-07-28T13:29:19.838Z,32.51
2022-07-28T13:31:46.537Z,31.87
2022-07-28T13:34:13.793Z,31.81
2022-07-28T13:36:40.538Z,31.28
2022-07-28T13:39:07.880Z,31.13
2022-07-28T13:41:48.697Z,29.93
2022-07-28T13:44:21.394Z,30.13
2022-07-28T13:46:49.895Z,29.02
2022-07-28T13:49:16.974Z,28.54
2022-07-28T13:51:43.634Z,28.61
2022-07-28T13:54:11.006Z,28.31
2022-07-28T13:56:37.603Z,27.62
2022-07-28T13:59:04.171Z,26.93
2022-07-28T14:01:35.960Z,27.10
2022-07-28T14:04:04.452Z,27.85
2022-07-28T14:06:31.015Z,28.97
2022-07-28T14:08:57.781Z,29.57
2022-07-28T14:11:24.357Z,28.48
2022-07-28T14:13:53.790Z,27.54
2022-07-28T14:16:21.185Z,27.46
2022-07-28T14:18:48.221Z,27.87
2022-07-28T14:21:14.776Z,28.19
2022-07-28T14:23:41.750Z,28.04
2022-07-28T14:26:34.511Z,27.34
2022-07-28T14:28:55.687Z,27.39
2022-07-28T14:31:22.447Z,27.38
2022-07-28T14:33:54.247Z,27.04
2022-07-28T14:36:21.872Z,26.88
2022-07-28T14:38:55.728Z,26.55
2022-07-28T14:41:22.568Z,26.56
2022-07-28T14:43:49.134Z,26.61
2022-07-28T14:46:20.879Z,26.79
2022-07-28T14:48:47.967Z,26.72
2022-07-28T14:51:14.672Z,26.71
2022-07-28T14:53:43.435Z,26.33
2022-07-28T14:56:17.940Z,26.10
2022-07-28T14:58:44.481Z,25.61
2022-07-28T15:01:11.066Z,25.50
2022-07-28T15:03:37.679Z,25.31
2022-07-28T15:06:09.989Z,25.19
2022-07-28T15:08:36.711Z,25.15
2022-07-28T15:11:03.346Z,25.32
2022-07-28T15:13:29.934Z,25.42
2022-07-28T15:15:57.083Z,25.36
2022-07-28T15:18:24.462Z,25.03
2022-07-28T15:20:51.268Z,25.10
2022-07-28T15:23:17.868Z,25.19
2022-07-28T15:25:46.435Z,25.03
2022-07-28T15:28:14.201Z,24.94
2022-07-28T15:30:51.433Z,24.78
2022-07-28T15:33:19.698Z,24.88
2022-07-28T15:35:58.763Z,24.89
2022-07-28T15:38:27.726Z,24.88
2022-07-28T15:40:55.046Z,24.91
2022-07-28T15:43:23.956Z,24.85
2022-07-28T15:45:51.073Z,24.64
2022-07-28T15:48:17.656Z,24.51
2022-07-28T15:50:48.418Z,24.55
2022-07-28T15:53:18.464Z,24.70
2022-07-28T15:55:50.558Z,24.36
2022-07-28T15:58:17.975Z,24.39
2022-07-28T16:00:46.008Z,24.01
2022-07-28T16:03:13.104Z,23.97
2022-07-28T16:05:40.053Z,23.98
2022-07-28T16:08:06.973Z,23.95
2022-07-28T16:10:33.799Z,24.08
2022-07-28T16:13:01.636Z,23.94
2022-07-28T16:15:28.289Z,23.91
2022-07-28T16:17:55.195Z,23.76
2022-07-28T16:20:22.113Z,23.74
2022-07-28T16:22:48.659Z,23.91
2022-07-28T16:25:20.412Z,23.82
2022-07-28T16:27:48.011Z,23.76
2022-07-28T16:30:15.537Z,23.76
2022-07-28T16:32:42.426Z,23.81
2022-07-28T16:35:09.649Z,23.77
2022-07-28T16:37:36.446Z,23.69
2022-07-28T16:40:04.338Z,23.51
2022-07-28T16:42:31.667Z,23.29
2022-07-28T16:44:58.296Z,23.21
2022-07-28T16:47:25.051Z,23.29
2022-07-28T16:49:51.619Z,23.33
2022-07-28T16:52:18.171Z,23.38
2022-07-28T16:54:45.742Z,23.43
2022-07-28T16:57:14.946Z,23.30
2022-07-28T16:59:48.883Z,23.06
2022-07-28T17:02:16.722Z,22.80
2022-07-28T17:04:43.333Z,22.73
2022-07-28T17:07:09.950Z,22.47
2022-07-28T17:09:36.488Z,22.58
2022-07-28T17:12:03.195Z,22.60
2022-07-28T17:14:29.731Z,22.64
2022-07-28T17:16:56.303Z,22.71
2022-07-28T17:19:22.917Z,22.64
2022-07-28T17:21:49.575Z,22.60
2022-07-28T17:24:16.502Z,22.58
2022-07-28T17:27:35.357Z,22.54
2022-07-28T17:29:30.046Z,22.52
2022-07-28T17:31:56.669Z,22.53
2022-07-28T17:34:24.015Z,22.46
2022-07-28T17:36:50.849Z,22.35
2022-07-28T17:39:17.371Z,22.23
2022-07-28T17:41:43.946Z,22.12
2022-07-28T17:44:10.522Z,22.04
2022-07-28T17:46:37.238Z,21.95
2022-07-28T17:49:05.679Z,21.85
2022-07-28T17:51:32.451Z,21.88
2022-07-28T17:53:59.179Z,21.89
2022-07-28T17:56:26.094Z,21.84
2022-07-28T17:58:52.830Z,21.83
2022-07-28T18:01:19.443Z,21.81
2022-07-28T18:03:59.661Z,21.76
2022-07-28T18:06:33.434Z,21.69
2022-07-28T18:09:07.017Z,21.55
2022-07-28T18:11:43.403Z,21.38
2022-07-28T18:14:26.653Z,21.26
2022-07-28T18:16:53.383Z,21.08
2022-07-28T18:19:19.973Z,21.03
2022-07-28T18:21:46.536Z,20.85
2022-07-28T18:24:13.503Z,20.83
2022-07-28T18:26:40.661Z,20.75
2022-07-28T18:29:07.306Z,20.67
2022-07-28T18:31:33.909Z,20.54
2022-07-28T18:34:00.460Z,20.43
2022-07-28T18:36:27.064Z,20.34
2022-07-28T18:38:53.591Z,20.33
2022-07-28T18:41:20.272Z,20.27
2022-07-28T18:43:46.831Z,20.13
2022-07-28T18:46:14.079Z,20.03
2022-07-28T18:48:40.712Z,19.98
2022-07-28T18:51:07.423Z,19.95
2022-07-28T18:53:34.450Z,19.87
2022-07-28T18:56:01.047Z,19.78
2022-07-28T18:58:27.579Z,19.68
2022-07-28T19:00:54.711Z,19.70
2022-07-28T19:03:21.369Z,19.65
2022-07-28T19:05:47.937Z,19.60
2022-07-28T19:08:14.524Z,19.50
2022-07-28T19:10:42.742Z,19.39
2022-07-28T19:13:12.814Z,19.28
2022-07-28T19:15:40.787Z,19.19
2022-07-28T19:18:11.328Z,19.11
2022-07-28T19:20:41.537Z,19.04
2022-07-28T19:23:08.101Z,19.04
2022-07-28T19:25:36.270Z,19.01
2022-07-28T19:28:03.828Z,18.90
2022-07-28T19:30:31.979Z,18.79
2022-07-28T19:32:59.034Z,18.71
2022-07-28T19:35:25.713Z,18.59
2022-07-28T19:37:52.290Z,18.56
2022-07-28T19:40:18.847Z,18.51
2022-07-28T19:42:47.061Z,18.48
2022-07-28T19:45:13.627Z,18.35
2022-07-28T19:47:40.174Z,18.32
2022-07-28T19:50:06.967Z,18.41
2022-07-28T19:52:34.392Z,18.48
2022-07-28T19:55:01.131Z,18.50
2022-07-28T19:57:30.834Z,18.48
2022-07-28T19:59:58.768Z,18.50
2022-07-28T20:02:25.345Z,18.43
2022-07-28T20:04:51.921Z,18.44
2022-07-28T20:07:18.697Z,18.38
2022-07-28T20:09:45.294Z,18.34
2022-07-28T20:12:11.902Z,18.29
2022-07-28T20:14:38.510Z,18.23
2022-07-28T20:17:05.238Z,18.16
2022-07-28T20:19:32.368Z,18.13
2022-07-28T20:21:58.951Z,18.07
2022-07-28T20:24:25.520Z,17.97
2022-07-28T20:26:52.110Z,17.85
2022-07-28T20:29:18.734Z,17.85
2022-07-28T20:31:45.264Z,17.76
2022-07-28T20:34:13.124Z,17.75
2022-07-28T20:36:40.072Z,17.68
2022-07-28T20:39:27.572Z,17.69
2022-07-28T20:41:53.228Z,17.66
2022-07-28T20:44:28.773Z,17.61
2022-07-28T20:46:58.624Z,17.61
2022-07-28T20:49:25.339Z,17.58
2022-07-28T20:51:51.987Z,17.58
2022-07-28T20:54:19.029Z,17.60
2022-07-28T20:56:45.610Z,17.58
2022-07-28T20:59:12.181Z,17.51
2022-07-28T21:01:39.173Z,17.33
2022-07-28T21:04:05.869Z,17.24
2022-07-28T21:06:32.571Z,17.25
2022-07-28T21:09:01.531Z,17.24
2022-07-28T21:11:28.761Z,17.23
2022-07-28T21:14:01.751Z,17.23
2022-07-28T21:16:28.411Z,17.16
2022-07-28T21:18:55.065Z,17.10
2022-07-28T21:21:22.117Z,17.02
2022-07-28T21:23:49.426Z,16.98
2022-07-28T21:26:16.601Z,16.92
2022-07-28T21:29:01.865Z,16.92
2022-07-28T21:31:28.509Z,16.82
2022-07-28T21:33:55.251Z,16.72
2022-07-28T21:36:21.793Z,16.68
2022-07-28T21:38:48.430Z,16.60
2022-07-28T21:41:15.023Z,16.57
2022-07-28T21:43:41.888Z,16.54
2022-07-28T21:46:09.671Z,16.45
2022-07-28T21:48:36.380Z,16.39
2022-07-28T21:51:03.006Z,16.39
2022-07-28T21:53:29.576Z,16.31
2022-07-28T21:55:57.128Z,16.19
2022-07-28T21:58:23.701Z,16.17
2022-07-28T22:00:50.280Z,16.14
2022-07-28T22:03:16.880Z,16.12
2022-07-28T22:05:43.581Z,16.05
2022-07-28T22:08:10.860Z,16.06
2022-07-28T22:10:37.471Z,16.01
2022-07-28T22:13:04.083Z,16.00
2022-07-28T22:15:30.654Z,15.99
2022-07-28T22:17:57.216Z,15.95
2022-07-28T22:20:23.737Z,15.86
2022-07-28T22:22:50.248Z,15.79
2022-07-28T22:25:16.840Z,15.61
2022-07-28T22:27:43.366Z,15.53
2022-07-28T22:30:10.201Z,15.50
2022-07-28T22:32:36.753Z,15.42
2022-07-28T22:35:03.484Z,15.46
2022-07-28T22:37:30.036Z,15.44
2022-07-28T22:39:56.588Z,15.47
2022-07-28T22:42:23.144Z,15.45
2022-07-28T22:44:49.713Z,15.47
2022-07-28T22:47:16.853Z,15.47
2022-07-28T22:49:43.419Z,15.45
2022-07-28T22:52:09.969Z,15.39
2022-07-28T22:54:40.179Z,15.39
2022-07-28T22:57:06.922Z,15.38
2022-07-28T22:59:38.565Z,15.39
2022-07-28T23:02:07.024Z,15.37
2022-07-28T23:04:33.624Z,15.39
2022-07-28T23:07:00.161Z,15.29
2022-07-28T23:09:27.208Z,15.34
2022-07-28T23:11:55.718Z,15.36
2022-07-28T23:14:22.936Z,15.32
2022-07-28T23:16:49.514Z,15.35
2022-07-28T23:19:16.470Z,15.35
2022-07-28T23:21:43.051Z,15.34
2022-07-28T23:24:09.604Z,15.39
2022-07-28T23:26:36.167Z,15.40
2022-07-28T23:29:02.711Z,15.49
2022-07-28T23:31:29.409Z,15.45
2022-07-28T23:33:57.663Z,15.48
2022-07-28T23:36:27.552Z,15.49
2022-07-28T23:38:58.892Z,15.47
2022-07-28T23:41:26.455Z,15.51
2022-07-28T23:43:53.479Z,15.56
2022-07-28T23:46:20.128Z,15.57
2022-07-28T23:48:46.859Z,15.51
2022-07-28T23:51:16.251Z,15.48
2022-07-28T23:53:42.894Z,15.38
2022-07-28T23:56:09.899Z,15.32
2022-07-28T23:58:36.448Z,15.32
