createdAt,value
2019-05-13T00:00:25.820Z,1.40
2019-05-13T00:02:54.926Z,1.80
2019-05-13T00:05:25.935Z,2.30
2019-05-13T00:07:55.131Z,2.00
2019-05-13T00:10:24.473Z,2.03
2019-05-13T00:12:54.151Z,2.23
2019-05-13T00:15:24.300Z,2.10
2019-05-13T00:17:54.386Z,2.67
2019-05-13T00:20:24.150Z,1.97
2019-05-13T00:22:53.947Z,1.73
2019-05-13T00:25:24.229Z,2.03
2019-05-13T00:27:53.763Z,1.90
2019-05-13T00:30:23.570Z,2.33
2019-05-13T00:32:54.527Z,2.00
2019-05-13T00:35:23.673Z,1.90
2019-05-13T00:37:54.305Z,2.00
2019-05-13T00:40:24.129Z,2.33
2019-05-13T00:42:54.505Z,1.90
2019-05-13T00:45:24.518Z,2.13
2019-05-13T00:47:54.053Z,2.20
2019-05-13T00:50:24.166Z,1.90
2019-05-13T00:52:53.704Z,1.93
2019-05-13T00:55:23.836Z,1.80
2019-05-13T00:57:54.148Z,2.23
2019-05-13T01:00:24.278Z,1.87
2019-05-13T01:02:53.485Z,2.30
2019-05-13T01:05:23.423Z,1.80
2019-05-13T01:07:53.747Z,2.10
2019-05-13T01:10:23.773Z,2.60
2019-05-13T01:12:53.945Z,1.70
2019-05-13T01:15:24.753Z,1.90
2019-05-13T01:17:54.015Z,1.97
2019-05-13T01:20:23.621Z,1.97
2019-05-13T01:22:54.107Z,1.73
2019-05-13T01:25:24.428Z,2.07
2019-05-13T01:27:53.854Z,1.97
2019-05-13T01:30:23.801Z,2.37
2019-05-13T01:32:54.053Z,2.40
2019-05-13T01:35:23.700Z,2.17
2019-05-13T01:37:53.885Z,1.70
2019-05-13T01:40:23.961Z,2.07
2019-05-13T01:42:54.158Z,1.80
2019-05-13T01:45:24.095Z,2.27
2019-05-13T01:47:56.001Z,2.33
2019-05-13T01:50:25.125Z,2.30
2019-05-13T01:52:55.123Z,2.47
2019-05-13T01:55:24.485Z,2.07
2019-05-13T01:57:53.779Z,2.37
2019-05-13T02:00:24.194Z,2.63
2019-05-13T02:02:54.471Z,2.80
2019-05-13T02:05:24.329Z,2.80
2019-05-13T02:08:00.276Z,2.57
2019-05-13T02:10:46.220Z,2.30
2019-05-13T02:13:15.453Z,2.30
2019-05-13T02:15:45.211Z,2.53
2019-05-13T02:18:14.369Z,2.07
2019-05-13T02:20:44.315Z,2.10
2019-05-13T02:23:14.507Z,1.90
2019-05-13T02:25:43.701Z,2.20
2019-05-13T02:28:13.932Z,2.40
2019-05-13T02:30:45.558Z,2.80
2019-05-13T02:33:13.769Z,2.80
2019-05-13T02:35:43.701Z,2.27
2019-05-13T02:38:22.923Z,2.30
2019-05-13T02:40:52.750Z,2.27
2019-05-13T02:43:23.251Z,2.27
2019-05-13T02:45:53.256Z,1.90
2019-05-13T02:48:23.678Z,2.50
2019-05-13T02:50:53.941Z,2.67
2019-05-13T02:53:24.343Z,2.00
2019-05-13T02:55:53.804Z,2.60
2019-05-13T02:58:25.304Z,2.80
2019-05-13T03:00:54.414Z,2.33
2019-05-13T03:03:24.099Z,2.73
2019-05-13T03:05:53.725Z,3.00
2019-05-13T03:08:39.645Z,2.67
2019-05-13T03:10:55.772Z,2.30
2019-05-13T03:13:24.768Z,2.83
2019-05-13T03:16:03.627Z,2.13
2019-05-13T03:18:33.649Z,3.07
2019-05-13T03:21:03.565Z,2.30
2019-05-13T03:23:33.163Z,2.17
2019-05-13T03:26:03.229Z,2.50
2019-05-13T03:28:33.675Z,2.63
2019-05-13T03:31:06.754Z,2.80
2019-05-13T03:33:37.419Z,2.60
2019-05-13T03:36:07.809Z,2.27
2019-05-13T03:38:58.085Z,2.27
2019-05-13T03:41:12.505Z,2.50
2019-05-13T03:43:43.334Z,2.20
2019-05-13T03:46:13.643Z,2.60
2019-05-13T03:48:43.114Z,2.10
2019-05-13T03:51:13.558Z,2.30
2019-05-13T03:53:44.025Z,2.20
2019-05-13T03:56:13.585Z,2.13
2019-05-13T03:58:43.531Z,1.93
2019-05-13T04:01:13.481Z,2.13
2019-05-13T04:03:44.228Z,2.33
2019-05-13T04:06:14.296Z,1.87
2019-05-13T04:08:44.436Z,2.30
2019-05-13T04:11:13.626Z,1.93
2019-05-13T04:13:43.592Z,2.67
2019-05-13T04:16:13.381Z,2.67
2019-05-13T04:18:46.318Z,2.07
2019-05-13T04:21:15.506Z,2.40
2019-05-13T04:23:45.415Z,2.10
2019-05-13T04:26:15.327Z,2.33
2019-05-13T04:28:44.660Z,3.30
2019-05-13T04:31:14.567Z,2.10
2019-05-13T04:33:43.921Z,2.43
2019-05-13T04:36:13.933Z,1.97
2019-05-13T04:38:44.538Z,2.47
2019-05-13T04:41:14.591Z,2.13
2019-05-13T04:43:44.346Z,2.10
2019-05-13T04:46:14.489Z,2.67
2019-05-13T04:48:44.796Z,2.13
2019-05-13T04:51:14.433Z,2.13
2019-05-13T04:53:44.304Z,2.33
2019-05-13T04:56:14.335Z,1.87
2019-05-13T04:58:44.038Z,2.23
2019-05-13T05:02:04.831Z,2.30
2019-05-13T05:04:44.417Z,2.10
2019-05-13T05:07:26.109Z,2.50
2019-05-13T05:10:21.175Z,2.40
2019-05-13T05:13:22.108Z,2.40
2019-05-13T05:16:12.959Z,2.13
2019-05-13T05:19:06.932Z,2.07
2019-05-13T05:21:44.227Z,1.83
2019-05-13T05:24:57.419Z,2.20
2019-05-13T05:27:51.803Z,2.20
2019-05-13T05:30:53.415Z,2.67
2019-05-13T05:34:05.700Z,2.83
2019-05-13T05:37:16.596Z,2.37
2019-05-13T05:39:47.545Z,2.10
2019-05-13T05:42:17.177Z,1.80
2019-05-13T05:44:47.988Z,1.80
2019-05-13T05:47:21.333Z,2.03
2019-05-13T05:49:53.883Z,2.40
2019-05-13T05:52:24.535Z,1.50
2019-05-13T05:54:54.277Z,1.90
2019-05-13T05:57:26.394Z,2.27
2019-05-13T05:59:56.274Z,1.90
2019-05-13T06:02:28.617Z,1.80
2019-05-13T06:04:58.586Z,1.90
2019-05-13T06:07:28.878Z,1.80
2019-05-13T06:09:58.404Z,1.70
2019-05-13T06:12:31.387Z,1.60
2019-05-13T06:15:02.613Z,2.60
2019-05-13T06:17:41.296Z,1.93
2019-05-13T06:20:13.430Z,1.30
2019-05-13T06:22:43.042Z,1.50
2019-05-13T06:25:14.552Z,1.53
2019-05-13T06:27:45.765Z,2.03
2019-05-13T06:30:15.193Z,1.40
2019-05-13T06:32:45.103Z,1.87
2019-05-13T06:35:14.362Z,1.83
2019-05-13T06:37:44.740Z,1.87
2019-05-13T06:40:14.357Z,1.43
2019-05-13T06:42:43.665Z,2.03
2019-05-13T06:45:13.090Z,1.50
2019-05-13T06:47:42.380Z,1.30
2019-05-13T06:53:36.767Z,1.13
2019-05-13T06:56:05.766Z,1.67
2019-05-13T06:58:36.914Z,1.47
2019-05-13T07:01:11.943Z,1.47
2019-05-13T07:03:41.992Z,1.30
2019-05-13T07:06:12.330Z,1.63
2019-05-13T07:09:13.244Z,1.30
2019-05-13T07:11:42.441Z,1.30
2019-05-13T07:14:16.024Z,1.43
2019-05-13T07:16:45.523Z,1.50
2019-05-13T07:19:14.814Z,1.10
2019-05-13T07:21:44.423Z,1.07
2019-05-13T07:24:13.785Z,1.10
2019-05-13T07:26:44.606Z,0.93
2019-05-13T17:50:31.933Z,1.23
2019-05-13T17:53:02.153Z,2.00
2019-05-13T17:55:32.782Z,2.23
2019-05-13T17:58:04.388Z,1.93
2019-05-13T18:00:34.357Z,1.97
2019-05-13T18:03:05.528Z,1.60
2019-05-13T18:05:36.465Z,1.70
2019-05-13T18:08:07.012Z,1.40
2019-05-13T18:10:36.877Z,1.50
2019-05-13T18:13:08.177Z,1.67
2019-05-13T18:15:43.267Z,1.30
2019-05-13T18:18:23.339Z,1.60
2019-05-13T18:20:53.349Z,1.40
2019-05-13T18:23:23.686Z,1.60
2019-05-13T18:25:55.063Z,1.40
2019-05-13T18:28:30.887Z,1.63
2019-05-13T18:30:58.582Z,1.40
2019-05-13T18:33:28.263Z,1.63
2019-05-13T18:35:58.060Z,1.30
2019-05-13T18:38:27.855Z,1.53
2019-05-13T18:40:57.656Z,1.30
2019-05-13T18:43:27.164Z,1.40
2019-05-13T18:46:02.089Z,1.37
2019-05-13T18:48:32.331Z,1.60
2019-05-13T18:51:04.411Z,1.67
2019-05-13T18:53:34.259Z,1.20
2019-05-13T18:56:04.172Z,1.80
2019-05-13T18:58:38.011Z,1.53
2019-05-13T19:01:11.248Z,3.27
2019-05-13T19:03:48.847Z,3.43
2019-05-13T19:06:18.834Z,2.13
2019-05-13T19:08:52.957Z,1.60
2019-05-13T19:11:22.936Z,1.50
2019-05-13T19:13:52.475Z,1.47
2019-05-13T19:16:22.625Z,1.23
2019-05-13T19:18:52.137Z,1.37
2019-05-13T19:21:22.108Z,1.40
2019-05-13T19:23:52.109Z,1.23
2019-05-13T19:26:21.958Z,1.20
2019-05-13T19:28:54.404Z,1.60
2019-05-13T19:31:25.389Z,1.40
2019-05-13T19:33:58.257Z,1.50
2019-05-13T19:37:03.467Z,1.10
2019-05-13T19:39:33.519Z,1.33
2019-05-13T19:42:04.087Z,1.13
2019-05-13T19:44:34.984Z,1.80
2019-05-13T19:47:05.811Z,1.47
2019-05-13T19:49:37.450Z,1.63
2019-05-13T19:52:06.809Z,1.47
2019-05-13T19:54:36.340Z,1.80
2019-05-13T19:57:07.655Z,1.30
2019-05-13T19:59:39.012Z,1.30
2019-05-13T20:02:08.660Z,1.60
2019-05-13T20:04:41.324Z,1.67
2019-05-13T20:07:13.469Z,1.73
2019-05-13T20:09:47.759Z,1.70
2019-05-13T20:12:17.599Z,1.40
2019-05-13T20:14:51.731Z,1.83
2019-05-13T20:17:24.060Z,1.40
2019-05-13T20:19:57.386Z,1.20
2019-05-13T20:22:31.446Z,2.10
2019-05-13T20:25:06.276Z,1.53
2019-05-13T20:27:39.076Z,1.60
2019-05-13T20:30:11.271Z,1.50
2019-05-13T20:32:43.292Z,1.47
2019-05-13T20:35:18.717Z,1.60
2019-05-13T20:37:51.616Z,1.30
2019-05-13T20:40:22.100Z,1.47
2019-05-13T20:42:51.854Z,1.37
2019-05-13T20:45:37.102Z,1.50
2019-05-13T20:48:07.992Z,1.40
2019-05-13T20:50:37.316Z,1.40
2019-05-13T20:53:06.556Z,1.70
2019-05-13T20:55:36.612Z,1.50
2019-05-13T20:58:12.724Z,1.63
2019-05-13T21:00:42.324Z,1.90
2019-05-13T21:03:12.077Z,1.60
2019-05-13T21:05:44.591Z,1.70
2019-05-13T21:08:16.884Z,1.77
2019-05-13T21:10:48.433Z,1.77
2019-05-13T21:13:17.470Z,1.80
2019-05-13T21:15:47.066Z,2.00
2019-05-13T21:18:16.347Z,1.53
2019-05-13T21:20:45.850Z,1.70
2019-05-13T21:23:27.454Z,1.90
2019-05-13T21:25:51.735Z,1.60
2019-05-13T21:28:55.963Z,1.83
2019-05-13T21:31:25.354Z,1.73
2019-05-13T21:33:55.789Z,2.03
2019-05-13T21:36:30.335Z,1.73
2019-05-13T21:39:05.772Z,1.90
2019-05-13T21:41:38.099Z,1.60
2019-05-13T21:44:07.422Z,1.80
2019-05-13T21:46:37.248Z,1.90
2019-05-13T21:49:11.829Z,1.90
2019-05-13T21:51:42.133Z,1.70
2019-05-13T21:54:12.023Z,2.53
2019-05-13T21:56:42.715Z,1.77
2019-05-13T21:59:14.485Z,1.57
2019-05-13T22:01:55.226Z,1.70
2019-05-13T22:04:24.397Z,1.80
2019-05-13T22:07:02.577Z,1.80
2019-05-13T22:09:32.083Z,2.00
2019-05-13T22:12:02.016Z,2.07
2019-05-13T22:14:37.215Z,1.60
2019-05-13T22:17:06.863Z,1.50
2019-05-13T22:19:36.539Z,1.70
2019-05-13T22:22:05.925Z,1.90
2019-05-13T22:24:38.103Z,2.00
2019-05-13T22:28:12.884Z,1.80
2019-05-13T22:30:41.946Z,1.80
2019-05-13T22:33:45.349Z,1.67
2019-05-13T22:36:15.927Z,2.10
2019-05-13T22:38:51.962Z,1.90
2019-05-13T22:41:55.591Z,2.23
