createdAt,value
2023-05-14T00:00:22.097Z,2.97
2023-05-14T00:02:48.805Z,2.90
2023-05-14T00:05:15.645Z,3.38
2023-05-14T00:07:42.093Z,2.92
2023-05-14T00:10:08.878Z,3.50
2023-05-14T00:12:35.315Z,3.65
2023-05-14T00:15:02.438Z,3.40
2023-05-14T00:17:28.818Z,3.17
2023-05-14T00:19:55.317Z,3.10
2023-05-14T00:22:21.740Z,3.15
2023-05-14T00:24:48.271Z,3.08
2023-05-14T00:27:14.765Z,3.22
2023-05-14T00:29:41.199Z,2.97
2023-05-14T00:32:07.920Z,2.90
2023-05-14T00:34:35.956Z,3.65
2023-05-14T00:37:02.331Z,3.33
2023-05-14T00:39:28.723Z,3.35
2023-05-14T00:41:55.118Z,3.38
2023-05-14T00:44:21.588Z,2.90
2023-05-14T00:46:48.165Z,3.08
2023-05-14T00:49:15.653Z,3.00
2023-05-14T00:51:42.860Z,3.33
2023-05-14T00:54:09.420Z,3.17
2023-05-14T00:56:36.184Z,3.45
2023-05-14T00:59:02.594Z,3.00
2023-05-14T01:01:29.101Z,2.90
2023-05-14T01:03:57.902Z,3.55
2023-05-14T01:06:39.195Z,2.65
2023-05-14T01:09:26.423Z,2.90
2023-05-14T01:12:00.221Z,3.13
2023-05-14T01:14:52.549Z,2.95
2023-05-14T01:17:20.440Z,3.58
2023-05-14T01:19:48.346Z,3.83
2023-05-14T01:22:14.796Z,3.22
2023-05-14T01:24:41.229Z,3.65
2023-05-14T01:27:26.069Z,2.72
2023-05-14T01:30:03.237Z,3.08
2023-05-14T01:32:30.901Z,3.08
2023-05-14T01:35:00.274Z,3.50
2023-05-14T01:37:29.576Z,3.63
2023-05-14T01:39:57.320Z,3.40
2023-05-14T01:42:23.884Z,3.42
2023-05-14T01:44:50.413Z,3.70
2023-05-14T01:47:16.851Z,3.42
2023-05-14T01:49:43.290Z,3.08
2023-05-14T01:52:09.657Z,2.70
2023-05-14T01:54:36.032Z,3.00
2023-05-14T01:57:02.442Z,2.97
2023-05-14T01:59:29.851Z,3.22
2023-05-14T02:01:56.408Z,3.60
2023-05-14T02:04:22.957Z,3.20
2023-05-14T02:06:49.456Z,2.67
2023-05-14T02:09:15.954Z,2.80
2023-05-14T02:11:42.359Z,3.42
2023-05-14T02:14:08.716Z,4.10
2023-05-14T02:16:35.172Z,2.97
2023-05-14T02:19:01.598Z,4.05
2023-05-14T02:21:28.101Z,3.47
2023-05-14T02:23:54.482Z,3.78
2023-05-14T02:26:21.384Z,2.90
2023-05-14T02:28:47.874Z,3.85
2023-05-14T02:31:14.494Z,3.38
2023-05-14T02:33:40.968Z,2.85
2023-05-14T02:36:07.533Z,3.33
2023-05-14T02:38:33.921Z,3.30
2023-05-14T02:41:00.331Z,3.35
2023-05-14T02:43:26.812Z,2.90
2023-05-14T02:45:53.145Z,3.60
2023-05-14T02:48:19.533Z,3.25
2023-05-14T02:50:46.670Z,2.92
2023-05-14T02:53:13.045Z,2.88
2023-05-14T02:55:39.442Z,3.10
2023-05-14T02:58:05.823Z,3.40
2023-05-14T03:00:32.415Z,3.10
2023-05-14T03:02:59.222Z,3.30
2023-05-14T03:05:26.023Z,3.05
2023-05-14T03:07:53.631Z,3.72
2023-05-14T03:10:20.325Z,2.78
2023-05-14T03:12:47.428Z,3.25
2023-05-14T03:15:13.854Z,2.92
2023-05-14T03:17:40.283Z,2.90
2023-05-14T03:20:07.156Z,3.30
2023-05-14T03:22:33.586Z,2.97
2023-05-14T03:24:59.952Z,3.28
2023-05-14T03:27:26.353Z,3.03
2023-05-14T03:29:52.700Z,2.97
2023-05-14T03:32:19.479Z,3.08
2023-05-14T03:34:45.970Z,3.30
2023-05-14T03:37:12.480Z,2.67
2023-05-14T03:39:38.831Z,3.08
2023-05-14T03:42:05.304Z,2.95
2023-05-14T03:44:31.615Z,3.13
2023-05-14T03:46:58.039Z,3.13
2023-05-14T03:49:24.869Z,3.25
2023-05-14T03:51:51.352Z,3.15
2023-05-14T03:54:17.835Z,3.47
2023-05-14T03:56:44.404Z,3.20
2023-05-14T03:59:10.816Z,3.05
2023-05-14T04:01:37.292Z,2.85
2023-05-14T04:04:03.937Z,3.05
2023-05-14T04:06:31.052Z,3.00
2023-05-14T04:08:57.397Z,2.95
2023-05-14T04:11:23.851Z,2.92
2023-05-14T04:13:50.292Z,3.05
2023-05-14T04:16:16.687Z,3.20
2023-05-14T04:18:43.212Z,2.67
2023-05-14T04:21:09.676Z,2.78
2023-05-14T04:23:35.986Z,3.78
2023-05-14T04:26:02.371Z,3.40
2023-05-14T04:28:28.800Z,3.42
2023-05-14T04:30:55.390Z,3.10
2023-05-14T04:33:21.816Z,2.80
2023-05-14T04:35:48.409Z,3.10
2023-05-14T04:38:14.896Z,3.40
2023-05-14T04:40:44.215Z,3.20
2023-05-14T04:43:10.813Z,2.88
2023-05-14T04:45:37.295Z,3.25
2023-05-14T04:48:04.829Z,3.03
2023-05-14T04:50:31.341Z,3.00
2023-05-14T04:52:57.680Z,2.95
2023-05-14T04:55:24.257Z,2.78
2023-05-14T04:57:50.811Z,3.03
2023-05-14T05:00:17.621Z,2.88
2023-05-14T05:02:44.068Z,3.20
2023-05-14T05:05:10.719Z,3.03
2023-05-14T05:07:37.105Z,3.17
2023-05-14T05:10:03.714Z,3.33
2023-05-14T05:12:30.269Z,2.70
2023-05-14T05:14:57.350Z,2.80
2023-05-14T05:17:24.720Z,3.08
2023-05-14T05:19:51.247Z,2.85
2023-05-14T05:22:17.752Z,2.92
2023-05-14T05:24:44.471Z,2.67
2023-05-14T05:27:11.063Z,3.38
2023-05-14T05:29:37.845Z,2.83
2023-05-14T05:32:04.609Z,3.30
2023-05-14T05:34:31.285Z,3.33
2023-05-14T05:36:57.689Z,2.83
2023-05-14T05:39:24.023Z,2.97
2023-05-14T05:41:50.987Z,2.83
2023-05-14T05:44:17.382Z,2.45
2023-05-14T05:46:43.778Z,3.50
2023-05-14T05:49:10.221Z,2.90
2023-05-14T05:51:36.685Z,2.75
2023-05-14T05:54:03.595Z,2.65
2023-05-14T05:56:29.994Z,3.10
2023-05-14T05:58:56.714Z,2.63
2023-05-14T06:01:23.132Z,3.30
2023-05-14T06:03:49.482Z,3.03
2023-05-14T06:06:15.910Z,2.97
2023-05-14T06:08:42.530Z,2.90
2023-05-14T06:11:08.940Z,2.80
2023-05-14T06:13:35.313Z,3.22
2023-05-14T06:16:01.666Z,2.90
2023-05-14T06:18:28.042Z,3.33
2023-05-14T06:20:56.611Z,2.80
2023-05-14T06:23:22.981Z,3.03
2023-05-14T06:25:50.824Z,2.90
2023-05-14T06:28:17.469Z,2.78
2023-05-14T06:30:43.817Z,2.85
2023-05-14T06:33:10.333Z,3.00
2023-05-14T06:35:36.986Z,2.90
2023-05-14T06:38:03.554Z,2.72
2023-05-14T06:40:30.041Z,2.53
2023-05-14T06:42:56.443Z,2.72
2023-05-14T06:45:22.828Z,2.53
2023-05-14T06:47:49.223Z,3.25
2023-05-14T06:50:15.758Z,3.22
2023-05-14T06:52:43.475Z,2.72
2023-05-14T06:55:10.101Z,2.60
2023-05-14T06:57:37.304Z,2.78
2023-05-14T07:00:05.660Z,2.78
2023-05-14T07:02:32.085Z,2.40
2023-05-14T07:04:58.453Z,2.35
2023-05-14T07:07:24.878Z,3.80
2023-05-14T07:09:51.319Z,3.13
2023-05-14T07:12:17.722Z,2.63
2023-05-14T07:14:44.130Z,2.30
2023-05-14T07:17:11.177Z,3.15
2023-05-14T07:19:37.576Z,3.05
2023-05-14T07:22:04.327Z,2.88
2023-05-14T07:24:30.746Z,2.97
2023-05-14T07:26:57.366Z,2.97
2023-05-14T07:29:25.168Z,3.50
2023-05-14T07:31:51.873Z,3.42
2023-05-14T07:34:19.130Z,3.15
2023-05-14T07:36:46.017Z,3.30
2023-05-14T07:39:12.440Z,3.78
2023-05-14T07:41:38.824Z,3.50
2023-05-14T07:44:05.354Z,3.42
2023-05-14T07:46:31.776Z,2.80
2023-05-14T07:48:58.208Z,3.40
2023-05-14T07:51:28.081Z,2.90
2023-05-14T07:53:55.674Z,2.90
2023-05-14T07:56:22.929Z,2.90
2023-05-14T07:58:51.033Z,3.45
2023-05-14T08:01:18.148Z,3.20
2023-05-14T08:03:44.710Z,3.22
2023-05-14T08:06:11.644Z,3.13
2023-05-14T08:08:38.047Z,2.80
2023-05-14T08:11:04.580Z,3.10
2023-05-14T08:13:31.081Z,3.15
2023-05-14T08:15:57.571Z,3.25
2023-05-14T08:18:23.913Z,2.95
2023-05-14T08:20:50.627Z,2.45
2023-05-14T08:23:17.100Z,3.10
2023-05-14T08:25:43.472Z,3.05
2023-05-14T08:28:09.872Z,3.10
2023-05-14T08:30:36.281Z,3.10
2023-05-14T08:33:02.792Z,3.00
2023-05-14T08:35:29.226Z,2.92
2023-05-14T08:37:57.075Z,3.30
2023-05-14T08:40:24.082Z,2.80
2023-05-14T08:42:51.505Z,2.60
2023-05-14T08:45:21.503Z,2.72
2023-05-14T08:47:50.429Z,2.85
2023-05-14T08:50:19.413Z,3.25
2023-05-14T08:55:14.130Z,2.60
2023-05-14T08:57:40.670Z,2.50
2023-05-14T09:00:14.226Z,3.03
2023-05-14T09:02:42.256Z,2.58
2023-05-14T09:05:09.774Z,2.90
2023-05-14T09:07:36.178Z,2.92
2023-05-14T09:10:03.947Z,3.00
2023-05-14T09:12:31.148Z,3.22
2023-05-14T09:14:57.591Z,2.45
2023-05-14T09:17:27.076Z,2.63
2023-05-14T09:19:53.777Z,2.80
2023-05-14T09:22:20.597Z,2.38
2023-05-14T09:25:01.204Z,2.88
2023-05-14T09:27:30.028Z,2.80
2023-05-14T09:29:56.408Z,2.50
2023-05-14T09:32:22.870Z,2.75
2023-05-14T09:34:49.236Z,2.35
2023-05-14T09:37:15.669Z,2.13
2023-05-14T09:39:42.152Z,2.83
2023-05-14T09:42:08.587Z,2.72
2023-05-14T09:44:36.273Z,2.50
2023-05-14T09:47:02.883Z,2.90
2023-05-14T09:49:29.339Z,2.70
2023-05-14T09:51:57.763Z,2.63
2023-05-14T09:54:26.430Z,2.85
2023-05-14T09:56:55.007Z,2.63
2023-05-14T09:59:22.093Z,2.78
2023-05-14T10:01:49.825Z,3.15
2023-05-14T10:04:16.634Z,3.10
2023-05-14T10:06:48.436Z,2.60
2023-05-14T10:09:18.919Z,2.53
2023-05-14T10:11:52.687Z,2.90
2023-05-14T10:14:28.948Z,2.70
2023-05-14T10:16:58.919Z,2.45
2023-05-14T10:19:26.400Z,2.70
2023-05-14T10:22:05.560Z,2.53
2023-05-14T10:24:33.102Z,3.28
2023-05-14T10:26:59.798Z,2.70
2023-05-14T10:29:36.517Z,2.60
2023-05-14T10:32:06.625Z,3.03
2023-05-14T10:34:37.685Z,2.30
2023-05-14T10:37:06.720Z,4.03
2023-05-14T10:39:51.609Z,2.97
2023-05-14T10:42:19.272Z,3.17
2023-05-14T10:45:01.681Z,2.45
2023-05-14T10:47:29.104Z,2.33
2023-05-14T10:49:57.436Z,2.58
2023-05-14T10:52:24.704Z,2.75
2023-05-14T10:54:55.866Z,3.00
2023-05-14T10:57:27.464Z,3.13
2023-05-14T10:59:55.564Z,2.50
2023-05-14T11:02:27.260Z,2.40
2023-05-14T11:04:59.233Z,2.90
2023-05-14T11:07:35.903Z,2.83
2023-05-14T11:10:07.321Z,3.35
2023-05-14T11:12:36.327Z,2.47
2023-05-14T11:15:06.489Z,2.08
2023-05-14T11:17:34.741Z,2.33
2023-05-14T11:20:01.176Z,2.67
2023-05-14T11:22:27.636Z,2.50
2023-05-14T11:24:54.129Z,3.17
2023-05-14T11:27:22.913Z,2.47
2023-05-14T11:29:50.265Z,2.65
2023-05-14T11:32:18.003Z,2.38
2023-05-14T11:34:45.653Z,2.60
2023-05-14T11:37:13.882Z,2.40
2023-05-14T11:39:49.319Z,2.88
2023-05-14T11:42:18.586Z,2.22
2023-05-14T11:44:50.122Z,2.50
2023-05-14T11:47:18.438Z,2.13
2023-05-14T11:49:45.423Z,2.33
2023-05-14T11:52:16.171Z,2.53
2023-05-14T11:54:44.258Z,2.60
2023-05-14T11:57:16.254Z,2.38
2023-05-14T11:59:42.943Z,2.47
2023-05-14T12:02:14.486Z,2.60
2023-05-14T12:04:42.789Z,2.55
2023-05-14T12:07:15.202Z,2.78
2023-05-14T12:09:49.291Z,2.83
2023-05-14T12:12:21.384Z,2.35
2023-05-14T12:14:49.039Z,2.42
2023-05-14T12:17:17.692Z,2.22
2023-05-14T12:19:45.656Z,2.30
2023-05-14T12:22:15.425Z,2.33
2023-05-14T12:24:43.309Z,2.35
2023-05-14T12:27:10.564Z,2.40
2023-05-14T12:29:38.887Z,2.60
2023-05-14T12:32:09.376Z,2.25
2023-05-14T12:34:37.569Z,2.75
2023-05-14T12:37:04.980Z,2.40
2023-05-14T12:39:34.845Z,2.20
2023-05-14T12:42:01.913Z,2.53
2023-05-14T12:44:28.891Z,2.30
2023-05-14T12:46:55.623Z,2.72
2023-05-14T12:49:22.086Z,3.17
2023-05-14T12:51:48.770Z,2.20
2023-05-14T12:54:15.991Z,2.40
2023-05-14T12:56:42.645Z,2.65
2023-05-14T12:59:09.562Z,2.63
2023-05-14T13:01:37.658Z,3.10
2023-05-14T13:04:05.505Z,2.50
2023-05-14T13:06:32.706Z,2.63
2023-05-14T13:09:01.745Z,2.67
2023-05-14T13:11:30.243Z,2.60
2023-05-14T13:13:56.672Z,2.75
2023-05-14T13:16:23.184Z,2.83
2023-05-14T13:18:49.629Z,2.47
2023-05-14T13:21:16.023Z,2.50
2023-05-14T13:23:42.503Z,2.80
2023-05-14T13:26:09.739Z,2.42
2023-05-14T13:28:36.072Z,2.55
2023-05-14T13:31:08.356Z,2.55
2023-05-14T13:33:40.040Z,2.50
2023-05-14T13:36:06.848Z,2.78
2023-05-14T13:38:33.216Z,2.50
2023-05-14T13:41:02.444Z,2.35
2023-05-14T13:43:30.484Z,2.50
2023-05-14T13:45:57.302Z,2.70
2023-05-14T13:48:24.723Z,2.50
2023-05-14T13:50:52.076Z,3.15
2023-05-14T13:53:23.028Z,2.33
2023-05-14T13:55:50.236Z,2.38
2023-05-14T13:58:16.815Z,2.83
2023-05-14T14:00:43.187Z,2.42
2023-05-14T14:03:09.539Z,2.60
2023-05-14T14:05:36.485Z,2.95
2023-05-14T14:08:17.896Z,2.83
2023-05-14T14:10:48.193Z,2.83
2023-05-14T14:13:14.635Z,2.65
2023-05-14T14:15:41.048Z,2.42
2023-05-14T14:18:07.486Z,2.83
2023-05-14T14:20:33.938Z,2.72
2023-05-14T14:23:00.308Z,2.90
2023-05-14T14:25:26.709Z,3.00
2023-05-14T14:27:53.103Z,2.70
2023-05-14T14:30:19.898Z,2.65
2023-05-14T14:32:47.675Z,2.78
2023-05-14T14:35:15.773Z,2.95
2023-05-14T14:37:45.423Z,2.55
2023-05-14T14:40:12.064Z,3.15
2023-05-14T14:42:38.572Z,2.60
2023-05-14T14:45:05.898Z,3.30
2023-05-14T14:47:32.565Z,3.33
2023-05-14T14:49:59.165Z,2.65
2023-05-14T14:52:26.518Z,2.88
2023-05-14T14:54:54.408Z,2.67
2023-05-14T14:57:21.717Z,3.40
2023-05-14T14:59:48.819Z,2.95
2023-05-14T15:02:15.499Z,2.78
2023-05-14T15:04:41.960Z,3.25
2023-05-14T15:07:08.392Z,2.75
2023-05-14T15:09:34.763Z,3.40
2023-05-14T15:12:01.169Z,3.10
2023-05-14T15:14:27.712Z,2.85
2023-05-14T15:16:54.123Z,2.83
2023-05-14T15:19:20.646Z,2.90
2023-05-14T15:21:46.973Z,2.80
2023-05-14T15:24:13.360Z,2.65
2023-05-14T15:26:40.159Z,2.88
2023-05-14T15:29:06.674Z,2.92
2023-05-14T15:31:33.175Z,2.50
2023-05-14T15:33:59.541Z,2.63
2023-05-14T15:36:25.931Z,2.95
2023-05-14T15:38:52.318Z,2.90
2023-05-14T15:41:18.713Z,3.83
2023-05-14T15:43:45.150Z,3.67
2023-05-14T15:46:11.547Z,4.03
2023-05-14T15:48:37.880Z,4.25
2023-05-14T15:51:04.269Z,4.22
2023-05-14T15:53:30.733Z,4.40
2023-05-14T15:55:57.135Z,5.20
2023-05-14T15:58:23.532Z,4.28
2023-05-14T16:00:49.895Z,5.35
2023-05-14T16:03:17.292Z,5.13
2023-05-14T16:05:44.768Z,5.43
2023-05-14T16:08:11.340Z,6.57
2023-05-14T16:10:37.734Z,5.72
2023-05-14T16:13:04.150Z,5.20
2023-05-14T16:15:30.652Z,6.07
2023-05-14T16:17:57.051Z,5.85
2023-05-14T16:20:23.614Z,5.53
2023-05-14T16:22:50.197Z,5.50
2023-05-14T16:25:18.563Z,5.28
2023-05-14T16:27:45.005Z,5.45
2023-05-14T16:30:11.663Z,4.95
2023-05-14T16:32:38.191Z,4.60
2023-05-14T16:35:04.853Z,5.03
2023-05-14T16:37:31.235Z,4.90
2023-05-14T16:39:57.735Z,4.00
2023-05-14T16:42:24.068Z,4.15
2023-05-14T16:44:50.463Z,4.00
2023-05-14T16:47:16.973Z,4.30
2023-05-14T16:49:43.397Z,4.25
2023-05-14T16:52:09.738Z,3.80
2023-05-14T16:54:36.401Z,4.28
2023-05-14T16:57:02.872Z,3.08
2023-05-14T16:59:29.359Z,3.72
2023-05-14T17:01:56.136Z,4.30
2023-05-14T17:04:24.856Z,3.72
2023-05-14T17:06:51.243Z,3.83
2023-05-14T17:09:17.661Z,3.13
2023-05-14T17:11:44.156Z,3.60
2023-05-14T17:14:10.587Z,3.60
2023-05-14T17:16:38.891Z,3.45
2023-05-14T17:19:05.501Z,3.28
2023-05-14T17:21:32.131Z,3.28
2023-05-14T17:23:58.674Z,3.58
2023-05-14T17:26:25.072Z,3.17
2023-05-14T17:28:51.428Z,3.53
2023-05-14T17:31:17.949Z,2.97
2023-05-14T17:33:44.403Z,3.47
2023-05-14T17:36:10.939Z,3.40
2023-05-14T17:38:37.320Z,3.45
2023-05-14T17:41:03.732Z,4.15
2023-05-14T17:43:30.142Z,3.65
2023-05-14T17:45:56.545Z,3.60
2023-05-14T17:48:24.054Z,3.35
2023-05-14T17:50:51.589Z,3.22
2023-05-14T17:53:18.083Z,3.80
2023-05-14T17:55:44.612Z,2.97
2023-05-14T17:58:13.318Z,3.53
2023-05-14T18:00:40.491Z,3.15
2023-05-14T18:03:10.547Z,2.97
2023-05-14T18:05:38.109Z,3.30
2023-05-14T18:08:04.698Z,3.70
2023-05-14T18:10:31.306Z,3.70
2023-05-14T18:12:57.713Z,3.25
2023-05-14T18:15:26.329Z,3.28
2023-05-14T18:17:53.058Z,3.70
2023-05-14T18:20:19.997Z,3.92
2023-05-14T18:22:46.455Z,3.25
2023-05-14T18:25:13.609Z,3.88
2023-05-14T18:27:44.349Z,3.53
2023-05-14T18:30:15.223Z,3.45
2023-05-14T18:32:43.866Z,3.58
2023-05-14T18:35:11.562Z,3.15
2023-05-14T18:37:37.972Z,3.28
2023-05-14T18:40:05.178Z,3.10
2023-05-14T18:42:31.574Z,3.13
2023-05-14T18:44:58.040Z,3.10
2023-05-14T18:47:24.618Z,3.20
2023-05-14T18:49:54.967Z,3.10
2023-05-14T18:52:22.667Z,3.20
2023-05-14T18:54:49.040Z,3.35
2023-05-14T18:57:15.517Z,3.25
2023-05-14T18:59:41.981Z,3.20
2023-05-14T19:02:08.500Z,2.72
2023-05-14T19:04:41.213Z,3.10
2023-05-14T19:07:17.377Z,3.28
2023-05-14T19:09:43.738Z,3.35
2023-05-14T19:12:10.164Z,2.85
2023-05-14T19:14:36.678Z,3.08
2023-05-14T19:17:03.126Z,3.30
2023-05-14T19:19:29.483Z,2.97
2023-05-14T19:21:55.872Z,3.40
2023-05-14T19:24:22.237Z,3.08
2023-05-14T19:26:48.669Z,3.80
2023-05-14T19:29:15.104Z,2.80
2023-05-14T19:31:41.655Z,3.47
2023-05-14T19:34:08.082Z,3.17
2023-05-14T19:36:34.495Z,2.95
2023-05-14T19:39:03.475Z,3.70
2023-05-14T19:41:29.872Z,2.80
2023-05-14T19:43:56.235Z,2.70
2023-05-14T19:46:22.674Z,3.08
2023-05-14T19:48:49.137Z,2.88
2023-05-14T19:51:15.508Z,2.75
2023-05-14T19:53:41.968Z,3.10
2023-05-14T19:56:08.337Z,3.00
2023-05-14T19:58:34.788Z,3.00
2023-05-14T20:01:01.234Z,3.13
2023-05-14T20:03:27.788Z,3.75
2023-05-14T20:05:55.814Z,2.53
2023-05-14T20:08:22.319Z,3.28
2023-05-14T20:10:48.766Z,2.92
2023-05-14T20:13:15.506Z,3.10
2023-05-14T20:15:41.944Z,2.95
2023-05-14T20:18:08.567Z,3.25
2023-05-14T20:20:35.660Z,2.90
2023-05-14T20:23:02.162Z,3.30
2023-05-14T20:25:28.984Z,2.60
2023-05-14T20:27:55.417Z,2.80
2023-05-14T20:30:21.800Z,2.95
2023-05-14T20:32:48.207Z,2.85
2023-05-14T20:35:14.765Z,3.20
2023-05-14T20:37:41.258Z,2.63
2023-05-14T20:40:10.457Z,2.70
2023-05-14T20:42:36.990Z,3.45
2023-05-14T20:45:03.812Z,2.97
2023-05-14T20:47:32.899Z,2.60
2023-05-14T20:49:59.975Z,2.90
2023-05-14T20:52:26.852Z,2.63
2023-05-14T20:54:53.261Z,2.92
2023-05-14T20:57:19.912Z,3.00
2023-05-14T20:59:47.457Z,2.90
2023-05-14T21:02:13.977Z,2.72
2023-05-14T21:04:41.012Z,2.90
2023-05-14T21:07:07.449Z,2.95
2023-05-14T21:09:33.880Z,2.67
2023-05-14T21:12:00.286Z,2.60
2023-05-14T21:14:26.705Z,2.60
2023-05-14T21:16:53.230Z,2.72
2023-05-14T21:19:19.702Z,2.95
2023-05-14T21:21:47.333Z,2.45
2023-05-14T21:24:13.810Z,2.92
2023-05-14T21:26:41.378Z,2.80
2023-05-14T21:29:07.835Z,2.70
2023-05-14T21:31:34.418Z,2.45
2023-05-14T21:34:00.850Z,2.60
2023-05-14T21:36:27.299Z,2.65
2023-05-14T21:38:53.810Z,2.58
2023-05-14T21:41:21.132Z,2.33
2023-05-14T21:43:47.644Z,2.72
2023-05-14T21:46:14.101Z,2.13
2023-05-14T21:48:40.579Z,2.85
2023-05-14T21:51:07.049Z,2.65
2023-05-14T21:53:34.704Z,2.88
2023-05-14T21:56:01.118Z,2.70
2023-05-14T21:58:27.870Z,3.28
2023-05-14T22:00:54.313Z,2.50
2023-05-14T22:03:20.825Z,2.70
2023-05-14T22:05:49.056Z,2.08
2023-05-14T22:08:17.443Z,3.28
2023-05-14T22:10:44.210Z,2.53
2023-05-14T22:13:11.004Z,2.88
2023-05-14T22:15:37.890Z,3.08
2023-05-14T22:18:04.635Z,2.30
2023-05-14T22:20:31.248Z,2.50
2023-05-14T22:22:57.654Z,2.33
2023-05-14T22:25:24.205Z,2.70
2023-05-14T22:27:50.756Z,2.60
2023-05-14T22:30:17.178Z,2.20
2023-05-14T22:32:43.727Z,2.40
2023-05-14T22:35:11.162Z,2.67
2023-05-14T22:37:37.588Z,2.78
2023-05-14T22:40:05.185Z,2.83
2023-05-14T22:42:31.603Z,2.47
2023-05-14T22:44:57.939Z,2.40
2023-05-14T22:47:25.191Z,2.47
2023-05-14T22:49:51.705Z,2.50
2023-05-14T22:52:18.879Z,2.50
2023-05-14T22:54:46.590Z,2.40
2023-05-14T22:57:13.127Z,2.63
2023-05-14T22:59:39.557Z,2.47
2023-05-14T23:02:06.796Z,2.72
2023-05-14T23:04:33.388Z,3.15
2023-05-14T23:06:59.836Z,3.00
2023-05-14T23:09:26.234Z,2.50
2023-05-14T23:11:52.656Z,2.70
2023-05-14T23:14:19.669Z,2.47
2023-05-14T23:16:46.109Z,2.35
2023-05-14T23:19:12.796Z,2.80
2023-05-14T23:21:39.414Z,2.53
2023-05-14T23:24:06.250Z,2.53
2023-05-14T23:26:32.755Z,2.50
2023-05-14T23:28:59.208Z,2.35
2023-05-14T23:31:25.650Z,2.65
2023-05-14T23:33:52.087Z,2.40
2023-05-14T23:36:18.615Z,2.42
2023-05-14T23:38:45.278Z,2.60
2023-05-14T23:41:11.662Z,2.42
2023-05-14T23:43:38.053Z,2.45
2023-05-14T23:46:04.608Z,2.38
2023-05-14T23:48:31.258Z,2.10
2023-05-14T23:50:57.666Z,1.92
2023-05-14T23:53:24.095Z,2.58
2023-05-14T23:55:50.694Z,2.13
2023-05-14T23:58:17.237Z,2.55
