createdAt,value
2023-04-15T00:02:22.192Z,94864.00
2023-04-15T00:05:08.608Z,94872.00
2023-04-15T00:07:54.786Z,94865.00
2023-04-15T00:10:40.732Z,94868.00
2023-04-15T00:13:26.942Z,94871.00
2023-04-15T00:16:12.900Z,94873.00
2023-04-15T00:18:59.274Z,94869.00
2023-04-15T00:21:45.242Z,94876.00
2023-04-15T00:24:31.739Z,94868.00
2023-04-15T00:27:17.782Z,94874.00
2023-04-15T00:30:04.288Z,94864.00
2023-04-15T00:32:51.378Z,94864.00
2023-04-15T00:35:40.649Z,94865.00
2023-04-15T00:38:26.389Z,94866.00
2023-04-15T00:41:13.825Z,94861.00
2023-04-15T00:44:00.913Z,94863.00
2023-04-15T00:46:48.255Z,94858.00
2023-04-15T00:49:34.381Z,94849.00
2023-04-15T00:52:21.894Z,94845.00
2023-04-15T00:55:08.784Z,94849.00
2023-04-15T00:57:55.671Z,94855.00
2023-04-15T01:00:43.061Z,94854.00
2023-04-15T01:03:30.562Z,94846.00
2023-04-15T01:06:19.899Z,94855.00
2023-04-15T01:09:06.375Z,94852.00
2023-04-15T01:11:52.874Z,94851.00
2023-04-15T01:14:39.468Z,94850.00
2023-04-15T01:17:26.154Z,94842.00
2023-04-15T01:20:12.835Z,94837.00
2023-04-15T01:22:59.245Z,94842.00
2023-04-15T01:25:46.704Z,94842.00
2023-04-15T01:28:33.022Z,94852.00
2023-04-15T01:31:18.881Z,94851.00
2023-04-15T01:34:04.886Z,94845.00
2023-04-15T01:36:50.557Z,94848.00
2023-04-15T01:39:37.321Z,94841.00
2023-04-15T01:42:23.353Z,94837.00
2023-04-15T01:45:10.058Z,94840.00
2023-04-15T01:47:57.579Z,94834.00
2023-04-15T01:50:44.038Z,94842.00
2023-04-15T01:53:30.177Z,94834.00
2023-04-15T01:56:16.976Z,94831.00
2023-04-15T01:59:03.855Z,94831.00
2023-04-15T02:01:50.038Z,94838.00
2023-04-15T02:04:35.667Z,94834.00
2023-04-15T02:07:22.167Z,94830.00
2023-04-15T02:10:09.452Z,94828.00
2023-04-15T02:12:55.299Z,94834.00
2023-04-15T02:15:41.348Z,94840.00
2023-04-15T02:18:27.453Z,94835.00
2023-04-15T02:21:13.920Z,94834.00
2023-04-15T02:24:00.068Z,94835.00
2023-04-15T02:26:46.831Z,94831.00
2023-04-15T02:29:34.343Z,94832.00
2023-04-15T02:32:20.785Z,94838.00
2023-04-15T02:35:09.150Z,94835.00
2023-04-15T02:37:55.828Z,94829.00
2023-04-15T02:40:42.356Z,94829.00
2023-04-15T02:43:28.038Z,94832.00
2023-04-15T02:46:14.919Z,94829.00
2023-04-15T02:49:03.103Z,94837.00
2023-04-15T02:51:49.867Z,94831.00
2023-04-15T02:54:36.050Z,94841.00
2023-04-15T02:57:23.272Z,94829.00
2023-04-15T03:00:11.520Z,94829.00
2023-04-15T03:03:05.673Z,94833.00
2023-04-15T03:05:52.221Z,94834.00
2023-04-15T03:08:38.630Z,94831.00
2023-04-15T03:11:24.825Z,94835.00
2023-04-15T03:14:11.281Z,94838.00
2023-04-15T03:17:01.936Z,94832.00
2023-04-15T03:19:48.303Z,94834.00
2023-04-15T03:22:35.052Z,94834.00
2023-04-15T03:25:21.921Z,94825.00
2023-04-15T03:28:07.579Z,94826.00
2023-04-15T03:30:53.910Z,94822.00
2023-04-15T03:33:39.993Z,94819.00
2023-04-15T03:36:27.418Z,94822.00
2023-04-15T03:39:13.965Z,94819.00
2023-04-15T03:42:00.344Z,94818.00
2023-04-15T03:44:46.522Z,94819.00
2023-04-15T03:47:32.633Z,94817.00
2023-04-15T03:50:18.236Z,94818.00
2023-04-15T03:53:04.392Z,94826.00
2023-04-15T03:55:50.384Z,94818.00
2023-04-15T03:58:36.366Z,94822.00
2023-04-15T04:01:22.858Z,94822.00
2023-04-15T04:04:09.263Z,94823.00
2023-04-15T04:06:55.891Z,94824.00
2023-04-15T04:09:42.182Z,94827.00
2023-04-15T04:12:27.911Z,94829.00
2023-04-15T04:15:14.654Z,94833.00
2023-04-15T04:18:00.505Z,94835.00
2023-04-15T04:20:46.915Z,94835.00
2023-04-15T04:23:33.439Z,94833.00
2023-04-15T04:26:20.279Z,94838.00
2023-04-15T04:29:06.526Z,94839.00
2023-04-15T04:31:53.131Z,94838.00
2023-04-15T04:34:39.361Z,94840.00
2023-04-15T04:37:25.147Z,94840.00
2023-04-15T04:40:11.970Z,94847.00
2023-04-15T04:42:58.010Z,94848.00
2023-04-15T04:45:43.660Z,94845.00
2023-04-15T04:48:29.605Z,94851.00
2023-04-15T04:51:16.158Z,94856.00
2023-04-15T04:54:03.703Z,94858.00
2023-04-15T04:56:50.668Z,94862.00
2023-04-15T04:59:36.641Z,94860.00
2023-04-15T05:02:23.790Z,94849.00
2023-04-15T05:05:12.224Z,94852.00
2023-04-15T05:07:58.345Z,94851.00
2023-04-15T05:10:46.030Z,94856.00
2023-04-15T05:13:31.937Z,94852.00
2023-04-15T05:16:18.631Z,94850.00
2023-04-15T05:19:04.495Z,94845.00
2023-04-15T05:21:50.106Z,94846.00
2023-04-15T05:24:36.087Z,94852.00
2023-04-15T05:27:23.139Z,94843.00
2023-04-15T05:30:09.659Z,94844.00
2023-04-15T05:32:56.791Z,94847.00
2023-04-15T05:35:43.437Z,94846.00
2023-04-15T05:38:29.141Z,94854.00
2023-04-15T05:41:17.771Z,94848.00
2023-04-15T05:44:06.813Z,94857.00
2023-04-15T05:46:52.711Z,94852.00
2023-04-15T05:49:38.971Z,94864.00
2023-04-15T05:52:25.297Z,94864.00
2023-04-15T05:55:11.085Z,94861.00
2023-04-15T05:57:57.477Z,94869.00
2023-04-15T06:00:44.040Z,94870.00
2023-04-15T06:03:30.720Z,94871.00
2023-04-15T06:06:16.211Z,94871.00
2023-04-15T06:09:02.351Z,94869.00
2023-04-15T06:11:48.138Z,94861.00
2023-04-15T06:14:34.785Z,94861.00
2023-04-15T06:17:21.217Z,94867.00
2023-04-15T06:20:08.733Z,94873.00
2023-04-15T06:22:54.579Z,94875.00
2023-04-15T06:25:40.548Z,94866.00
2023-04-15T06:28:26.464Z,94871.00
2023-04-15T06:31:12.901Z,94867.00
2023-04-15T06:33:59.799Z,94864.00
2023-04-15T06:36:46.167Z,94866.00
2023-04-15T06:39:32.295Z,94874.00
2023-04-15T06:42:18.375Z,94873.00
2023-04-15T06:45:04.735Z,94879.00
2023-04-15T06:47:51.129Z,94879.00
2023-04-15T06:50:36.651Z,94878.00
2023-04-15T06:53:22.965Z,94873.00
2023-04-15T06:56:11.021Z,94872.00
2023-04-15T06:58:57.410Z,94873.00
2023-04-15T07:01:43.446Z,94877.00
2023-04-15T07:04:29.699Z,94879.00
2023-04-15T07:07:17.612Z,94880.00
2023-04-15T07:10:03.635Z,94871.00
2023-04-15T07:12:51.212Z,94866.00
2023-04-15T07:15:37.232Z,94868.00
2023-04-15T07:18:23.530Z,94871.00
2023-04-15T07:21:09.572Z,94875.00
2023-04-15T07:23:55.370Z,94868.00
2023-04-15T07:26:41.893Z,94870.00
2023-04-15T07:29:27.572Z,94879.00
2023-04-15T07:32:13.060Z,94865.00
2023-04-15T07:34:59.823Z,94875.00
2023-04-15T07:37:46.593Z,94868.00
2023-04-15T07:40:33.544Z,94865.00
2023-04-15T07:43:20.947Z,94865.00
2023-04-15T07:46:07.020Z,94866.00
2023-04-15T07:48:53.320Z,94864.00
2023-04-15T07:51:39.096Z,94864.00
2023-04-15T07:54:24.959Z,94860.00
2023-04-15T07:57:11.340Z,94856.00
2023-04-15T07:59:57.186Z,94854.00
2023-04-15T08:02:48.871Z,94853.00
2023-04-15T08:05:34.715Z,94851.00
2023-04-15T08:08:21.330Z,94849.00
2023-04-15T08:11:07.144Z,94851.00
2023-04-15T08:13:53.130Z,94849.00
2023-04-15T08:16:39.217Z,94857.00
2023-04-15T08:19:25.329Z,94849.00
2023-04-15T08:22:15.834Z,94850.00
2023-04-15T08:25:04.979Z,94847.00
2023-04-15T08:27:51.057Z,94844.00
2023-04-15T08:30:36.844Z,94845.00
2023-04-15T08:33:22.827Z,94846.00
2023-04-15T08:36:09.289Z,94849.00
2023-04-15T08:38:55.232Z,94846.00
2023-04-15T08:41:57.002Z,94857.00
2023-04-15T08:44:44.940Z,94848.00
2023-04-15T08:47:34.760Z,94850.00
2023-04-15T08:50:22.061Z,94853.00
2023-04-15T08:53:07.823Z,94855.00
2023-04-15T08:55:57.640Z,94847.00
2023-04-15T08:58:47.701Z,94852.00
2023-04-15T09:01:33.656Z,94846.00
2023-04-15T09:04:19.670Z,94840.00
2023-04-15T09:07:05.686Z,94838.00
2023-04-15T09:09:52.558Z,94848.00
2023-04-15T09:12:38.897Z,94839.00
2023-04-15T09:15:27.680Z,94840.00
2023-04-15T09:18:16.485Z,94837.00
2023-04-15T09:21:14.291Z,94842.00
2023-04-15T09:24:04.163Z,94849.00
2023-04-15T09:26:55.508Z,94851.00
2023-04-15T09:29:43.328Z,94859.00
2023-04-15T09:32:28.802Z,94851.00
2023-04-15T09:35:14.670Z,94851.00
2023-04-15T09:38:10.212Z,94852.00
2023-04-15T09:40:56.587Z,94855.00
2023-04-15T09:43:42.810Z,94857.00
2023-04-15T09:46:45.438Z,94868.00
2023-04-15T09:49:31.385Z,94862.00
2023-04-15T09:52:17.192Z,94859.00
2023-04-15T09:55:04.456Z,94858.00
2023-04-15T09:57:50.699Z,94849.00
2023-04-15T10:00:38.090Z,94850.00
2023-04-15T10:03:27.739Z,94852.00
2023-04-15T10:06:15.189Z,94862.00
2023-04-15T10:09:01.846Z,94856.00
2023-04-15T10:11:49.953Z,94855.00
2023-04-15T10:14:38.886Z,94850.00
2023-04-15T10:17:33.834Z,94851.00
2023-04-15T10:20:21.452Z,94858.00
2023-04-15T10:23:11.526Z,94865.00
2023-04-15T10:25:59.910Z,94863.00
2023-04-15T10:28:48.387Z,94867.00
2023-04-15T10:31:35.973Z,94874.00
2023-04-15T10:34:24.492Z,94876.00
2023-04-15T10:37:12.269Z,94871.00
2023-04-15T10:39:58.380Z,94874.00
2023-04-15T10:42:44.531Z,94887.00
2023-04-15T10:45:39.217Z,94871.00
2023-04-15T10:48:26.083Z,94882.00
2023-04-15T10:51:14.659Z,94875.00
2023-04-15T10:54:04.233Z,94883.00
2023-04-15T10:57:07.177Z,94879.00
2023-04-15T10:59:58.935Z,94887.00
2023-04-15T11:02:54.296Z,94887.00
2023-04-15T11:05:39.818Z,94885.00
2023-04-15T11:08:58.886Z,94879.00
2023-04-15T11:12:09.982Z,94873.00
2023-04-15T11:14:57.438Z,94888.00
2023-04-15T11:17:45.281Z,94886.00
2023-04-15T11:20:33.014Z,94887.00
2023-04-15T11:23:27.612Z,94897.00
2023-04-15T11:26:13.948Z,94888.00
2023-04-15T11:29:01.643Z,94895.00
2023-04-15T11:31:49.797Z,94904.00
2023-04-15T11:34:36.260Z,94893.00
2023-04-15T11:37:30.174Z,94894.00
2023-04-15T11:40:22.698Z,94901.00
2023-04-15T11:43:20.801Z,94903.00
2023-04-15T11:46:06.930Z,94913.00
2023-04-15T11:48:53.009Z,94919.00
2023-04-15T11:51:39.512Z,94933.00
2023-04-15T11:54:25.466Z,94930.00
2023-04-15T11:57:11.360Z,94942.00
2023-04-15T11:59:58.345Z,94938.00
2023-04-15T12:02:45.095Z,94937.00
2023-04-15T12:05:31.882Z,94935.00
2023-04-15T12:08:18.055Z,94937.00
2023-04-15T12:11:04.731Z,94934.00
2023-04-15T12:13:51.451Z,94953.00
2023-04-15T12:16:50.058Z,94959.00
2023-04-15T12:19:45.479Z,94959.00
2023-04-15T12:22:37.882Z,94973.00
2023-04-15T12:25:35.467Z,94970.00
2023-04-15T12:28:21.281Z,94976.00
2023-04-15T12:31:14.670Z,94978.00
2023-04-15T12:34:01.268Z,94977.00
2023-04-15T12:36:47.725Z,94990.00
2023-04-15T12:39:44.868Z,95001.00
2023-04-15T12:42:30.949Z,95002.00
2023-04-15T12:45:16.640Z,94996.00
2023-04-15T12:48:03.019Z,94997.00
2023-04-15T12:50:49.572Z,94999.00
2023-04-15T12:53:35.968Z,95012.00
2023-04-15T12:56:23.339Z,95001.00
2023-04-15T12:59:10.602Z,95011.00
2023-04-15T13:01:56.329Z,95005.00
2023-04-15T13:04:43.148Z,94996.00
2023-04-15T13:07:29.585Z,95004.00
2023-04-15T13:10:15.950Z,95012.00
2023-04-15T13:13:04.223Z,94995.00
2023-04-15T13:15:50.840Z,94998.00
2023-04-15T13:18:36.903Z,95007.00
2023-04-15T13:21:23.068Z,95008.00
2023-04-15T13:24:09.942Z,95010.00
2023-04-15T13:26:56.259Z,95023.00
2023-04-15T13:29:42.117Z,95025.00
2023-04-15T13:32:27.932Z,95038.00
2023-04-15T13:35:14.928Z,95035.00
2023-04-15T13:38:00.624Z,95037.00
2023-04-15T13:40:47.024Z,95064.00
2023-04-15T13:43:34.971Z,95068.00
2023-04-15T13:46:20.763Z,95081.00
2023-04-15T13:49:06.886Z,95084.00
2023-04-15T13:51:52.463Z,95102.00
2023-04-15T13:54:38.751Z,95100.00
2023-04-15T13:57:25.856Z,95117.00
2023-04-15T14:00:12.297Z,95111.00
2023-04-15T14:02:58.721Z,95117.00
2023-04-15T14:05:45.872Z,95119.00
2023-04-15T14:08:32.247Z,95132.00
2023-04-15T14:11:18.241Z,95128.00
2023-04-15T14:14:04.241Z,95137.00
2023-04-15T14:16:50.720Z,95138.00
2023-04-15T14:19:37.189Z,95162.00
2023-04-15T14:22:26.108Z,95167.00
2023-04-15T14:25:17.500Z,95176.00
2023-04-15T14:28:08.990Z,95173.00
2023-04-15T14:30:55.251Z,95174.00
2023-04-15T14:33:41.832Z,95170.00
2023-04-15T14:36:27.783Z,95165.00
2023-04-15T14:39:14.454Z,95177.00
2023-04-15T14:42:00.532Z,95183.00
2023-04-15T14:44:46.678Z,95169.00
2023-04-15T14:47:32.449Z,95177.00
2023-04-15T14:50:20.423Z,95175.00
2023-04-15T14:53:07.045Z,95177.00
2023-04-15T14:55:53.625Z,95176.00
2023-04-15T14:58:39.826Z,95175.00
2023-04-15T15:01:26.238Z,95182.00
2023-04-15T15:04:13.224Z,95186.00
2023-04-15T15:06:59.679Z,95185.00
2023-04-15T15:09:46.139Z,95177.00
2023-04-15T15:12:33.284Z,95180.00
2023-04-15T15:15:28.947Z,95183.00
2023-04-15T15:18:17.145Z,95183.00
2023-04-15T15:21:03.464Z,95180.00
2023-04-15T15:23:52.759Z,95183.00
2023-04-15T15:26:38.375Z,95189.00
2023-04-15T15:29:26.023Z,95178.00
2023-04-15T15:32:13.503Z,95181.00
2023-04-15T15:34:59.757Z,95183.00
2023-04-15T15:37:46.161Z,95187.00
2023-04-15T15:40:32.418Z,95189.00
2023-04-15T15:43:18.691Z,95192.00
2023-04-15T15:46:04.713Z,95186.00
2023-04-15T15:48:50.918Z,95193.00
2023-04-15T15:51:37.196Z,95196.00
2023-04-15T15:54:24.178Z,95198.00
2023-04-15T15:57:10.698Z,95204.00
2023-04-15T16:00:10.210Z,95205.00
2023-04-15T16:05:48.132Z,95217.00
2023-04-15T16:08:34.820Z,95227.00
2023-04-15T16:11:21.261Z,95231.00
2023-04-15T16:14:07.239Z,95234.00
2023-04-15T16:16:53.722Z,95232.00
2023-04-15T16:19:40.492Z,95238.00
2023-04-15T16:22:45.455Z,95236.00
2023-04-15T16:25:31.553Z,95244.00
2023-04-15T16:28:26.346Z,95249.00
2023-04-15T16:31:12.803Z,95252.00
2023-04-15T16:33:59.037Z,95257.00
2023-04-15T16:36:45.371Z,95253.00
2023-04-15T16:39:31.497Z,95259.00
2023-04-15T16:42:18.271Z,95265.00
2023-04-15T16:45:07.562Z,95265.00
2023-04-15T16:47:54.396Z,95270.00
2023-04-15T16:50:40.687Z,95274.00
2023-04-15T16:53:26.283Z,95278.00
2023-04-15T16:56:12.223Z,95285.00
2023-04-15T16:58:58.547Z,95285.00
2023-04-15T17:01:45.018Z,95289.00
2023-04-15T17:04:31.774Z,95286.00
2023-04-15T17:07:18.804Z,95300.00
2023-04-15T17:10:05.251Z,95302.00
2023-04-15T17:12:54.219Z,95307.00
2023-04-15T17:15:41.203Z,95318.00
2023-04-15T17:18:28.201Z,95315.00
2023-04-15T17:21:15.309Z,95323.00
2023-04-15T17:24:01.849Z,95323.00
2023-04-15T17:26:48.359Z,95338.00
2023-04-15T17:29:34.311Z,95343.00
2023-04-15T17:32:22.755Z,95343.00
2023-04-15T17:35:09.270Z,95361.00
2023-04-15T17:37:56.135Z,95367.00
2023-04-15T17:40:41.826Z,95367.00
2023-04-15T17:43:27.790Z,95374.00
2023-04-15T17:46:14.630Z,95382.00
2023-04-15T17:49:00.658Z,95386.00
2023-04-15T17:51:46.965Z,95388.00
2023-04-15T17:54:33.177Z,95390.00
2023-04-15T17:57:19.043Z,95393.00
2023-04-15T18:00:06.570Z,95398.00
2023-04-15T18:02:58.728Z,95397.00
2023-04-15T18:05:44.831Z,95402.00
2023-04-15T18:08:31.599Z,95410.00
2023-04-15T18:11:20.931Z,95401.00
2023-04-15T18:14:07.870Z,95413.00
2023-04-15T18:16:54.269Z,95410.00
2023-04-15T18:19:40.873Z,95416.00
2023-04-15T18:22:26.910Z,95415.00
2023-04-15T18:25:12.872Z,95426.00
2023-04-15T18:27:59.256Z,95429.00
2023-04-15T18:30:46.212Z,95434.00
2023-04-15T18:33:33.652Z,95437.00
2023-04-15T18:36:19.360Z,95444.00
2023-04-15T18:39:06.288Z,95436.00
2023-04-15T18:41:52.995Z,95443.00
2023-04-15T18:44:38.606Z,95459.00
2023-04-15T18:47:27.219Z,95464.00
2023-04-15T18:50:13.396Z,95463.00
2023-04-15T18:52:59.216Z,95465.00
2023-04-15T18:55:48.119Z,95472.00
2023-04-15T18:59:10.289Z,95470.00
2023-04-15T19:01:41.496Z,95480.00
2023-04-15T19:04:29.484Z,95475.00
2023-04-15T19:07:15.532Z,95494.00
2023-04-15T19:10:02.463Z,95487.00
2023-04-15T19:12:48.357Z,95494.00
2023-04-15T19:15:34.179Z,95501.00
2023-04-15T19:18:21.052Z,95499.00
2023-04-15T19:21:06.854Z,95502.00
2023-04-15T19:23:53.280Z,95512.00
2023-04-15T19:26:39.710Z,95506.00
2023-04-15T19:29:26.210Z,95511.00
2023-04-15T19:32:14.425Z,95512.00
2023-04-15T19:35:00.508Z,95514.00
2023-04-15T19:37:47.919Z,95520.00
2023-04-15T19:40:33.497Z,95524.00
2023-04-15T19:43:19.629Z,95532.00
2023-04-15T19:46:05.416Z,95522.00
2023-04-15T19:48:52.909Z,95522.00
2023-04-15T19:51:39.365Z,95527.00
2023-04-15T19:54:25.222Z,95527.00
2023-04-15T19:57:11.813Z,95534.00
2023-04-15T19:59:58.051Z,95527.00
2023-04-15T20:02:43.861Z,95531.00
2023-04-15T20:05:30.042Z,95529.00
2023-04-15T20:08:15.969Z,95532.00
2023-04-15T20:11:01.883Z,95533.00
2023-04-15T20:13:48.330Z,95540.00
2023-04-15T20:16:38.360Z,95534.00
2023-04-15T20:19:24.415Z,95538.00
2023-04-15T20:22:10.290Z,95546.00
2023-04-15T20:24:56.649Z,95544.00
2023-04-15T20:27:42.218Z,95545.00
2023-04-15T20:30:29.330Z,95547.00
2023-04-15T20:33:15.687Z,95549.00
2023-04-15T20:36:03.073Z,95546.00
2023-04-15T20:38:48.967Z,95547.00
2023-04-15T20:41:34.518Z,95556.00
2023-04-15T20:44:20.733Z,95552.00
2023-04-15T20:47:07.719Z,95560.00
2023-04-15T20:49:54.507Z,95558.00
2023-04-15T20:52:40.880Z,95556.00
2023-04-15T20:55:29.605Z,95562.00
2023-04-15T20:58:16.577Z,95560.00
2023-04-15T21:01:02.406Z,95570.00
2023-04-15T21:03:49.174Z,95568.00
2023-04-15T21:06:35.776Z,95569.00
2023-04-15T21:09:22.167Z,95566.00
2023-04-15T21:12:08.820Z,95568.00
2023-04-15T21:14:55.506Z,95567.00
2023-04-15T21:17:42.023Z,95575.00
2023-04-15T21:20:28.260Z,95574.00
2023-04-15T21:23:14.801Z,95574.00
2023-04-15T21:26:00.946Z,95581.00
2023-04-15T21:28:47.364Z,95576.00
2023-04-15T21:31:32.808Z,95587.00
2023-04-15T21:34:19.323Z,95589.00
2023-04-15T21:37:06.162Z,95595.00
2023-04-15T21:39:52.381Z,95595.00
2023-04-15T21:42:38.208Z,95591.00
2023-04-15T21:45:23.824Z,95596.00
2023-04-15T21:48:11.190Z,95598.00
2023-04-15T21:51:02.028Z,95585.00
2023-04-15T21:53:48.468Z,95593.00
2023-04-15T21:56:34.624Z,95593.00
2023-04-15T21:59:20.817Z,95594.00
2023-04-15T22:02:07.240Z,95601.00
2023-04-15T22:04:53.640Z,95605.00
2023-04-15T22:07:40.321Z,95613.00
2023-04-15T22:10:26.662Z,95617.00
2023-04-15T22:13:13.387Z,95599.00
2023-04-15T22:15:59.297Z,95609.00
2023-04-15T22:18:45.820Z,95607.00
2023-04-15T22:21:32.569Z,95612.00
2023-04-15T22:24:35.020Z,95618.00
2023-04-15T22:27:23.718Z,95619.00
2023-04-15T22:30:11.040Z,95623.00
2023-04-15T22:32:57.121Z,95622.00
2023-04-15T22:35:43.176Z,95629.00
2023-04-15T22:38:28.766Z,95635.00
2023-04-15T22:41:14.820Z,95635.00
2023-04-15T22:44:00.916Z,95633.00
2023-04-15T22:46:46.311Z,95627.00
2023-04-15T22:49:32.298Z,95638.00
2023-04-15T22:52:29.463Z,95643.00
2023-04-15T22:55:19.513Z,95637.00
2023-04-15T22:58:05.566Z,95635.00
2023-04-15T23:00:51.818Z,95640.00
2023-04-15T23:03:55.829Z,95636.00
2023-04-15T23:06:44.435Z,95641.00
2023-04-15T23:09:30.747Z,95637.00
2023-04-15T23:12:16.749Z,95641.00
2023-04-15T23:15:03.814Z,95646.00
2023-04-15T23:17:49.707Z,95644.00
2023-04-15T23:20:35.910Z,95640.00
2023-04-15T23:23:21.743Z,95645.00
2023-04-15T23:26:08.040Z,95650.00
2023-04-15T23:28:54.478Z,95648.00
2023-04-15T23:31:41.787Z,95651.00
2023-04-15T23:34:27.361Z,95666.00
2023-04-15T23:37:13.035Z,95661.00
2023-04-15T23:39:59.377Z,95662.00
2023-04-15T23:42:45.268Z,95661.00
2023-04-15T23:45:31.219Z,95658.00
2023-04-15T23:48:18.143Z,95664.00
2023-04-15T23:51:05.110Z,95649.00
2023-04-15T23:53:52.468Z,95664.00
2023-04-15T23:56:39.135Z,95663.00
2023-04-15T23:59:25.371Z,95662.00
