createdAt,value
2023-02-14T00:01:30.875Z,70.36
2023-02-14T00:03:33.728Z,70.49
2023-02-14T00:05:36.478Z,70.41
2023-02-14T00:07:39.245Z,70.23
2023-02-14T00:09:42.039Z,70.60
2023-02-14T00:11:45.043Z,70.62
2023-02-14T00:14:01.878Z,70.24
2023-02-14T00:16:04.855Z,70.44
2023-02-14T00:18:09.044Z,70.94
2023-02-14T00:20:12.666Z,70.62
2023-02-14T00:22:15.528Z,70.87
2023-02-14T00:24:20.023Z,70.96
2023-02-14T00:26:22.848Z,70.89
2023-02-14T00:28:25.634Z,71.02
2023-02-14T00:30:28.539Z,71.13
2023-02-14T00:32:31.378Z,70.84
2023-02-14T00:34:36.568Z,71.28
2023-02-14T00:36:39.786Z,71.28
2023-02-14T00:38:42.560Z,71.28
2023-02-14T00:40:45.359Z,71.38
2023-02-14T00:42:48.145Z,71.12
2023-02-14T00:44:51.069Z,71.02
2023-02-14T00:46:56.069Z,71.12
2023-02-14T00:48:59.488Z,70.98
2023-02-14T00:51:03.606Z,71.30
2023-02-14T00:53:06.472Z,71.15
2023-02-14T00:55:09.445Z,71.37
2023-02-14T00:57:12.334Z,70.90
2023-02-14T00:59:15.160Z,70.87
2023-02-14T01:01:18.805Z,71.22
2023-02-14T01:03:21.832Z,71.30
2023-02-14T01:05:24.605Z,70.89
2023-02-14T01:07:28.797Z,71.04
2023-02-14T01:09:31.623Z,70.72
2023-02-14T01:11:40.377Z,70.73
2023-02-14T01:13:45.448Z,70.91
2023-02-14T01:15:50.703Z,71.08
2023-02-14T01:17:53.541Z,71.54
2023-02-14T01:19:57.420Z,71.62
2023-02-14T01:22:00.218Z,71.52
2023-02-14T01:24:06.766Z,71.59
2023-02-14T01:26:11.163Z,71.60
2023-02-14T01:28:13.912Z,71.38
2023-02-14T01:30:17.450Z,71.04
2023-02-14T01:32:20.339Z,71.48
2023-02-14T01:34:23.220Z,70.81
2023-02-14T01:36:28.279Z,71.68
2023-02-14T01:38:32.249Z,70.97
2023-02-14T01:40:42.844Z,71.60
2023-02-14T01:42:45.641Z,71.46
2023-02-14T01:44:57.740Z,71.42
2023-02-14T01:47:03.783Z,72.26
2023-02-14T01:49:12.706Z,72.16
2023-02-14T01:51:19.693Z,71.82
2023-02-14T01:53:27.215Z,71.90
2023-02-14T01:55:33.199Z,72.19
2023-02-14T01:57:41.752Z,72.44
2023-02-14T01:59:49.950Z,72.33
2023-02-14T02:01:53.939Z,72.91
2023-02-14T02:04:00.790Z,73.04
2023-02-14T02:06:12.388Z,72.96
2023-02-14T02:08:15.799Z,72.29
2023-02-14T02:10:20.128Z,72.44
2023-02-14T02:12:25.807Z,72.76
2023-02-14T02:14:30.064Z,73.07
2023-02-14T02:16:50.033Z,72.45
2023-02-14T02:19:10.398Z,72.79
2023-02-14T02:21:45.008Z,72.75
2023-02-14T02:24:24.141Z,72.72
2023-02-14T02:26:51.589Z,72.49
2023-02-14T02:29:23.444Z,72.85
2023-02-14T02:31:53.641Z,73.34
2023-02-14T02:34:13.598Z,73.27
2023-02-14T02:36:37.813Z,72.70
2023-02-14T02:39:04.927Z,72.90
2023-02-14T02:41:16.929Z,73.02
2023-02-14T02:43:36.134Z,72.77
2023-02-14T02:46:05.584Z,72.56
2023-02-14T02:48:16.218Z,73.20
2023-02-14T02:50:45.160Z,73.32
2023-02-14T02:53:06.324Z,73.38
2023-02-14T02:55:18.659Z,73.02
2023-02-14T02:57:26.241Z,72.72
2023-02-14T02:59:32.256Z,73.22
2023-02-14T03:01:39.205Z,72.77
2023-02-14T03:04:03.693Z,73.35
2023-02-14T03:06:06.890Z,72.87
2023-02-14T03:08:10.981Z,72.24
2023-02-14T03:10:17.715Z,72.16
2023-02-14T03:12:45.066Z,72.62
2023-02-14T03:14:56.561Z,72.91
2023-02-14T03:17:05.936Z,72.88
2023-02-14T03:19:38.889Z,73.04
2023-02-14T03:21:47.311Z,72.84
2023-02-14T03:23:57.919Z,72.80
2023-02-14T03:26:08.955Z,72.42
2023-02-14T03:28:19.292Z,73.00
2023-02-14T03:30:36.621Z,73.07
2023-02-14T03:32:44.740Z,72.63
2023-02-14T03:34:54.550Z,73.38
2023-02-14T03:37:03.510Z,72.59
2023-02-14T03:39:13.941Z,72.00
2023-02-14T03:41:22.176Z,72.52
2023-02-14T03:43:29.462Z,72.64
2023-02-14T03:45:38.093Z,72.31
2023-02-14T03:47:44.689Z,72.54
2023-02-14T03:49:51.981Z,71.75
2023-02-14T03:51:57.288Z,71.94
2023-02-14T03:54:00.558Z,72.36
2023-02-14T03:56:11.299Z,72.54
2023-02-14T03:58:20.345Z,71.86
2023-02-14T04:00:23.740Z,72.04
2023-02-14T04:02:32.176Z,72.47
2023-02-14T04:04:39.461Z,72.55
2023-02-14T04:06:42.244Z,72.80
2023-02-14T04:08:45.006Z,73.17
2023-02-14T04:10:47.834Z,73.02
2023-02-14T04:12:52.297Z,72.95
2023-02-14T04:14:55.037Z,73.34
2023-02-14T04:17:15.450Z,74.14
2023-02-14T04:19:23.998Z,73.84
2023-02-14T04:21:26.930Z,73.37
2023-02-14T04:23:29.725Z,73.62
2023-02-14T04:25:32.516Z,73.83
2023-02-14T04:27:35.300Z,73.82
2023-02-14T04:29:41.281Z,73.56
2023-02-14T04:31:44.114Z,73.80
2023-02-14T04:33:48.132Z,74.35
2023-02-14T04:35:50.923Z,74.38
2023-02-14T04:37:54.596Z,73.87
2023-02-14T04:39:57.377Z,74.01
2023-02-14T04:42:00.213Z,73.80
2023-02-14T04:44:03.014Z,73.83
2023-02-14T04:46:07.210Z,73.60
2023-02-14T04:48:10.305Z,73.50
2023-02-14T04:50:13.876Z,73.88
2023-02-14T04:52:16.790Z,73.98
2023-02-14T04:54:19.597Z,74.12
2023-02-14T04:56:22.409Z,74.40
2023-02-14T04:58:25.187Z,74.91
2023-02-14T05:00:27.992Z,74.42
2023-02-14T05:02:32.051Z,74.39
2023-02-14T05:04:34.849Z,74.93
2023-02-14T05:06:37.691Z,74.71
2023-02-14T05:08:40.497Z,75.13
2023-02-14T05:10:43.347Z,74.48
2023-02-14T05:12:46.107Z,74.65
2023-02-14T05:14:48.922Z,74.21
2023-02-14T05:16:51.829Z,74.10
2023-02-14T05:18:56.012Z,74.04
2023-02-14T05:20:59.199Z,73.88
2023-02-14T05:23:03.434Z,73.84
2023-02-14T05:25:06.852Z,74.12
2023-02-14T05:27:11.592Z,73.86
2023-02-14T05:29:14.366Z,73.61
2023-02-14T05:31:17.435Z,73.75
2023-02-14T05:33:20.380Z,73.48
2023-02-14T05:35:24.985Z,73.49
2023-02-14T05:37:27.792Z,73.89
2023-02-14T05:39:30.839Z,74.12
2023-02-14T05:41:33.653Z,73.73
2023-02-14T05:43:36.396Z,74.23
2023-02-14T05:45:39.420Z,74.06
2023-02-14T05:47:42.305Z,74.10
2023-02-14T05:49:45.008Z,74.35
2023-02-14T05:51:49.153Z,74.18
2023-02-14T05:53:52.052Z,74.11
2023-02-14T05:55:54.806Z,74.25
2023-02-14T05:57:57.681Z,74.79
2023-02-14T06:00:00.461Z,74.09
2023-02-14T06:02:03.362Z,74.50
2023-02-14T06:04:06.238Z,74.71
2023-02-14T06:06:09.090Z,74.47
2023-02-14T06:08:13.223Z,74.78
2023-02-14T06:10:16.213Z,74.64
2023-02-14T06:12:19.011Z,74.56
2023-02-14T06:14:21.834Z,74.85
2023-02-14T06:16:24.693Z,75.16
2023-02-14T06:18:29.547Z,75.18
2023-02-14T06:20:32.745Z,75.20
2023-02-14T06:22:35.567Z,74.63
2023-02-14T06:24:39.699Z,74.92
2023-02-14T06:26:42.613Z,75.04
2023-02-14T06:28:45.463Z,74.99
2023-02-14T06:30:48.480Z,74.42
2023-02-14T06:32:51.473Z,74.65
2023-02-14T06:34:54.314Z,74.41
2023-02-14T06:36:57.090Z,74.32
2023-02-14T06:39:00.028Z,74.73
2023-02-14T06:41:06.741Z,74.96
2023-02-14T06:43:09.527Z,75.31
2023-02-14T06:45:12.256Z,74.99
2023-02-14T06:47:15.304Z,74.59
2023-02-14T06:49:18.121Z,74.75
2023-02-14T06:51:20.913Z,74.52
2023-02-14T06:53:23.750Z,74.49
2023-02-14T06:55:26.770Z,74.42
2023-02-14T06:57:30.921Z,74.86
2023-02-14T06:59:33.724Z,74.36
2023-02-14T07:01:36.573Z,75.02
2023-02-14T07:03:39.399Z,74.35
2023-02-14T07:05:42.242Z,74.54
2023-02-14T07:07:44.978Z,74.76
2023-02-14T07:09:47.763Z,75.04
2023-02-14T07:11:50.569Z,74.48
2023-02-14T07:13:54.652Z,74.46
2023-02-14T07:15:57.533Z,74.99
2023-02-14T07:18:00.320Z,74.81
2023-02-14T07:20:03.524Z,74.31
2023-02-14T07:22:06.416Z,74.28
2023-02-14T07:24:09.225Z,74.96
2023-02-14T07:26:12.143Z,74.35
2023-02-14T07:28:14.953Z,75.01
2023-02-14T07:30:19.525Z,74.74
2023-02-14T07:32:23.340Z,74.85
2023-02-14T07:34:27.177Z,74.95
2023-02-14T07:36:30.025Z,74.65
2023-02-14T07:38:32.815Z,75.19
2023-02-14T07:40:35.624Z,74.93
2023-02-14T07:42:38.383Z,74.75
2023-02-14T07:44:41.216Z,74.88
2023-02-14T07:46:45.376Z,74.53
2023-02-14T07:48:48.811Z,75.28
2023-02-14T07:50:51.609Z,75.03
2023-02-14T07:52:54.438Z,75.11
2023-02-14T07:54:57.282Z,74.99
2023-02-14T07:57:00.154Z,75.44
2023-02-14T07:59:02.982Z,75.04
2023-02-14T08:01:05.904Z,75.18
2023-02-14T08:03:10.076Z,75.60
2023-02-14T08:05:12.945Z,74.63
2023-02-14T08:07:15.769Z,74.58
2023-02-14T08:09:24.577Z,74.68
2023-02-14T08:11:44.586Z,75.37
2023-02-14T08:13:47.402Z,74.59
2023-02-14T08:16:05.357Z,74.98
2023-02-14T08:18:08.254Z,74.62
2023-02-14T08:20:13.659Z,74.95
2023-02-14T08:22:18.150Z,74.65
2023-02-14T08:24:20.974Z,74.68
2023-02-14T08:26:23.787Z,74.31
2023-02-14T08:28:27.467Z,73.88
2023-02-14T08:30:30.727Z,73.86
2023-02-14T08:32:33.784Z,74.08
2023-02-14T08:34:36.676Z,74.49
2023-02-14T08:36:40.888Z,74.13
2023-02-14T08:38:45.106Z,74.11
2023-02-14T08:40:48.281Z,74.19
2023-02-14T08:42:51.162Z,74.24
2023-02-14T08:44:53.901Z,74.05
2023-02-14T08:46:56.914Z,74.56
2023-02-14T08:48:59.972Z,73.55
2023-02-14T08:51:06.135Z,74.14
2023-02-14T08:53:12.021Z,73.66
2023-02-14T08:55:14.889Z,72.90
2023-02-14T08:57:18.219Z,73.64
2023-02-14T08:59:21.083Z,73.25
2023-02-14T09:01:27.669Z,73.16
2023-02-14T09:03:30.488Z,72.68
2023-02-14T09:05:34.543Z,73.33
2023-02-14T09:07:37.716Z,73.20
2023-02-14T09:09:41.952Z,73.02
2023-02-14T09:11:44.742Z,73.47
2023-02-14T09:13:48.567Z,72.91
2023-02-14T09:15:51.493Z,73.29
2023-02-14T09:17:54.342Z,72.82
2023-02-14T09:19:57.174Z,73.00
2023-02-14T09:22:00.329Z,73.36
2023-02-14T09:24:03.198Z,73.47
2023-02-14T09:26:10.163Z,72.94
2023-02-14T09:28:12.941Z,73.09
2023-02-14T09:30:16.813Z,73.49
2023-02-14T09:32:20.135Z,73.50
2023-02-14T09:34:23.198Z,73.36
2023-02-14T09:36:43.923Z,73.40
2023-02-14T09:38:46.747Z,73.08
2023-02-14T09:40:50.390Z,72.97
2023-02-14T09:43:02.115Z,72.39
2023-02-14T09:45:08.029Z,72.25
2023-02-14T09:47:20.234Z,72.52
2023-02-14T09:49:33.173Z,72.52
2023-02-14T09:51:37.431Z,71.87
2023-02-14T09:53:44.992Z,71.14
2023-02-14T09:55:59.259Z,71.65
2023-02-14T09:58:08.748Z,71.96
2023-02-14T10:00:21.083Z,71.85
2023-02-14T10:02:40.449Z,72.14
2023-02-14T10:04:53.112Z,72.07
2023-02-14T10:07:02.597Z,71.57
2023-02-14T10:09:14.717Z,71.69
2023-02-14T10:11:21.583Z,72.04
2023-02-14T10:13:31.203Z,72.11
2023-02-14T10:15:37.818Z,71.95
2023-02-14T10:17:44.690Z,71.77
2023-02-14T10:19:53.208Z,71.98
2023-02-14T10:22:00.923Z,71.84
2023-02-14T10:24:12.807Z,72.10
2023-02-14T10:26:20.670Z,71.51
2023-02-14T10:28:32.192Z,71.29
2023-02-14T10:30:40.095Z,71.57
2023-02-14T10:32:47.434Z,71.33
2023-02-14T10:34:52.503Z,71.17
2023-02-14T10:37:13.060Z,71.65
2023-02-14T10:39:39.714Z,71.39
2023-02-14T10:41:51.074Z,71.29
2023-02-14T10:44:06.026Z,70.99
2023-02-14T10:46:19.883Z,71.51
2023-02-14T10:48:36.412Z,71.69
2023-02-14T10:50:44.893Z,71.57
2023-02-14T10:52:59.274Z,71.66
2023-02-14T10:55:13.874Z,71.88
2023-02-14T10:57:23.747Z,71.38
2023-02-14T10:59:31.873Z,71.40
2023-02-14T11:01:35.743Z,71.72
2023-02-14T11:03:43.942Z,71.94
2023-02-14T11:05:48.748Z,71.52
2023-02-14T11:07:51.829Z,71.05
2023-02-14T11:09:54.621Z,70.37
2023-02-14T11:12:00.461Z,70.83
2023-02-14T11:16:34.973Z,70.25
2023-02-14T11:18:39.939Z,70.74
2023-02-14T11:20:42.602Z,70.83
2023-02-14T11:22:45.399Z,71.06
2023-02-14T11:24:48.375Z,70.74
2023-02-14T11:26:52.959Z,70.92
2023-02-14T11:28:59.940Z,71.30
2023-02-14T11:31:03.692Z,71.02
2023-02-14T11:33:11.488Z,71.02
2023-02-14T11:35:24.174Z,70.83
2023-02-14T11:37:29.341Z,71.43
2023-02-14T11:39:34.790Z,71.54
2023-02-14T11:41:48.680Z,71.70
2023-02-14T11:43:53.101Z,71.59
2023-02-14T11:46:07.596Z,71.59
2023-02-14T11:48:22.349Z,70.94
2023-02-14T11:50:34.146Z,71.09
2023-02-14T11:52:49.000Z,71.09
2023-02-14T11:54:51.834Z,70.77
2023-02-14T11:56:57.777Z,70.73
2023-02-14T11:59:03.977Z,70.07
2023-02-14T12:01:07.730Z,69.88
2023-02-14T12:03:20.355Z,69.82
2023-02-14T12:05:28.900Z,69.98
2023-02-14T12:07:35.262Z,69.67
2023-02-14T12:09:41.325Z,69.91
2023-02-14T12:11:56.002Z,69.73
2023-02-14T12:13:59.568Z,69.83
2023-02-14T12:16:03.785Z,70.04
2023-02-14T12:18:30.400Z,69.86
2023-02-14T12:20:42.927Z,69.37
2023-02-14T12:22:50.890Z,69.32
2023-02-14T12:25:03.178Z,69.39
2023-02-14T12:27:18.262Z,69.65
2023-02-14T12:29:26.223Z,69.81
2023-02-14T12:31:29.098Z,69.83
2023-02-14T12:33:33.267Z,70.98
2023-02-14T12:35:48.289Z,70.62
2023-02-14T12:38:04.816Z,70.17
2023-02-14T12:40:22.484Z,70.34
2023-02-14T12:42:43.093Z,70.53
2023-02-14T12:44:58.263Z,71.00
2023-02-14T12:47:14.439Z,69.97
2023-02-14T12:49:40.234Z,68.99
2023-02-14T12:51:50.353Z,69.43
2023-02-14T12:54:07.542Z,68.18
2023-02-14T12:56:19.318Z,68.34
2023-02-14T12:58:37.259Z,68.36
2023-02-14T13:00:50.037Z,68.60
2023-02-14T13:03:14.569Z,68.72
2023-02-14T13:05:25.863Z,69.35
2023-02-14T13:07:45.168Z,69.63
2023-02-14T13:09:55.197Z,69.13
2023-02-14T13:12:12.416Z,68.49
2023-02-14T13:14:39.715Z,68.78
2023-02-14T13:16:50.197Z,68.51
2023-02-14T13:18:58.578Z,68.78
2023-02-14T13:21:05.852Z,68.98
2023-02-14T13:23:14.505Z,69.02
2023-02-14T13:25:30.730Z,69.11
2023-02-14T13:27:39.967Z,69.08
2023-02-14T13:29:48.071Z,68.35
2023-02-14T13:31:52.761Z,68.39
2023-02-14T13:34:01.551Z,68.59
2023-02-14T13:36:09.266Z,68.52
2023-02-14T13:38:16.304Z,68.04
2023-02-14T13:40:21.998Z,67.17
2023-02-14T13:42:57.177Z,67.27
2023-02-14T13:45:00.006Z,67.14
2023-02-14T13:47:02.840Z,67.58
2023-02-14T13:49:25.225Z,68.29
2023-02-14T13:51:50.894Z,67.81
2023-02-14T13:53:53.704Z,68.48
2023-02-14T13:55:57.145Z,68.98
2023-02-14T13:58:04.571Z,68.58
2023-02-14T14:00:42.620Z,68.00
2023-02-14T14:02:46.694Z,67.96
2023-02-14T14:04:49.448Z,67.11
2023-02-14T14:07:18.929Z,67.78
2023-02-14T14:09:56.703Z,68.39
2023-02-14T14:12:00.665Z,68.15
2023-02-14T14:14:05.616Z,68.35
2023-02-14T14:16:20.935Z,69.17
2023-02-14T14:18:42.759Z,69.39
2023-02-14T14:20:48.270Z,69.61
2023-02-14T14:22:55.112Z,69.68
2023-02-14T14:25:01.592Z,69.41
2023-02-14T14:27:07.412Z,69.15
2023-02-14T14:29:20.182Z,68.98
2023-02-14T14:31:23.170Z,69.01
2023-02-14T14:33:29.069Z,69.09
2023-02-14T14:35:31.827Z,69.10
2023-02-14T14:37:37.567Z,68.83
2023-02-14T14:39:41.784Z,69.03
2023-02-14T14:41:44.899Z,68.79
2023-02-14T14:43:48.425Z,68.88
2023-02-14T14:45:53.279Z,68.90
2023-02-14T14:47:57.226Z,68.72
2023-02-14T14:50:07.945Z,67.74
2023-02-14T14:52:25.553Z,67.54
2023-02-14T14:54:30.046Z,66.96
2023-02-14T14:56:36.945Z,67.18
2023-02-14T14:58:41.769Z,67.76
2023-02-14T15:00:52.601Z,68.20
2023-02-14T15:03:01.718Z,68.33
2023-02-14T15:05:24.108Z,68.22
2023-02-14T15:07:30.120Z,68.10
2023-02-14T15:09:34.447Z,67.49
2023-02-14T15:11:57.531Z,67.72
2023-02-14T15:14:01.494Z,67.61
2023-02-14T15:16:04.586Z,67.95
2023-02-14T15:18:08.142Z,68.04
2023-02-14T15:20:17.594Z,67.93
2023-02-14T15:22:22.512Z,67.80
2023-02-14T15:24:26.754Z,67.95
2023-02-14T15:26:31.435Z,68.50
2023-02-14T15:28:38.513Z,68.32
2023-02-14T15:30:44.137Z,68.32
2023-02-14T15:32:49.334Z,68.66
2023-02-14T15:34:53.616Z,68.63
2023-02-14T15:37:03.500Z,68.86
2023-02-14T15:39:09.451Z,68.88
2023-02-14T15:41:14.197Z,68.82
2023-02-14T15:43:27.605Z,69.20
2023-02-14T15:45:32.286Z,69.24
2023-02-14T15:47:35.170Z,69.68
2023-02-14T15:49:41.112Z,69.48
2023-02-14T15:51:44.304Z,69.30
2023-02-14T15:53:52.221Z,69.48
2023-02-14T15:55:56.253Z,69.54
2023-02-14T15:58:01.549Z,69.57
2023-02-14T16:00:11.612Z,69.77
2023-02-14T16:02:28.414Z,69.65
2023-02-14T16:04:33.418Z,69.79
2023-02-14T16:06:39.124Z,69.80
2023-02-14T16:08:42.157Z,69.77
2023-02-14T16:10:59.999Z,69.75
2023-02-14T16:13:06.473Z,69.79
2023-02-14T16:15:20.120Z,69.96
2023-02-14T16:17:34.477Z,70.39
2023-02-14T16:19:39.486Z,70.38
2023-02-14T16:21:56.391Z,70.49
2023-02-14T16:24:12.497Z,70.35
2023-02-14T16:26:15.809Z,70.22
2023-02-14T16:28:19.075Z,70.69
2023-02-14T16:30:22.382Z,70.10
2023-02-14T16:32:25.435Z,70.01
2023-02-14T16:34:29.876Z,70.08
2023-02-14T16:36:51.838Z,70.36
2023-02-14T16:39:16.443Z,70.55
2023-02-14T16:41:43.962Z,70.62
2023-02-14T16:43:47.817Z,70.32
2023-02-14T16:45:50.657Z,70.40
2023-02-14T16:47:53.509Z,69.71
2023-02-14T16:49:57.688Z,69.83
2023-02-14T16:52:00.496Z,69.58
2023-02-14T16:54:06.275Z,69.42
2023-02-14T16:56:14.685Z,69.42
2023-02-14T16:58:19.443Z,69.53
2023-02-14T17:00:23.416Z,69.57
2023-02-14T17:02:28.087Z,70.07
2023-02-14T17:04:30.957Z,69.88
2023-02-14T17:06:39.559Z,70.12
2023-02-14T17:08:43.197Z,70.22
2023-02-14T17:10:48.431Z,70.59
2023-02-14T17:12:52.376Z,70.63
2023-02-14T17:14:59.568Z,70.65
2023-02-14T17:17:02.645Z,70.69
2023-02-14T17:19:05.528Z,70.84
2023-02-14T17:21:08.405Z,71.33
2023-02-14T17:23:12.548Z,71.18
2023-02-14T17:25:15.399Z,71.21
2023-02-14T17:27:18.216Z,71.48
2023-02-14T17:29:21.063Z,71.20
2023-02-14T17:31:23.890Z,71.00
2023-02-14T17:33:26.963Z,71.06
2023-02-14T17:35:29.952Z,71.01
2023-02-14T17:37:33.198Z,71.13
2023-02-14T17:39:37.383Z,71.57
2023-02-14T17:41:40.562Z,71.47
2023-02-14T17:43:43.976Z,71.36
2023-02-14T17:45:46.728Z,71.25
2023-02-14T17:47:50.116Z,71.63
2023-02-14T17:49:52.878Z,71.80
2023-02-14T17:51:56.375Z,72.05
2023-02-14T17:53:59.165Z,72.01
2023-02-14T17:56:06.816Z,71.83
2023-02-14T17:58:09.614Z,71.87
2023-02-14T18:00:14.206Z,71.71
2023-02-14T18:02:16.987Z,71.93
2023-02-14T18:04:19.790Z,72.58
2023-02-14T18:06:22.940Z,72.44
2023-02-14T18:08:28.647Z,72.26
2023-02-14T18:10:31.486Z,71.68
2023-02-14T18:12:35.803Z,72.07
2023-02-14T18:14:38.635Z,72.12
2023-02-14T18:16:41.565Z,71.92
2023-02-14T18:18:44.595Z,72.86
2023-02-14T18:20:53.913Z,72.78
2023-02-14T18:22:56.668Z,72.75
2023-02-14T18:24:59.623Z,72.76
2023-02-14T18:27:02.832Z,72.44
2023-02-14T18:29:07.937Z,73.19
2023-02-14T18:31:13.171Z,72.93
2023-02-14T18:33:17.715Z,73.31
2023-02-14T18:35:21.125Z,73.45
2023-02-14T18:37:23.999Z,73.51
2023-02-14T18:39:26.845Z,73.91
2023-02-14T18:41:30.521Z,73.89
2023-02-14T18:43:33.577Z,74.83
2023-02-14T18:45:39.196Z,74.88
2023-02-14T18:47:41.973Z,74.06
2023-02-14T18:49:44.770Z,74.49
2023-02-14T18:51:48.952Z,74.81
2023-02-14T18:53:52.769Z,75.09
2023-02-14T18:55:55.663Z,74.36
2023-02-14T18:57:58.506Z,74.75
2023-02-14T19:00:06.478Z,74.83
2023-02-14T19:02:11.249Z,74.52
2023-02-14T19:04:17.004Z,75.20
2023-02-14T19:06:20.644Z,74.87
2023-02-14T19:08:23.445Z,74.79
2023-02-14T19:10:26.217Z,74.71
2023-02-14T19:12:31.973Z,75.09
2023-02-14T19:14:34.822Z,74.60
2023-02-14T19:16:39.325Z,74.82
2023-02-14T19:18:43.793Z,75.28
2023-02-14T19:20:46.615Z,75.41
2023-02-14T19:22:49.633Z,75.21
2023-02-14T19:24:53.367Z,75.25
2023-02-14T19:26:57.586Z,75.58
2023-02-14T19:29:02.303Z,75.93
2023-02-14T19:31:05.168Z,76.01
2023-02-14T19:33:08.008Z,76.06
2023-02-14T19:35:12.112Z,75.31
2023-02-14T19:37:14.897Z,75.49
2023-02-14T19:39:18.955Z,75.21
2023-02-14T19:41:23.999Z,75.38
2023-02-14T19:43:26.799Z,75.95
2023-02-14T19:45:32.445Z,75.95
2023-02-14T19:47:46.742Z,76.31
2023-02-14T19:49:50.302Z,75.65
2023-02-14T19:51:54.694Z,75.78
2023-02-14T19:53:59.082Z,75.68
2023-02-14T19:56:02.075Z,75.74
2023-02-14T19:58:05.400Z,76.10
2023-02-14T20:00:10.970Z,76.44
2023-02-14T20:02:19.826Z,75.77
2023-02-14T20:04:24.387Z,76.15
2023-02-14T20:06:29.165Z,76.00
2023-02-14T20:08:33.311Z,76.21
2023-02-14T20:10:36.128Z,77.23
2023-02-14T20:12:39.279Z,76.97
2023-02-14T20:14:50.896Z,76.79
2023-02-14T20:16:56.454Z,76.39
2023-02-14T20:19:01.465Z,76.76
2023-02-14T20:21:04.164Z,76.48
2023-02-14T20:23:07.015Z,77.07
2023-02-14T20:25:11.762Z,76.98
2023-02-14T20:27:14.658Z,76.95
2023-02-14T20:29:18.558Z,76.73
2023-02-14T20:31:21.787Z,76.74
2023-02-14T20:33:24.623Z,76.69
2023-02-14T20:35:27.466Z,76.59
2023-02-14T20:37:30.472Z,76.71
2023-02-14T20:39:34.953Z,76.82
2023-02-14T20:41:39.281Z,76.22
2023-02-14T20:43:42.085Z,76.44
2023-02-14T20:45:45.780Z,76.76
2023-02-14T20:47:49.022Z,77.41
2023-02-14T20:49:51.796Z,77.65
2023-02-14T20:51:55.937Z,76.65
2023-02-14T20:53:58.703Z,76.71
2023-02-14T20:56:01.506Z,76.84
2023-02-14T20:58:05.646Z,76.78
2023-02-14T21:00:10.521Z,76.45
2023-02-14T21:02:13.379Z,76.55
2023-02-14T21:04:16.641Z,76.96
2023-02-14T21:06:22.154Z,76.84
2023-02-14T21:08:24.928Z,77.04
2023-02-14T21:10:28.251Z,77.35
2023-02-14T21:12:31.061Z,77.26
2023-02-14T21:14:35.199Z,77.35
2023-02-14T21:16:38.014Z,77.87
2023-02-14T21:18:40.752Z,77.55
2023-02-14T21:20:43.690Z,77.62
2023-02-14T21:22:46.445Z,78.25
2023-02-14T21:24:49.312Z,78.67
2023-02-14T21:26:52.118Z,78.32
2023-02-14T21:28:54.912Z,77.47
2023-02-14T21:31:05.164Z,77.29
2023-02-14T21:33:08.222Z,76.92
2023-02-14T21:35:11.168Z,77.88
2023-02-14T21:37:13.921Z,77.89
2023-02-14T21:39:16.858Z,77.93
2023-02-14T21:41:22.555Z,78.30
2023-02-14T21:43:25.334Z,78.50
2023-02-14T21:45:45.049Z,78.35
2023-02-14T21:48:09.215Z,78.15
2023-02-14T21:50:29.731Z,78.59
2023-02-14T21:52:32.526Z,77.81
2023-02-14T21:54:35.294Z,78.12
2023-02-14T21:56:39.845Z,77.84
2023-02-14T21:58:42.630Z,77.48
2023-02-14T22:00:46.012Z,77.77
2023-02-14T22:02:50.212Z,77.41
2023-02-14T22:04:52.977Z,78.07
2023-02-14T22:06:57.054Z,78.05
2023-02-14T22:09:01.070Z,78.56
2023-02-14T22:11:06.740Z,78.79
2023-02-14T22:13:09.540Z,78.87
2023-02-14T22:15:12.344Z,77.37
2023-02-14T22:17:15.304Z,77.51
2023-02-14T22:19:19.460Z,78.48
2023-02-14T22:21:24.173Z,77.48
2023-02-14T22:23:28.985Z,78.54
2023-02-14T22:25:31.884Z,78.40
2023-02-14T22:27:39.011Z,78.47
2023-02-14T22:29:41.816Z,78.97
2023-02-14T22:31:45.095Z,78.58
2023-02-14T22:33:49.239Z,78.59
2023-02-14T22:35:56.785Z,78.23
2023-02-14T22:37:59.669Z,78.67
2023-02-14T22:40:02.486Z,77.99
2023-02-14T22:42:06.836Z,78.13
2023-02-14T22:44:09.756Z,78.82
2023-02-14T22:46:14.879Z,77.94
2023-02-14T22:48:18.646Z,78.13
2023-02-14T22:50:21.358Z,78.47
2023-02-14T22:52:25.525Z,77.67
2023-02-14T22:54:28.248Z,77.90
2023-02-14T22:56:34.238Z,77.26
2023-02-14T22:58:37.046Z,77.47
2023-02-14T23:00:39.911Z,77.10
2023-02-14T23:02:42.747Z,77.76
2023-02-14T23:04:45.582Z,76.61
2023-02-14T23:06:49.048Z,77.11
2023-02-14T23:08:53.703Z,76.95
2023-02-14T23:10:56.463Z,76.67
2023-02-14T23:13:16.807Z,77.13
2023-02-14T23:15:37.104Z,77.41
2023-02-14T23:17:57.406Z,77.42
2023-02-14T23:20:17.819Z,77.63
2023-02-14T23:22:22.447Z,78.01
2023-02-14T23:24:26.656Z,77.82
2023-02-14T23:26:29.507Z,78.06
2023-02-14T23:28:32.321Z,78.18
2023-02-14T23:30:35.128Z,77.21
2023-02-14T23:32:38.159Z,77.62
2023-02-14T23:34:43.342Z,77.19
2023-02-14T23:36:46.352Z,77.62
2023-02-14T23:38:49.119Z,78.50
2023-02-14T23:41:10.669Z,77.50
2023-02-14T23:43:13.385Z,77.93
2023-02-14T23:45:33.814Z,78.79
2023-02-14T23:47:36.595Z,78.71
2023-02-14T23:49:40.995Z,78.79
2023-02-14T23:51:44.884Z,77.57
2023-02-14T23:53:47.771Z,77.61
2023-02-14T23:55:50.528Z,78.12
2023-02-14T23:57:54.661Z,77.60
2023-02-14T23:59:57.456Z,78.11
