createdAt,value
2018-09-29T00:02:14.665Z,97843.00
2018-09-29T00:04:45.160Z,97835.00
2018-09-29T00:07:15.410Z,97833.00
2018-09-29T00:09:45.910Z,97831.00
2018-09-29T00:12:16.258Z,97833.00
2018-09-29T00:14:46.754Z,97833.00
2018-09-29T00:17:17.083Z,97835.00
2018-09-29T00:19:47.418Z,97838.00
2018-09-29T00:22:17.651Z,97841.00
2018-09-29T00:24:47.917Z,97847.00
2018-09-29T00:27:18.224Z,97853.00
2018-09-29T00:29:48.696Z,97852.00
2018-09-29T00:32:19.005Z,97855.00
2018-09-29T00:34:49.366Z,97851.00
2018-09-29T00:37:19.494Z,97848.00
2018-09-29T00:39:49.897Z,97850.00
2018-09-29T00:42:20.154Z,97852.00
2018-09-29T00:44:50.807Z,97852.00
2018-09-29T00:47:21.099Z,97851.00
2018-09-29T00:49:51.303Z,97850.00
2018-09-29T00:52:21.583Z,97850.00
2018-09-29T00:54:51.923Z,97842.00
2018-09-29T00:57:22.243Z,97837.00
2018-09-29T00:59:52.546Z,97832.00
2018-09-29T01:02:23.117Z,97835.00
2018-09-29T01:04:54.141Z,97843.00
2018-09-29T01:07:24.659Z,97854.00
2018-09-29T01:09:55.021Z,97853.00
2018-09-29T01:12:25.479Z,97855.00
2018-09-29T01:14:55.960Z,97859.00
2018-09-29T01:17:26.426Z,97867.00
2018-09-29T01:19:56.831Z,97872.00
2018-09-29T01:22:27.132Z,97882.00
2018-09-29T01:24:57.726Z,97885.00
2018-09-29T01:27:28.103Z,97882.00
2018-09-29T01:29:58.645Z,97880.00
2018-09-29T01:32:29.053Z,97885.00
2018-09-29T01:34:59.348Z,97885.00
2018-09-29T01:37:29.886Z,97889.00
2018-09-29T01:40:00.359Z,97895.00
2018-09-29T01:42:30.755Z,97901.00
2018-09-29T01:45:01.056Z,97898.00
2018-09-29T01:47:31.379Z,97897.00
2018-09-29T01:50:01.841Z,97895.00
2018-09-29T01:52:38.912Z,97897.00
2018-09-29T01:55:09.428Z,97895.00
2018-09-29T01:57:39.772Z,97901.00
2018-09-29T02:00:10.223Z,97895.00
2018-09-29T02:02:40.852Z,97905.00
2018-09-29T02:05:11.134Z,97905.00
2018-09-29T02:07:41.689Z,97906.00
2018-09-29T02:10:12.276Z,97911.00
2018-09-29T02:12:42.742Z,97911.00
2018-09-29T02:15:13.347Z,97912.00
2018-09-29T02:17:43.615Z,97917.00
2018-09-29T02:20:13.936Z,97922.00
2018-09-29T02:22:44.348Z,97919.00
2018-09-29T02:25:14.639Z,97920.00
2018-09-29T02:27:45.004Z,97922.00
2018-09-29T02:30:15.314Z,97928.00
2018-09-29T02:32:45.606Z,97926.00
2018-09-29T02:35:15.926Z,97925.00
2018-09-29T02:37:46.316Z,97932.00
2018-09-29T02:40:16.733Z,97926.00
2018-09-29T02:42:47.237Z,97930.00
2018-09-29T02:45:17.420Z,97918.00
2018-09-29T02:47:47.784Z,97918.00
2018-09-29T02:50:18.125Z,97927.00
2018-09-29T02:52:48.423Z,97939.00
2018-09-29T02:55:18.892Z,97944.00
2018-09-29T02:57:49.361Z,97947.00
2018-09-29T03:00:19.754Z,97949.00
2018-09-29T03:02:50.109Z,97950.00
2018-09-29T03:05:23.208Z,97956.00
2018-09-29T03:07:53.623Z,97954.00
2018-09-29T03:10:24.206Z,97964.00
2018-09-29T03:12:54.371Z,97966.00
2018-09-29T03:15:24.750Z,97965.00
2018-09-29T03:17:55.616Z,97967.00
2018-09-29T03:20:26.112Z,97973.00
2018-09-29T03:22:56.426Z,97977.00
2018-09-29T03:25:26.615Z,97990.00
2018-09-29T03:27:56.964Z,97988.00
2018-09-29T03:30:30.237Z,97993.00
2018-09-29T03:33:00.791Z,98003.00
2018-09-29T03:35:31.113Z,98007.00
2018-09-29T03:38:01.478Z,98006.00
2018-09-29T03:40:32.395Z,98015.00
2018-09-29T03:43:02.823Z,98021.00
2018-09-29T03:45:33.355Z,98017.00
2018-09-29T03:48:03.759Z,98022.00
2018-09-29T03:50:34.003Z,98019.00
2018-09-29T03:53:04.263Z,98029.00
2018-09-29T03:55:34.623Z,98030.00
2018-09-29T03:58:05.072Z,98036.00
2018-09-29T04:00:35.336Z,98035.00
2018-09-29T04:03:05.581Z,98037.00
2018-09-29T04:05:36.167Z,98041.00
2018-09-29T04:08:06.448Z,98041.00
2018-09-29T04:10:36.827Z,98041.00
2018-09-29T04:13:07.217Z,98047.00
2018-09-29T04:15:38.224Z,98055.00
2018-09-29T04:18:08.862Z,98059.00
2018-09-29T04:20:39.341Z,98044.00
2018-09-29T04:23:09.750Z,98046.00
2018-09-29T04:25:40.070Z,98039.00
2018-09-29T04:28:10.406Z,98048.00
2018-09-29T04:30:40.735Z,98055.00
2018-09-29T04:33:11.250Z,98057.00
2018-09-29T04:35:41.559Z,98053.00
2018-09-29T04:38:11.769Z,98059.00
2018-09-29T04:40:42.253Z,98059.00
2018-09-29T04:43:12.690Z,98068.00
2018-09-29T04:45:42.960Z,98069.00
2018-09-29T04:48:13.308Z,98080.00
2018-09-29T04:50:43.814Z,98082.00
2018-09-29T04:53:14.256Z,98093.00
2018-09-29T04:55:44.577Z,98096.00
2018-09-29T04:58:15.016Z,98097.00
2018-09-29T05:00:45.382Z,98090.00
2018-09-29T05:03:15.742Z,98085.00
2018-09-29T05:05:45.883Z,98088.00
2018-09-29T05:08:16.541Z,98086.00
2018-09-29T05:10:46.990Z,98087.00
2018-09-29T05:13:17.262Z,98088.00
2018-09-29T05:15:47.715Z,98091.00
2018-09-29T05:18:18.018Z,98098.00
2018-09-29T05:20:48.478Z,98101.00
2018-09-29T05:23:18.769Z,98102.00
2018-09-29T05:25:49.132Z,98101.00
2018-09-29T05:28:19.429Z,98111.00
2018-09-29T05:30:49.862Z,98118.00
2018-09-29T05:33:20.151Z,98125.00
2018-09-29T05:35:50.632Z,98128.00
2018-09-29T05:38:21.031Z,98137.00
2018-09-29T05:40:51.333Z,98144.00
2018-09-29T05:43:21.715Z,98159.00
2018-09-29T05:45:51.942Z,98155.00
2018-09-29T05:48:22.347Z,98159.00
2018-09-29T05:50:52.789Z,98161.00
2018-09-29T05:53:23.067Z,98163.00
2018-09-29T05:55:53.498Z,98169.00
2018-09-29T05:58:23.823Z,98176.00
2018-09-29T06:00:54.191Z,98171.00
2018-09-29T06:03:24.444Z,98174.00
2018-09-29T06:05:54.747Z,98176.00
2018-09-29T06:08:25.062Z,98178.00
2018-09-29T06:10:55.221Z,98180.00
2018-09-29T06:13:25.476Z,98190.00
2018-09-29T06:15:56.011Z,98188.00
2018-09-29T06:18:26.308Z,98194.00
2018-09-29T06:20:56.726Z,98200.00
2018-09-29T06:23:26.962Z,98203.00
2018-09-29T06:25:57.423Z,98199.00
2018-09-29T06:28:27.838Z,98202.00
2018-09-29T06:30:58.180Z,98201.00
2018-09-29T06:33:28.434Z,98208.00
2018-09-29T06:35:58.393Z,98203.00
2018-09-29T06:38:28.888Z,98210.00
2018-09-29T06:40:59.253Z,98214.00
2018-09-29T06:43:29.641Z,98223.00
2018-09-29T06:46:00.230Z,98223.00
2018-09-29T06:48:30.634Z,98220.00
2018-09-29T06:51:01.082Z,98220.00
2018-09-29T06:53:31.258Z,98226.00
2018-09-29T06:56:01.633Z,98229.00
2018-09-29T06:58:31.911Z,98229.00
2018-09-29T07:01:02.488Z,98231.00
2018-09-29T07:03:32.726Z,98235.00
2018-09-29T07:06:03.044Z,98241.00
2018-09-29T07:08:33.604Z,98248.00
2018-09-29T07:11:04.117Z,98252.00
2018-09-29T07:13:34.441Z,98253.00
2018-09-29T07:16:04.911Z,98245.00
2018-09-29T07:18:35.212Z,98238.00
2018-09-29T07:21:05.760Z,98243.00
2018-09-29T07:23:36.330Z,98248.00
2018-09-29T07:26:06.800Z,98251.00
2018-09-29T07:28:37.251Z,98253.00
2018-09-29T07:31:08.509Z,98251.00
2018-09-29T07:33:38.949Z,98258.00
2018-09-29T07:36:09.402Z,98258.00
2018-09-29T07:38:39.606Z,98270.00
2018-09-29T07:41:09.930Z,98264.00
2018-09-29T07:43:40.319Z,98267.00
2018-09-29T07:46:10.832Z,98269.00
2018-09-29T07:48:41.164Z,98261.00
2018-09-29T07:51:11.538Z,98262.00
2018-09-29T07:53:41.927Z,98267.00
2018-09-29T07:56:12.191Z,98269.00
2018-09-29T07:58:42.631Z,98277.00
2018-09-29T08:01:13.128Z,98281.00
2018-09-29T08:03:43.687Z,98280.00
2018-09-29T08:06:13.919Z,98281.00
2018-09-29T08:08:44.323Z,98285.00
2018-09-29T08:11:14.660Z,98287.00
2018-09-29T08:13:45.164Z,98287.00
2018-09-29T08:16:15.356Z,98285.00
2018-09-29T08:18:45.789Z,98286.00
2018-09-29T08:21:16.262Z,98286.00
2018-09-29T08:23:46.863Z,98281.00
2018-09-29T08:26:17.051Z,98285.00
2018-09-29T08:28:47.496Z,98290.00
2018-09-29T08:31:17.718Z,98287.00
2018-09-29T08:33:48.150Z,98293.00
2018-09-29T08:36:18.544Z,98293.00
2018-09-29T08:38:48.996Z,98299.00
2018-09-29T08:41:19.299Z,98299.00
2018-09-29T08:43:49.738Z,98303.00
2018-09-29T08:46:20.087Z,98297.00
2018-09-29T08:48:50.449Z,98305.00
2018-09-29T08:51:20.742Z,98309.00
2018-09-29T08:53:51.060Z,98312.00
2018-09-29T08:56:21.516Z,98310.00
2018-09-29T08:58:51.947Z,98308.00
2018-09-29T09:01:22.228Z,98311.00
2018-09-29T09:03:52.574Z,98308.00
2018-09-29T09:06:22.871Z,98309.00
2018-09-29T09:08:53.188Z,98304.00
2018-09-29T09:11:23.536Z,98302.00
2018-09-29T09:13:53.759Z,98309.00
2018-09-29T09:16:24.114Z,98308.00
2018-09-29T09:18:54.460Z,98306.00
2018-09-29T09:21:24.865Z,98308.00
2018-09-29T09:23:55.041Z,98314.00
2018-09-29T09:26:25.531Z,98305.00
2018-09-29T09:28:55.934Z,98314.00
2018-09-29T09:31:26.126Z,98307.00
2018-09-29T09:33:56.527Z,98302.00
2018-09-29T09:36:26.840Z,98295.00
2018-09-29T09:38:56.970Z,98280.00
2018-09-29T09:41:27.380Z,98281.00
2018-09-29T09:44:04.524Z,98280.00
2018-09-29T09:46:34.999Z,98284.00
2018-09-29T09:49:05.485Z,98285.00
2018-09-29T09:51:36.036Z,98283.00
2018-09-29T09:54:06.403Z,98289.00
2018-09-29T09:56:36.735Z,98290.00
2018-09-29T09:59:07.167Z,98290.00
2018-09-29T10:01:42.517Z,98292.00
2018-09-29T10:04:13.065Z,98294.00
2018-09-29T10:06:43.621Z,98295.00
2018-09-29T10:09:14.345Z,98290.00
2018-09-29T10:11:45.368Z,98293.00
2018-09-29T10:14:15.807Z,98290.00
2018-09-29T10:16:46.136Z,98299.00
2018-09-29T10:19:16.556Z,98290.00
2018-09-29T10:21:47.054Z,98294.00
2018-09-29T10:24:17.496Z,98288.00
2018-09-29T10:26:47.952Z,98296.00
2018-09-29T10:29:18.107Z,98291.00
2018-09-29T10:31:48.610Z,98291.00
2018-09-29T10:34:18.813Z,98285.00
2018-09-29T10:36:49.355Z,98279.00
2018-09-29T10:39:19.856Z,98276.00
2018-09-29T10:41:50.365Z,98278.00
2018-09-29T10:44:20.667Z,98276.00
2018-09-29T10:46:51.067Z,98278.00
2018-09-29T10:49:21.146Z,98271.00
2018-09-29T10:51:51.472Z,98265.00
2018-09-29T10:54:21.966Z,98258.00
2018-09-29T10:56:52.275Z,98262.00
2018-09-29T10:59:22.671Z,98253.00
2018-09-29T11:01:53.025Z,98250.00
2018-09-29T11:04:23.311Z,98253.00
2018-09-29T11:06:53.760Z,98241.00
2018-09-29T11:09:24.012Z,98250.00
2018-09-29T11:11:54.952Z,98237.00
2018-09-29T11:14:25.417Z,98234.00
2018-09-29T11:16:55.705Z,98232.00
2018-09-29T11:19:26.303Z,98226.00
2018-09-29T11:21:56.740Z,98224.00
2018-09-29T11:24:27.044Z,98212.00
2018-09-29T11:26:57.643Z,98210.00
2018-09-29T11:29:27.969Z,98207.00
2018-09-29T11:31:58.436Z,98215.00
2018-09-29T11:34:28.687Z,98215.00
2018-09-29T11:36:59.195Z,98215.00
2018-09-29T11:39:29.682Z,95157.00
2018-09-29T11:42:00.136Z,98198.00
2018-09-29T11:44:30.384Z,98207.00
2018-09-29T11:47:00.556Z,98215.00
2018-09-29T11:49:30.740Z,98213.00
2018-09-29T11:52:00.658Z,98208.00
2018-09-29T11:54:30.695Z,98207.00
2018-09-29T11:57:00.647Z,98199.00
2018-09-29T11:59:30.966Z,98191.00
2018-09-29T12:02:01.285Z,98180.00
2018-09-29T12:04:31.595Z,98189.00
2018-09-29T12:07:01.954Z,98191.00
2018-09-29T12:09:32.352Z,98184.00
2018-09-29T12:12:02.784Z,98183.00
2018-09-29T12:14:33.082Z,98171.00
2018-09-29T12:17:03.626Z,98178.00
2018-09-29T12:19:33.625Z,98181.00
2018-09-29T12:22:03.601Z,98192.00
2018-09-29T12:24:33.611Z,98195.00
2018-09-29T12:27:03.560Z,98184.00
2018-09-29T12:29:33.505Z,98189.00
2018-09-29T12:32:03.455Z,98186.00
2018-09-29T12:34:33.415Z,98193.00
2018-09-29T12:37:10.866Z,98188.00
2018-09-29T12:39:41.311Z,98191.00
2018-09-29T12:42:12.604Z,98187.00
2018-09-29T12:44:43.848Z,98180.00
2018-09-29T12:47:14.144Z,98186.00
2018-09-29T12:49:45.890Z,98181.00
2018-09-29T12:52:16.894Z,98181.00
2018-09-29T12:54:47.307Z,98171.00
2018-09-29T12:57:17.920Z,98169.00
2018-09-29T12:59:48.352Z,98166.00
2018-09-29T13:02:19.863Z,98159.00
2018-09-29T13:04:50.103Z,98164.00
2018-09-29T13:07:21.412Z,98159.00
2018-09-29T13:09:51.809Z,98164.00
2018-09-29T13:12:22.149Z,98156.00
2018-09-29T13:14:53.603Z,98158.00
2018-09-29T13:17:23.933Z,98161.00
2018-09-29T13:19:54.673Z,98158.00
2018-09-29T13:22:25.427Z,98166.00
2018-09-29T13:24:56.478Z,98156.00
2018-09-29T13:27:27.158Z,98160.00
2018-09-29T13:29:57.649Z,98157.00
2018-09-29T13:32:29.227Z,98145.00
2018-09-29T13:34:59.788Z,98143.00
2018-09-29T13:37:30.925Z,98157.00
2018-09-29T13:40:01.377Z,98155.00
2018-09-29T13:42:31.373Z,98162.00
2018-09-29T13:45:01.643Z,98156.00
2018-09-29T13:47:32.064Z,98156.00
2018-09-29T13:50:02.600Z,98159.00
2018-09-29T13:52:33.176Z,98159.00
2018-09-29T13:55:03.746Z,98145.00
2018-09-29T13:57:33.939Z,98150.00
2018-09-29T14:00:04.243Z,98159.00
2018-09-29T14:02:34.636Z,98162.00
2018-09-29T14:05:05.017Z,98158.00
2018-09-29T14:07:35.265Z,98155.00
2018-09-29T14:10:05.728Z,98156.00
2018-09-29T14:12:35.967Z,98158.00
2018-09-29T14:15:06.990Z,98157.00
2018-09-29T14:17:37.568Z,98162.00
2018-09-29T14:20:08.408Z,98166.00
2018-09-29T14:22:38.683Z,98161.00
2018-09-29T14:25:09.166Z,98169.00
2018-09-29T14:27:39.530Z,98164.00
2018-09-29T14:30:16.813Z,98174.00
2018-09-29T14:32:46.734Z,98174.00
2018-09-29T14:35:16.749Z,98175.00
2018-09-29T14:37:47.241Z,98180.00
2018-09-29T14:40:17.581Z,98180.00
2018-09-29T14:42:48.091Z,98189.00
2018-09-29T14:45:18.291Z,98187.00
2018-09-29T14:47:48.781Z,98188.00
2018-09-29T14:50:19.289Z,98188.00
2018-09-29T14:52:49.588Z,98190.00
2018-09-29T14:55:19.981Z,98196.00
2018-09-29T14:57:50.394Z,98194.00
2018-09-29T15:00:20.788Z,98196.00
2018-09-29T15:02:50.928Z,98195.00
2018-09-29T15:05:21.353Z,98191.00
2018-09-29T15:07:51.872Z,98197.00
2018-09-29T15:10:22.185Z,98199.00
2018-09-29T15:12:52.712Z,98200.00
2018-09-29T15:15:23.215Z,98202.00
2018-09-29T15:17:53.647Z,98202.00
2018-09-29T15:20:24.003Z,98202.00
2018-09-29T15:22:54.411Z,98204.00
2018-09-29T15:25:24.737Z,98204.00
2018-09-29T15:27:55.161Z,98199.00
2018-09-29T15:30:25.524Z,98199.00
2018-09-29T15:32:55.816Z,98207.00
2018-09-29T15:35:26.240Z,98208.00
2018-09-29T15:37:56.652Z,98211.00
2018-09-29T15:40:27.025Z,98208.00
2018-09-29T15:42:57.448Z,98204.00
2018-09-29T15:45:27.858Z,98207.00
2018-09-29T15:47:58.484Z,98207.00
2018-09-29T15:50:28.818Z,98211.00
2018-09-29T15:52:59.359Z,98205.00
2018-09-29T15:55:29.790Z,98203.00
2018-09-29T15:58:00.114Z,98209.00
2018-09-29T16:00:30.479Z,98204.00
2018-09-29T16:03:00.910Z,98203.00
2018-09-29T16:05:31.367Z,98198.00
2018-09-29T16:08:01.690Z,98203.00
2018-09-29T16:10:32.113Z,98203.00
2018-09-29T16:13:02.537Z,98204.00
2018-09-29T16:15:32.867Z,98208.00
2018-09-29T16:18:03.477Z,98204.00
2018-09-29T16:20:33.921Z,98209.00
2018-09-29T16:23:04.193Z,98211.00
2018-09-29T16:25:34.559Z,98213.00
2018-09-29T16:28:05.018Z,98214.00
2018-09-29T16:30:35.201Z,98218.00
2018-09-29T16:33:05.439Z,98218.00
2018-09-29T16:35:35.798Z,98217.00
2018-09-29T16:38:06.680Z,98221.00
2018-09-29T16:40:37.151Z,98222.00
2018-09-29T16:43:07.745Z,98229.00
2018-09-29T16:45:37.981Z,98233.00
2018-09-29T16:48:08.512Z,98240.00
2018-09-29T16:50:38.949Z,98247.00
2018-09-29T16:53:09.490Z,98248.00
2018-09-29T16:55:39.987Z,98247.00
2018-09-29T16:58:10.305Z,98246.00
2018-09-29T17:00:40.683Z,98245.00
2018-09-29T17:03:10.827Z,98253.00
2018-09-29T17:05:41.160Z,98258.00
2018-09-29T17:08:11.519Z,98254.00
2018-09-29T17:10:42.050Z,98264.00
2018-09-29T17:13:12.480Z,98261.00
2018-09-29T17:15:42.925Z,98267.00
2018-09-29T17:18:13.380Z,98277.00
2018-09-29T17:20:43.626Z,98283.00
2018-09-29T17:23:14.041Z,98281.00
2018-09-29T17:25:44.563Z,98286.00
2018-09-29T17:28:14.936Z,98289.00
2018-09-29T17:30:45.462Z,98294.00
2018-09-29T17:33:15.913Z,98294.00
2018-09-29T17:35:46.188Z,98301.00
2018-09-29T17:38:16.627Z,98300.00
2018-09-29T17:40:46.953Z,98303.00
2018-09-29T17:43:17.418Z,98304.00
2018-09-29T17:45:47.694Z,98309.00
2018-09-29T17:48:18.340Z,98309.00
2018-09-29T17:50:49.717Z,98315.00
2018-09-29T17:53:20.144Z,98311.00
2018-09-29T17:55:50.692Z,98318.00
2018-09-29T17:58:20.998Z,98315.00
2018-09-29T18:00:51.347Z,98317.00
2018-09-29T18:03:21.709Z,98316.00
2018-09-29T18:05:52.055Z,98319.00
2018-09-29T18:08:22.541Z,98320.00
2018-09-29T18:10:52.922Z,98321.00
2018-09-29T18:13:23.445Z,98323.00
2018-09-29T18:15:53.862Z,98324.00
2018-09-29T18:18:25.789Z,98324.00
2018-09-29T18:20:56.853Z,98330.00
2018-09-29T18:23:27.550Z,98330.00
2018-09-29T18:25:58.762Z,98329.00
2018-09-29T18:28:29.336Z,98331.00
2018-09-29T18:30:59.701Z,98333.00
2018-09-29T18:33:31.144Z,98334.00
2018-09-29T18:36:01.564Z,98341.00
2018-09-29T18:38:33.415Z,98341.00
2018-09-29T18:41:03.989Z,98347.00
2018-09-29T18:43:35.118Z,98355.00
2018-09-29T18:46:05.674Z,98360.00
2018-09-29T18:48:37.164Z,98367.00
2018-09-29T18:51:07.555Z,98367.00
2018-09-29T18:53:38.388Z,98367.00
2018-09-29T18:56:09.102Z,98368.00
2018-09-29T18:58:40.250Z,98370.00
2018-09-29T19:01:10.935Z,98377.00
2018-09-29T19:03:41.523Z,98369.00
2018-09-29T19:06:12.089Z,98367.00
2018-09-29T19:08:43.157Z,98374.00
2018-09-29T19:11:13.673Z,98380.00
2018-09-29T19:13:44.670Z,98383.00
2018-09-29T19:16:15.171Z,98379.00
2018-09-29T19:18:45.673Z,98383.00
2018-09-29T19:21:16.434Z,98385.00
2018-09-29T19:23:46.945Z,98384.00
2018-09-29T19:26:17.398Z,98388.00
2018-09-29T19:28:47.743Z,98386.00
2018-09-29T19:31:18.044Z,98389.00
2018-09-29T19:33:48.608Z,98390.00
2018-09-29T19:36:18.931Z,98388.00
2018-09-29T19:38:49.163Z,98397.00
2018-09-29T19:41:19.636Z,98390.00
2018-09-29T19:43:50.125Z,98395.00
2018-09-29T19:46:20.596Z,98392.00
2018-09-29T19:48:51.124Z,98389.00
2018-09-29T19:51:21.429Z,98386.00
2018-09-29T19:53:52.269Z,98384.00
2018-09-29T19:56:22.714Z,98389.00
2018-09-29T19:58:53.051Z,98387.00
2018-09-29T20:01:23.371Z,98385.00
2018-09-29T20:03:53.696Z,98384.00
2018-09-29T20:06:23.984Z,98381.00
2018-09-29T20:08:54.387Z,98378.00
2018-09-29T20:11:24.843Z,98377.00
2018-09-29T20:13:55.329Z,98383.00
2018-09-29T20:16:25.680Z,98386.00
2018-09-29T20:18:56.120Z,98383.00
2018-09-29T20:21:26.536Z,98385.00
2018-09-29T20:23:57.085Z,98378.00
2018-09-29T20:26:27.639Z,98385.00
2018-09-29T20:28:58.075Z,98380.00
2018-09-29T20:31:28.475Z,98377.00
2018-09-29T20:33:58.930Z,98384.00
2018-09-29T20:36:29.225Z,98383.00
2018-09-29T20:38:59.677Z,98380.00
2018-09-29T20:41:30.109Z,98384.00
2018-09-29T20:44:00.539Z,98383.00
2018-09-29T20:46:30.816Z,98387.00
2018-09-29T20:49:01.286Z,98390.00
2018-09-29T20:51:31.583Z,98390.00
2018-09-29T20:54:02.134Z,98391.00
2018-09-29T20:56:32.560Z,98394.00
2018-09-29T20:59:02.786Z,98392.00
2018-09-29T21:01:33.311Z,98392.00
2018-09-29T21:04:03.887Z,98398.00
2018-09-29T21:06:34.378Z,98396.00
2018-09-29T21:09:06.149Z,98394.00
2018-09-29T21:11:36.571Z,98399.00
2018-09-29T21:14:07.230Z,98402.00
2018-09-29T21:16:37.653Z,98397.00
2018-09-29T21:19:07.946Z,98393.00
2018-09-29T21:21:38.397Z,98392.00
2018-09-29T21:24:08.697Z,98392.00
2018-09-29T21:26:39.168Z,98389.00
2018-09-29T21:29:09.635Z,98393.00
2018-09-29T21:31:40.003Z,98393.00
2018-09-29T21:34:10.315Z,98392.00
2018-09-29T21:36:40.935Z,98396.00
2018-09-29T21:39:11.481Z,98396.00
2018-09-29T21:41:41.685Z,98397.00
2018-09-29T21:44:12.089Z,98396.00
2018-09-29T21:46:42.596Z,98395.00
2018-09-29T21:49:13.050Z,98395.00
2018-09-29T21:51:43.005Z,98393.00
2018-09-29T21:54:13.368Z,98388.00
2018-09-29T21:56:43.720Z,98391.00
2018-09-29T21:59:14.129Z,98396.00
2018-09-29T22:01:44.589Z,98392.00
2018-09-29T22:04:14.984Z,98395.00
2018-09-29T22:06:45.321Z,98389.00
2018-09-29T22:09:22.995Z,98390.00
2018-09-29T22:11:53.826Z,98389.00
2018-09-29T22:14:24.238Z,98386.00
2018-09-29T22:16:54.870Z,98384.00
2018-09-29T22:19:25.362Z,98385.00
2018-09-29T22:21:55.680Z,98381.00
2018-09-29T22:24:26.015Z,98385.00
2018-09-29T22:26:56.353Z,98387.00
2018-09-29T22:29:26.947Z,98382.00
2018-09-29T22:31:57.436Z,98379.00
2018-09-29T22:34:27.758Z,98376.00
2018-09-29T22:36:58.255Z,98374.00
2018-09-29T22:39:28.717Z,98374.00
2018-09-29T22:41:59.191Z,98369.00
2018-09-29T22:44:29.540Z,98368.00
2018-09-29T22:46:59.994Z,98366.00
2018-09-29T22:49:30.357Z,98364.00
2018-09-29T22:52:00.910Z,98365.00
2018-09-29T22:54:31.335Z,98367.00
2018-09-29T22:57:01.532Z,98360.00
2018-09-29T22:59:31.963Z,98359.00
2018-09-29T23:02:02.523Z,98355.00
2018-09-29T23:04:32.939Z,98353.00
2018-09-29T23:07:03.282Z,98347.00
2018-09-29T23:09:33.527Z,98350.00
2018-09-29T23:12:04.000Z,98348.00
2018-09-29T23:14:34.414Z,98348.00
2018-09-29T23:17:05.378Z,98345.00
2018-09-29T23:19:35.966Z,98342.00
2018-09-29T23:22:06.659Z,98345.00
2018-09-29T23:24:36.814Z,98338.00
2018-09-29T23:27:07.194Z,98341.00
2018-09-29T23:29:37.539Z,98347.00
2018-09-29T23:32:07.799Z,98340.00
2018-09-29T23:34:38.187Z,98339.00
2018-09-29T23:37:08.818Z,98342.00
2018-09-29T23:39:39.243Z,98342.00
2018-09-29T23:42:09.622Z,98343.00
2018-09-29T23:44:39.942Z,98347.00
2018-09-29T23:47:10.421Z,98339.00
2018-09-29T23:49:40.881Z,98338.00
2018-09-29T23:52:11.371Z,98333.00
2018-09-29T23:54:41.719Z,98329.00
2018-09-29T23:57:12.165Z,98329.00
2018-09-29T23:59:42.453Z,98322.00
