createdAt,value
2022-12-24T00:08:07.290Z,8.2
2022-12-24T00:23:16.823Z,8.7
2022-12-24T00:38:26.010Z,9.3
2022-12-24T00:53:35.960Z,11.2
2022-12-24T01:08:45.362Z,11
2022-12-24T01:23:54.756Z,13.1
2022-12-24T01:39:04.022Z,13.9
2022-12-24T01:54:13.231Z,17
2022-12-24T02:09:23.279Z,15.5
2022-12-24T02:24:32.908Z,16.6
2022-12-24T02:39:42.596Z,21.8
2022-12-24T02:54:52.057Z,19.9
2022-12-24T03:10:02.468Z,20.6
2022-12-24T03:25:47.799Z,26.1
2022-12-24T03:41:00.744Z,25.5
2022-12-24T03:56:10.361Z,15.9
2022-12-24T04:11:20.407Z,21.7
2022-12-24T04:26:30.228Z,29
2022-12-24T04:41:39.967Z,17.6
2022-12-24T04:56:49.820Z,19.3
2022-12-24T05:12:01.052Z,23.1
2022-12-24T05:27:10.593Z,16.4
2022-12-24T05:42:20.327Z,17.2
2022-12-24T05:57:30.132Z,25.3
2022-12-24T06:12:39.664Z,21
2022-12-24T06:27:48.996Z,19.2
2022-12-24T06:42:58.520Z,15
2022-12-24T06:58:08.139Z,23.6
2022-12-24T07:13:17.604Z,23.1
2022-12-24T07:28:28.699Z,23.2
2022-12-24T07:43:38.353Z,30.7
2022-12-24T07:58:47.829Z,21.4
2022-12-24T08:13:57.602Z,21
2022-12-24T08:29:06.913Z,23.1
2022-12-24T08:44:16.457Z,28.1
2022-12-24T08:59:26.110Z,19.5
2022-12-24T09:14:36.419Z,28.4
2022-12-24T09:29:45.818Z,42.3
2022-12-24T09:44:55.339Z,36.6
2022-12-24T10:00:05.177Z,31.1
2022-12-24T10:15:14.936Z,29.6
2022-12-24T10:30:24.724Z,26.8
2022-12-24T10:45:34.274Z,23
2022-12-24T11:00:44.049Z,19.5
2022-12-24T11:15:54.025Z,22.9
2022-12-24T11:31:04.088Z,27.7
2022-12-24T11:46:13.800Z,26.8
2022-12-24T12:01:23.751Z,26.1
2022-12-24T12:16:33.591Z,13.1
2022-12-24T12:31:43.009Z,21.4
2022-12-24T12:46:53.135Z,18.9
2022-12-24T13:02:03.387Z,19.9
2022-12-24T13:17:13.499Z,27
2022-12-24T13:32:23.027Z,3.6
2022-12-24T13:47:33.627Z,3.3
2022-12-24T14:02:43.956Z,5.2
2022-12-24T14:17:53.828Z,12.9
2022-12-24T14:33:03.350Z,13.3
2022-12-24T14:48:13.508Z,13.2
2022-12-24T15:03:23.383Z,15.9
2022-12-24T15:18:33.978Z,25.1
2022-12-24T15:33:43.379Z,24
2022-12-24T15:48:52.935Z,28.4
2022-12-24T16:04:03.503Z,29.7
2022-12-24T16:19:13.046Z,32.8
2022-12-24T16:34:22.729Z,38.5
2022-12-24T16:49:32.335Z,33.7
2022-12-24T17:04:41.864Z,27.4
2022-12-24T17:19:51.106Z,38.6
2022-12-24T17:35:01.843Z,34.5
2022-12-24T17:50:11.498Z,32.8
2022-12-24T18:05:20.914Z,31.3
2022-12-24T18:20:30.029Z,33.1
2022-12-24T18:35:39.692Z,27.7
2022-12-24T18:50:49.111Z,21.6
2022-12-24T19:06:00.489Z,39.5
2022-12-24T19:21:09.602Z,34.3
2022-12-24T19:36:19.157Z,30.6
2022-12-24T19:51:28.966Z,33.6
2022-12-24T20:06:38.693Z,45.6
2022-12-24T20:21:47.949Z,32
2022-12-24T20:36:57.554Z,30.3
2022-12-24T20:52:06.823Z,38.3
2022-12-24T21:07:16.782Z,35.1
2022-12-24T21:22:26.617Z,25.9
2022-12-24T21:37:35.915Z,34.3
2022-12-24T21:52:46.481Z,27.4
2022-12-24T22:07:55.797Z,30.5
2022-12-24T22:23:05.145Z,22.1
2022-12-24T22:38:15.296Z,19.5
2022-12-24T22:53:24.795Z,25.8
2022-12-24T23:08:34.710Z,27.5
2022-12-24T23:23:44.589Z,26.5
2022-12-24T23:38:53.920Z,33.1
2022-12-24T23:54:04.112Z,35.2
