createdAt,value
2018-04-28T00:00:12.504Z,0.00
2018-04-28T00:01:12.353Z,0.00
2018-04-28T00:02:12.532Z,0.00
2018-04-28T00:03:12.306Z,0.00
2018-04-28T00:04:12.327Z,0.00
2018-04-28T00:05:12.260Z,0.00
2018-04-28T00:06:12.342Z,0.00
2018-04-28T00:07:12.218Z,0.00
2018-04-28T00:08:12.252Z,0.00
2018-04-28T00:09:12.171Z,0.00
2018-04-28T00:10:12.267Z,0.00
2018-04-28T00:11:12.130Z,0.00
2018-04-28T00:12:12.177Z,0.00
2018-04-28T00:13:12.085Z,0.00
2018-04-28T00:14:12.194Z,0.00
2018-04-28T00:15:12.038Z,0.00
2018-04-28T00:16:12.103Z,0.00
2018-04-28T00:17:11.995Z,0.00
2018-04-28T00:18:12.016Z,0.00
2018-04-28T00:19:11.951Z,0.00
2018-04-28T00:20:12.031Z,0.00
2018-04-28T00:21:11.904Z,0.00
2018-04-28T00:22:11.940Z,0.00
2018-04-28T00:23:11.860Z,0.00
2018-04-28T00:24:11.953Z,0.00
2018-04-28T00:25:11.815Z,0.00
2018-04-28T00:26:11.866Z,0.00
2018-04-28T00:27:11.762Z,0.00
2018-04-28T00:28:11.880Z,0.00
2018-04-28T00:29:11.723Z,0.00
2018-04-28T00:30:11.795Z,0.00
2018-04-28T00:31:11.686Z,0.00
2018-04-28T00:32:11.805Z,0.00
2018-04-28T00:33:11.638Z,0.00
2018-04-28T00:34:11.716Z,0.00
2018-04-28T00:35:11.600Z,0.00
2018-04-28T00:36:11.628Z,0.00
2018-04-28T00:37:11.548Z,0.00
2018-04-28T00:38:11.641Z,0.00
2018-04-28T00:39:11.504Z,0.00
2018-04-28T00:40:11.554Z,0.00
2018-04-28T00:41:11.457Z,0.00
2018-04-28T00:42:11.568Z,0.00
2018-04-28T00:43:11.413Z,0.00
2018-04-28T00:44:11.479Z,0.00
2018-04-28T00:45:11.363Z,0.00
2018-04-28T00:46:11.491Z,0.00
2018-04-28T00:47:11.323Z,0.00
2018-04-28T00:48:11.405Z,0.00
2018-04-28T00:49:11.282Z,0.00
2018-04-28T00:50:11.421Z,0.00
2018-04-28T00:51:11.241Z,0.00
2018-04-28T00:52:11.333Z,0.00
2018-04-28T00:53:11.190Z,0.00
2018-04-28T00:54:11.244Z,0.00
2018-04-28T00:55:11.144Z,0.00
2018-04-28T00:56:11.262Z,0.00
2018-04-28T00:57:11.102Z,0.00
2018-04-28T00:58:11.170Z,0.00
2018-04-28T00:59:11.055Z,0.00
2018-04-28T01:00:11.182Z,0.00
2018-04-28T01:01:11.009Z,0.00
2018-04-28T01:02:11.094Z,0.00
2018-04-28T01:03:10.966Z,0.00
2018-04-28T01:04:11.108Z,0.00
2018-04-28T01:05:10.920Z,0.00
2018-04-28T01:06:11.025Z,0.00
2018-04-28T01:07:10.876Z,0.00
2018-04-28T01:08:11.037Z,0.00
2018-04-28T01:09:10.832Z,0.00
2018-04-28T01:10:10.946Z,0.00
2018-04-28T01:11:10.785Z,0.00
2018-04-28T01:12:10.859Z,0.00
2018-04-28T01:13:10.742Z,0.00
2018-04-28T01:14:10.870Z,0.00
2018-04-28T01:15:10.698Z,0.00
2018-04-28T01:16:10.784Z,0.00
2018-04-28T01:17:10.653Z,0.00
2018-04-28T01:18:10.799Z,0.00
2018-04-28T01:19:10.604Z,0.00
2018-04-28T01:20:10.701Z,0.00
2018-04-28T01:21:10.561Z,0.00
2018-04-28T01:22:10.723Z,0.00
2018-04-28T01:23:10.515Z,0.00
2018-04-28T01:24:10.636Z,0.00
2018-04-28T01:25:10.472Z,0.00
2018-04-28T01:26:10.547Z,0.00
2018-04-28T01:27:10.425Z,0.00
2018-04-28T01:28:10.558Z,0.00
2018-04-28T01:29:10.379Z,0.00
2018-04-28T01:30:10.472Z,0.00
2018-04-28T01:31:10.335Z,0.00
2018-04-28T01:32:10.483Z,0.00
2018-04-28T01:33:10.289Z,0.00
2018-04-28T01:34:10.397Z,0.00
2018-04-28T01:35:10.245Z,0.00
2018-04-28T01:36:10.412Z,0.00
2018-04-28T01:37:10.201Z,0.00
2018-04-28T01:38:10.322Z,0.00
2018-04-28T01:39:10.158Z,0.00
2018-04-28T01:40:10.234Z,0.00
2018-04-28T01:41:10.105Z,0.00
2018-04-28T01:42:10.247Z,0.00
2018-04-28T01:43:10.062Z,0.00
2018-04-28T01:44:10.162Z,0.00
2018-04-28T01:45:10.016Z,0.00
2018-04-28T01:46:10.171Z,0.00
2018-04-28T01:47:09.971Z,0.00
2018-04-28T01:48:10.089Z,0.00
2018-04-28T01:49:09.925Z,0.00
2018-04-28T01:50:10.097Z,0.00
2018-04-28T01:51:09.883Z,0.00
2018-04-28T01:52:10.024Z,0.00
2018-04-28T01:53:09.838Z,0.00
2018-04-28T01:54:10.027Z,0.00
2018-04-28T01:55:09.793Z,0.00
2018-04-28T01:56:09.936Z,0.00
2018-04-28T01:57:24.693Z,0.00
2018-04-28T01:58:09.861Z,0.00
2018-04-28T01:59:09.698Z,0.00
2018-04-28T02:00:09.882Z,0.00
2018-04-28T02:01:09.653Z,0.00
2018-04-28T02:02:09.671Z,0.00
2018-04-28T02:03:09.609Z,0.00
2018-04-28T02:04:09.684Z,0.00
2018-04-28T02:05:09.564Z,0.00
2018-04-28T02:06:09.596Z,0.00
2018-04-28T02:07:09.516Z,0.00
2018-04-28T02:08:09.610Z,0.00
2018-04-28T02:09:09.470Z,0.00
2018-04-28T02:10:09.529Z,0.00
2018-04-28T02:11:09.426Z,0.00
2018-04-28T02:12:09.435Z,0.00
2018-04-28T02:13:09.380Z,0.00
2018-04-28T02:14:09.450Z,0.00
2018-04-28T02:15:09.335Z,0.00
2018-04-28T02:16:09.360Z,0.00
2018-04-28T02:17:09.292Z,0.00
2018-04-28T02:18:09.374Z,0.00
2018-04-28T02:19:09.246Z,0.00
2018-04-28T02:20:09.289Z,0.00
2018-04-28T02:21:09.191Z,0.00
2018-04-28T02:22:09.302Z,0.00
2018-04-28T02:23:09.152Z,0.00
2018-04-28T02:24:09.213Z,0.00
2018-04-28T02:25:09.106Z,0.00
2018-04-28T02:26:09.123Z,0.00
2018-04-28T02:27:09.064Z,0.00
2018-04-28T02:28:09.139Z,0.00
2018-04-28T02:29:09.013Z,0.00
2018-04-28T02:30:09.044Z,0.00
2018-04-28T02:31:08.972Z,0.00
2018-04-28T02:32:09.063Z,0.00
2018-04-28T02:33:08.922Z,0.00
2018-04-28T02:34:10.000Z,0.00
2018-04-28T02:35:08.878Z,0.00
2018-04-28T02:36:08.988Z,0.00
2018-04-28T02:37:08.833Z,0.00
2018-04-28T02:38:09.927Z,0.00
2018-04-28T02:39:08.788Z,0.00
2018-04-28T02:40:08.812Z,0.00
2018-04-28T02:41:08.741Z,0.00
2018-04-28T02:42:08.826Z,0.00
2018-04-28T02:43:08.695Z,0.00
2018-04-28T02:44:08.740Z,0.00
2018-04-28T02:45:08.649Z,0.00
2018-04-28T02:46:08.752Z,0.00
2018-04-28T02:47:08.604Z,0.00
2018-04-28T02:48:08.664Z,0.00
2018-04-28T02:49:08.548Z,0.00
2018-04-28T02:50:08.637Z,0.00
2018-04-28T02:51:08.513Z,0.00
2018-04-28T02:52:08.590Z,0.00
2018-04-28T02:53:08.465Z,0.00
2018-04-28T02:54:08.603Z,0.00
2018-04-28T02:55:08.419Z,0.00
2018-04-28T02:56:08.513Z,0.00
2018-04-28T02:57:08.376Z,0.00
2018-04-28T02:58:08.426Z,0.00
2018-04-28T02:59:08.329Z,0.00
2018-04-28T03:00:08.441Z,0.00
2018-04-28T03:01:08.283Z,0.00
2018-04-28T03:02:08.353Z,0.00
2018-04-28T03:03:08.237Z,0.00
2018-04-28T03:04:08.365Z,0.00
2018-04-28T03:05:08.194Z,0.00
2018-04-28T03:06:08.279Z,0.00
2018-04-28T03:07:08.144Z,0.00
2018-04-28T03:08:08.292Z,0.00
2018-04-28T03:09:08.098Z,0.00
2018-04-28T03:10:08.207Z,0.00
2018-04-28T03:11:08.051Z,0.00
2018-04-28T03:12:08.117Z,0.00
2018-04-28T03:13:08.009Z,0.00
2018-04-28T03:14:08.131Z,0.00
2018-04-28T03:15:07.958Z,0.00
2018-04-28T03:16:08.043Z,0.00
2018-04-28T03:17:07.918Z,0.00
2018-04-28T03:18:08.056Z,0.00
2018-04-28T03:19:07.870Z,0.00
2018-04-28T03:20:07.969Z,0.00
2018-04-28T03:21:07.823Z,0.00
2018-04-28T03:22:07.979Z,0.00
2018-04-28T03:23:07.780Z,0.00
2018-04-28T03:24:07.891Z,0.00
2018-04-28T03:25:07.731Z,0.00
2018-04-28T03:26:07.804Z,0.00
2018-04-28T03:27:07.688Z,0.00
2018-04-28T03:28:07.817Z,0.00
2018-04-28T03:29:07.643Z,0.00
2018-04-28T03:30:07.730Z,0.00
2018-04-28T03:31:07.595Z,0.00
2018-04-28T03:32:07.743Z,0.00
2018-04-28T03:33:07.552Z,0.00
2018-04-28T03:34:07.654Z,0.00
2018-04-28T03:35:07.506Z,0.00
2018-04-28T03:36:07.659Z,0.00
2018-04-28T03:37:07.467Z,0.00
2018-04-28T03:38:07.579Z,0.00
2018-04-28T03:39:07.412Z,0.00
2018-04-28T03:40:07.491Z,0.00
2018-04-28T03:41:07.363Z,0.00
2018-04-28T03:42:07.505Z,0.00
2018-04-28T03:43:07.324Z,0.00
2018-04-28T03:44:07.417Z,0.00
2018-04-28T03:45:07.275Z,0.00
2018-04-28T03:46:07.430Z,0.00
2018-04-28T03:47:07.227Z,0.00
2018-04-28T03:48:07.345Z,0.00
2018-04-28T03:49:07.181Z,0.00
2018-04-28T03:50:07.355Z,0.00
2018-04-28T03:51:07.139Z,4.00
2018-04-28T03:52:07.178Z,4.00
2018-04-28T03:53:07.095Z,0.00
2018-04-28T03:54:07.182Z,0.00
2018-04-28T03:55:07.046Z,4.00
2018-04-28T03:56:07.194Z,4.00
2018-04-28T03:57:06.998Z,0.00
2018-04-28T03:58:07.106Z,4.00
2018-04-28T03:59:06.952Z,4.00
2018-04-28T04:00:07.122Z,4.00
2018-04-28T04:01:06.906Z,4.00
2018-04-28T04:02:07.035Z,4.00
2018-04-28T04:03:06.863Z,8.00
2018-04-28T04:04:07.039Z,8.00
2018-04-28T04:05:06.824Z,8.00
2018-04-28T04:06:06.957Z,8.00
2018-04-28T04:07:06.769Z,8.00
2018-04-28T04:08:06.868Z,12.00
2018-04-28T04:09:06.723Z,12.00
2018-04-28T04:10:06.894Z,12.00
2018-04-28T04:11:06.676Z,16.00
2018-04-28T04:12:06.794Z,16.00
2018-04-28T04:13:06.635Z,16.00
2018-04-28T04:14:06.807Z,20.00
2018-04-28T04:15:06.589Z,20.00
2018-04-28T04:16:06.617Z,20.00
2018-04-28T04:17:06.536Z,20.00
2018-04-28T04:18:06.634Z,20.00
2018-04-28T04:19:06.535Z,24.00
2018-04-28T04:20:06.544Z,28.00
2018-04-28T04:21:06.444Z,28.00
2018-04-28T04:22:06.460Z,32.00
2018-04-28T04:23:06.397Z,32.00
2018-04-28T04:24:06.469Z,36.00
2018-04-28T04:25:06.341Z,40.00
2018-04-28T04:26:06.381Z,44.00
2018-04-28T04:27:06.305Z,44.00
2018-04-28T04:28:06.398Z,48.00
2018-04-28T04:29:06.258Z,48.00
2018-04-28T04:30:06.308Z,52.00
2018-04-28T04:31:06.212Z,56.00
2018-04-28T04:32:06.319Z,60.00
2018-04-28T04:33:06.164Z,64.00
2018-04-28T04:34:06.212Z,64.00
2018-04-28T04:35:06.121Z,68.00
2018-04-28T04:36:06.144Z,68.00
2018-04-28T04:37:06.073Z,72.00
2018-04-28T04:38:06.165Z,76.00
2018-04-28T04:39:06.028Z,76.00
2018-04-28T04:40:06.088Z,80.00
2018-04-28T04:41:05.981Z,84.00
2018-04-28T04:42:06.083Z,88.00
2018-04-28T04:43:05.934Z,92.00
2018-04-28T04:44:05.994Z,96.00
2018-04-28T04:45:05.888Z,100.00
2018-04-28T04:46:06.010Z,104.00
2018-04-28T04:47:05.841Z,112.00
2018-04-28T04:48:05.920Z,112.00
2018-04-28T04:49:05.793Z,120.00
2018-04-28T04:50:05.833Z,128.00
2018-04-28T04:51:05.748Z,132.00
2018-04-28T04:52:05.866Z,136.00
2018-04-28T04:53:05.703Z,140.00
2018-04-28T04:54:05.756Z,140.00
2018-04-28T04:55:05.658Z,144.00
2018-04-28T04:56:05.779Z,148.00
2018-04-28T04:57:05.610Z,156.00
2018-04-28T04:58:05.682Z,164.00
2018-04-28T04:59:05.585Z,168.00
2018-04-28T05:00:05.604Z,184.00
2018-04-28T05:01:05.518Z,196.00
2018-04-28T05:02:05.609Z,204.00
2018-04-28T05:03:05.472Z,212.00
2018-04-28T05:04:05.520Z,216.00
2018-04-28T05:05:05.431Z,216.00
2018-04-28T05:06:05.535Z,204.00
2018-04-28T05:07:05.376Z,204.00
2018-04-28T05:08:05.469Z,204.00
2018-04-28T05:09:05.329Z,204.00
2018-04-28T05:10:05.461Z,208.00
2018-04-28T05:11:05.287Z,224.00
2018-04-28T05:12:05.376Z,240.00
2018-04-28T05:13:05.241Z,244.00
2018-04-28T05:14:05.394Z,252.00
2018-04-28T05:15:05.190Z,260.00
2018-04-28T05:16:05.296Z,264.00
2018-04-28T05:17:05.145Z,272.00
2018-04-28T05:18:05.210Z,272.00
2018-04-28T05:19:05.120Z,272.00
2018-04-28T05:20:05.223Z,284.00
2018-04-28T05:21:05.052Z,296.00
2018-04-28T05:22:05.134Z,316.00
2018-04-28T05:23:05.004Z,336.00
2018-04-28T05:24:05.150Z,352.00
2018-04-28T05:25:04.961Z,360.00
2018-04-28T05:26:05.063Z,372.00
2018-04-28T05:27:04.913Z,380.00
2018-04-28T05:28:04.971Z,380.00
2018-04-28T05:29:04.874Z,380.00
2018-04-28T05:30:04.986Z,380.00
2018-04-28T05:31:04.823Z,384.00
2018-04-28T05:32:04.897Z,404.00
2018-04-28T05:33:04.772Z,420.00
2018-04-28T05:34:04.909Z,432.00
2018-04-28T05:35:04.727Z,436.00
2018-04-28T05:36:04.843Z,452.00
2018-04-28T05:37:04.679Z,476.00
2018-04-28T05:38:04.839Z,496.00
2018-04-28T05:39:04.638Z,520.00
2018-04-28T05:40:04.748Z,548.00
2018-04-28T05:41:04.587Z,584.00
2018-04-28T05:42:04.660Z,612.00
2018-04-28T05:43:04.540Z,644.00
2018-04-28T05:44:04.674Z,660.00
2018-04-28T05:45:04.498Z,668.00
2018-04-28T05:46:04.585Z,684.00
2018-04-28T05:47:04.447Z,680.00
2018-04-28T05:48:04.537Z,672.00
2018-04-28T05:49:04.400Z,664.00
2018-04-28T05:50:04.526Z,668.00
2018-04-28T05:51:04.356Z,664.00
2018-04-28T05:52:04.526Z,660.00
2018-04-28T05:53:04.308Z,652.00
2018-04-28T05:54:04.454Z,644.00
2018-04-28T05:55:04.267Z,644.00
2018-04-28T05:56:04.350Z,648.00
2018-04-28T05:57:04.219Z,660.00
2018-04-28T05:58:04.365Z,680.00
2018-04-28T05:59:04.169Z,688.00
2018-04-28T06:00:04.276Z,692.00
2018-04-28T06:01:04.123Z,688.00
2018-04-28T06:02:04.292Z,692.00
2018-04-28T06:03:04.076Z,704.00
2018-04-28T06:04:04.201Z,700.00
2018-04-28T06:05:04.030Z,692.00
2018-04-28T06:06:04.114Z,692.00
2018-04-28T06:07:03.985Z,696.00
2018-04-28T06:08:04.127Z,696.00
2018-04-28T06:09:03.937Z,700.00
2018-04-28T06:10:04.038Z,704.00
2018-04-28T06:11:03.893Z,708.00
2018-04-28T06:12:04.058Z,716.00
2018-04-28T06:13:03.846Z,720.00
2018-04-28T06:14:04.019Z,704.00
2018-04-28T06:15:03.799Z,688.00
2018-04-28T06:16:03.978Z,676.00
2018-04-28T06:17:03.754Z,660.00
2018-04-28T06:18:03.892Z,660.00
2018-04-28T06:19:03.706Z,664.00
2018-04-28T06:20:03.924Z,672.00
2018-04-28T06:21:03.664Z,692.00
2018-04-28T06:22:03.813Z,724.00
2018-04-28T06:23:03.619Z,752.00
2018-04-28T06:24:03.728Z,768.00
2018-04-28T06:25:03.565Z,788.00
2018-04-28T06:26:03.813Z,800.00
2018-04-28T06:27:03.519Z,804.00
2018-04-28T06:28:03.655Z,828.00
2018-04-28T06:29:03.481Z,848.00
2018-04-28T06:30:03.568Z,852.00
2018-04-28T06:31:03.432Z,848.00
2018-04-28T06:32:03.478Z,848.00
2018-04-28T06:33:03.386Z,844.00
2018-04-28T06:34:03.389Z,836.00
2018-04-28T06:35:03.342Z,840.00
2018-04-28T06:36:03.402Z,828.00
2018-04-28T06:37:03.291Z,840.00
2018-04-28T06:38:03.316Z,820.00
2018-04-28T06:39:03.246Z,820.00
2018-04-28T06:40:03.329Z,808.00
2018-04-28T06:41:03.204Z,816.00
2018-04-28T06:42:03.237Z,820.00
2018-04-28T06:43:03.162Z,796.00
2018-04-28T06:44:03.254Z,792.00
2018-04-28T06:45:03.110Z,808.00
2018-04-28T06:46:03.172Z,820.00
2018-04-28T06:47:03.064Z,808.00
2018-04-28T06:48:03.076Z,812.00
2018-04-28T06:49:03.035Z,832.00
2018-04-28T06:50:03.086Z,856.00
2018-04-28T06:51:03.069Z,848.00
2018-04-28T06:52:03.002Z,884.00
2018-04-28T06:53:02.931Z,880.00
2018-04-28T06:54:03.016Z,860.00
2018-04-28T06:55:02.881Z,852.00
2018-04-28T06:56:02.902Z,844.00
2018-04-28T06:57:02.837Z,812.00
2018-04-28T06:58:02.916Z,788.00
2018-04-28T06:59:02.789Z,792.00
2018-04-28T07:00:02.856Z,820.00
2018-04-28T07:01:02.743Z,844.00
2018-04-28T07:02:02.766Z,844.00
2018-04-28T07:03:02.698Z,856.00
2018-04-28T07:04:02.677Z,864.00
2018-04-28T07:05:02.683Z,880.00
2018-04-28T07:06:02.627Z,892.00
2018-04-28T07:07:02.696Z,932.00
2018-04-28T07:08:02.583Z,984.00
2018-04-28T07:09:02.607Z,1028.00
2018-04-28T07:10:02.538Z,1056.00
2018-04-28T07:11:02.631Z,1064.00
2018-04-28T07:12:02.491Z,1064.00
2018-04-28T07:13:02.533Z,1056.00
2018-04-28T07:14:02.453Z,1072.00
2018-04-28T07:15:02.424Z,1156.00
2018-04-28T07:16:02.413Z,1276.00
2018-04-28T07:17:02.459Z,1372.00
2018-04-28T07:18:02.359Z,1428.00
2018-04-28T07:19:02.374Z,1484.00
2018-04-28T07:20:02.378Z,1536.00
2018-04-28T07:21:02.327Z,1592.00
2018-04-28T07:22:02.299Z,1660.00
2018-04-28T07:23:02.245Z,1728.00
2018-04-28T07:24:02.309Z,1760.00
2018-04-28T07:25:02.197Z,1760.00
2018-04-28T07:26:02.222Z,1748.00
2018-04-28T07:27:02.281Z,1712.00
2018-04-28T07:28:02.249Z,1724.00
2018-04-28T07:29:02.107Z,1784.00
2018-04-28T07:30:02.150Z,1836.00
2018-04-28T07:31:02.060Z,1824.00
2018-04-28T07:32:02.060Z,1780.00
2018-04-28T07:33:02.018Z,1768.00
2018-04-28T07:34:02.085Z,1796.00
2018-04-28T07:35:01.971Z,1876.00
2018-04-28T07:36:01.979Z,1880.00
2018-04-28T07:37:01.929Z,1888.00
2018-04-28T07:38:01.998Z,1864.00
2018-04-28T07:39:01.881Z,1852.00
2018-04-28T07:40:01.906Z,1880.00
2018-04-28T07:41:01.839Z,1892.00
2018-04-28T07:42:01.920Z,1896.00
2018-04-28T07:43:01.796Z,1900.00
2018-04-28T07:44:01.837Z,1908.00
2018-04-28T07:45:01.744Z,1928.00
2018-04-28T07:46:01.741Z,1944.00
2018-04-28T07:47:01.705Z,1960.00
2018-04-28T07:48:01.758Z,1992.00
2018-04-28T07:49:01.656Z,2024.00
2018-04-28T07:50:01.668Z,2012.00
2018-04-28T07:51:01.616Z,2000.00
2018-04-28T07:52:01.686Z,2008.00
2018-04-28T07:53:01.566Z,1988.00
2018-04-28T07:54:01.609Z,1944.00
2018-04-28T07:55:01.564Z,1980.00
2018-04-28T07:56:01.609Z,2064.00
2018-04-28T07:57:01.476Z,2148.00
2018-04-28T07:58:01.521Z,2216.00
2018-04-28T07:59:01.436Z,2276.00
2018-04-28T08:00:01.436Z,2324.00
2018-04-28T08:01:01.388Z,2368.00
2018-04-28T08:02:01.445Z,2408.00
2018-04-28T08:03:01.346Z,2428.00
2018-04-28T08:04:01.325Z,2448.00
2018-04-28T08:05:01.297Z,2476.00
2018-04-28T08:06:01.372Z,2496.00
2018-04-28T08:07:01.286Z,2508.00
2018-04-28T08:08:01.283Z,2520.00
2018-04-28T08:09:01.210Z,2556.00
2018-04-28T08:10:01.298Z,2592.00
2018-04-28T08:11:01.174Z,2572.00
2018-04-28T08:12:01.208Z,2576.00
2018-04-28T08:13:01.124Z,2596.00
2018-04-28T08:14:01.125Z,2640.00
2018-04-28T08:15:01.078Z,2656.00
2018-04-28T08:16:01.136Z,2676.00
2018-04-28T08:17:01.034Z,2688.00
2018-04-28T08:18:01.045Z,2704.00
2018-04-28T08:19:00.992Z,2724.00
2018-04-28T08:20:01.060Z,2736.00
2018-04-28T08:21:00.949Z,2772.00
2018-04-28T08:22:00.974Z,2832.00
2018-04-28T08:23:00.912Z,2892.00
2018-04-28T08:24:00.985Z,2964.00
2018-04-28T08:25:00.857Z,3072.00
2018-04-28T08:26:00.898Z,3156.00
2018-04-28T08:27:00.816Z,3220.00
2018-04-28T08:28:00.809Z,3244.00
2018-04-28T08:29:00.768Z,3288.00
2018-04-28T08:30:00.826Z,3352.00
2018-04-28T08:31:00.725Z,3404.00
2018-04-28T08:32:00.737Z,3432.00
2018-04-28T08:33:00.682Z,3428.00
2018-04-28T08:34:00.750Z,3424.00
2018-04-28T08:35:00.637Z,3416.00
2018-04-28T08:36:00.664Z,3392.00
2018-04-28T08:37:00.651Z,3404.00
2018-04-28T08:38:00.676Z,3412.00
2018-04-28T08:39:00.550Z,3484.00
2018-04-28T08:40:00.609Z,3576.00
2018-04-28T08:41:00.510Z,3652.00
2018-04-28T08:42:00.496Z,3728.00
2018-04-28T08:43:00.465Z,3800.00
2018-04-28T08:44:00.516Z,3808.00
2018-04-28T08:45:00.422Z,3872.00
2018-04-28T08:46:00.426Z,3752.00
2018-04-28T08:47:00.379Z,3732.00
2018-04-28T08:48:00.439Z,3716.00
2018-04-28T08:49:00.335Z,3800.00
2018-04-28T08:50:00.352Z,3780.00
2018-04-28T08:51:00.364Z,3784.00
2018-04-28T08:52:00.368Z,3820.00
2018-04-28T08:53:00.319Z,3844.00
2018-04-28T08:54:00.275Z,3840.00
2018-04-28T08:55:00.206Z,3916.00
2018-04-28T08:56:01.213Z,3832.00
2018-04-28T08:57:00.169Z,3828.00
2018-04-28T08:58:00.202Z,3844.00
2018-04-28T08:59:00.124Z,3896.00
2018-04-28T09:00:00.215Z,3904.00
2018-04-28T09:01:00.083Z,3904.00
2018-04-28T09:02:00.130Z,3908.00
2018-04-28T09:03:00.040Z,3848.00
2018-04-28T09:04:00.038Z,3788.00
2018-04-28T09:04:59.993Z,3660.00
2018-04-28T09:06:00.051Z,3508.00
2018-04-28T09:06:59.955Z,3352.00
2018-04-28T09:07:59.962Z,3160.00
2018-04-28T09:08:59.911Z,3044.00
2018-04-28T09:09:59.977Z,3048.00
2018-04-28T09:10:59.872Z,2996.00
2018-04-28T09:11:59.885Z,2980.00
2018-04-28T09:12:59.834Z,2960.00
2018-04-28T09:13:59.907Z,2976.00
2018-04-28T09:14:59.787Z,3024.00
2018-04-28T09:15:59.818Z,3092.00
2018-04-28T09:16:59.745Z,3164.00
2018-04-28T09:18:00.755Z,3224.00
2018-04-28T09:18:59.703Z,3248.00
2018-04-28T09:19:59.744Z,3260.00
2018-04-28T09:20:59.661Z,3232.00
2018-04-28T09:21:59.756Z,3160.00
2018-04-28T09:22:59.623Z,3076.00
2018-04-28T09:23:59.667Z,2976.00
2018-04-28T09:24:59.580Z,2900.00
2018-04-28T09:25:59.616Z,2848.00
2018-04-28T09:26:59.539Z,2812.00
2018-04-28T09:27:59.591Z,2816.00
2018-04-28T09:28:59.497Z,2788.00
2018-04-28T09:29:59.502Z,2780.00
2018-04-28T09:30:59.453Z,2788.00
2018-04-28T09:31:59.518Z,2824.00
2018-04-28T09:32:59.505Z,2848.00
2018-04-28T09:33:59.429Z,2860.00
2018-04-28T09:34:59.374Z,2880.00
2018-04-28T09:35:59.442Z,2916.00
2018-04-28T09:36:59.331Z,2984.00
2018-04-28T09:37:59.353Z,3068.00
2018-04-28T09:38:59.286Z,3100.00
2018-04-28T09:39:59.411Z,3100.00
2018-04-28T09:40:59.244Z,3068.00
2018-04-28T09:41:59.291Z,3024.00
2018-04-28T09:42:59.201Z,2988.00
2018-04-28T09:43:59.191Z,2960.00
2018-04-28T09:44:59.163Z,2932.00
2018-04-28T09:45:59.208Z,2932.00
2018-04-28T09:46:59.119Z,2904.00
2018-04-28T09:47:59.123Z,2852.00
2018-04-28T09:48:59.109Z,2820.00
2018-04-28T09:49:59.132Z,2828.00
2018-04-28T09:50:59.039Z,2844.00
2018-04-28T09:51:59.014Z,2908.00
2018-04-28T09:52:59.152Z,2956.00
2018-04-28T09:53:58.972Z,3004.00
2018-04-28T09:54:59.071Z,3048.00
2018-04-28T09:55:58.931Z,3108.00
2018-04-28T09:56:58.907Z,3124.00
2018-04-28T09:57:58.889Z,3136.00
2018-04-28T09:58:58.934Z,3112.00
2018-04-28T09:59:58.849Z,3108.00
2018-04-28T10:00:58.901Z,3128.00
2018-04-28T10:01:58.805Z,3168.00
2018-04-28T10:02:58.813Z,3188.00
2018-04-28T10:03:58.764Z,3220.00
2018-04-28T10:04:58.826Z,3288.00
2018-04-28T10:05:58.769Z,3348.00
2018-04-28T10:06:58.740Z,3408.00
2018-04-28T10:07:58.680Z,3464.00
2018-04-28T10:08:58.752Z,3580.00
2018-04-28T10:09:58.650Z,3696.00
2018-04-28T10:10:58.665Z,3808.00
2018-04-28T10:11:58.599Z,3896.00
2018-04-28T10:12:58.679Z,3936.00
2018-04-28T10:13:58.558Z,3980.00
2018-04-28T10:14:58.590Z,4052.00
2018-04-28T10:15:58.520Z,4036.00
2018-04-28T10:16:58.604Z,3904.00
2018-04-28T10:17:58.481Z,3716.00
2018-04-28T10:18:58.516Z,3504.00
2018-04-28T10:19:58.434Z,3400.00
2018-04-28T10:20:58.531Z,3428.00
2018-04-28T10:21:58.398Z,3360.00
2018-04-28T10:22:58.440Z,3236.00
2018-04-28T10:23:58.353Z,3196.00
2018-04-28T10:24:58.353Z,3160.00
2018-04-28T10:25:58.313Z,3176.00
2018-04-28T10:26:58.368Z,3212.00
2018-04-28T10:27:58.272Z,3252.00
2018-04-28T10:28:58.277Z,3308.00
2018-04-28T10:29:58.231Z,3344.00
2018-04-28T10:30:58.341Z,3360.00
2018-04-28T10:31:58.194Z,3396.00
2018-04-28T10:32:58.205Z,3408.00
2018-04-28T10:33:58.152Z,3416.00
2018-04-28T10:34:58.221Z,3436.00
2018-04-28T10:35:58.109Z,3428.00
2018-04-28T10:36:58.130Z,3388.00
2018-04-28T10:37:58.069Z,3372.00
2018-04-28T10:38:58.145Z,3388.00
2018-04-28T10:39:58.030Z,3384.00
2018-04-28T10:40:58.055Z,3460.00
2018-04-28T10:41:57.988Z,3552.00
2018-04-28T10:42:58.070Z,3568.00
2018-04-28T10:43:57.938Z,3620.00
2018-04-28T10:44:57.982Z,3716.00
2018-04-28T10:45:57.906Z,3780.00
2018-04-28T10:46:57.996Z,3876.00
2018-04-28T10:47:57.862Z,3964.00
2018-04-28T10:48:57.909Z,4068.00
2018-04-28T10:49:57.827Z,4124.00
2018-04-28T10:50:57.818Z,4004.00
2018-04-28T10:51:57.783Z,3948.00
2018-04-28T10:52:57.838Z,3960.00
2018-04-28T10:53:57.830Z,4224.00
2018-04-28T10:54:57.745Z,4272.00
2018-04-28T10:55:57.701Z,4088.00
2018-04-28T10:56:57.759Z,4552.00
2018-04-28T10:57:57.662Z,3760.00
2018-04-28T10:58:57.670Z,4124.00
2018-04-28T10:59:57.620Z,3600.00
2018-04-28T11:00:57.689Z,3732.00
2018-04-28T11:01:57.579Z,3748.00
2018-04-28T11:02:57.605Z,3652.00
2018-04-28T11:04:04.780Z,3964.00
2018-04-28T11:05:50.561Z,3976.00
2018-04-28T11:06:50.475Z,3904.00
2018-04-28T11:08:44.947Z,3692.00
2018-04-28T11:09:45.953Z,3840.00
2018-04-28T11:11:37.813Z,3832.00
2018-04-28T11:12:37.712Z,4908.00
2018-04-28T11:14:30.648Z,4652.00
2018-04-28T11:15:30.572Z,3884.00
2018-04-28T11:17:23.508Z,3864.00
2018-04-28T11:18:23.416Z,5068.00
2018-04-28T11:20:16.354Z,4156.00
2018-04-28T11:21:16.268Z,4228.00
2018-04-28T11:23:09.201Z,5352.00
2018-04-28T11:24:09.112Z,5472.00
2018-04-28T11:26:02.051Z,5204.00
2018-04-28T11:27:01.970Z,4804.00
2018-04-28T11:28:54.903Z,4072.00
2018-04-28T11:29:54.821Z,3944.00
2018-04-28T11:31:47.756Z,3760.00
2018-04-28T11:32:47.710Z,3256.00
2018-04-28T11:34:40.603Z,3032.00
2018-04-28T11:35:40.524Z,2956.00
2018-04-28T11:37:33.550Z,3004.00
2018-04-28T11:38:33.433Z,3028.00
2018-04-28T11:40:26.505Z,3188.00
2018-04-28T11:41:26.312Z,3392.00
2018-04-28T11:43:19.465Z,3692.00
2018-04-28T11:44:19.267Z,3932.00
2018-04-28T11:46:12.311Z,4168.00
2018-04-28T11:47:12.225Z,4172.00
2018-04-28T11:49:05.166Z,4304.00
2018-04-28T11:50:05.147Z,5260.00
2018-04-28T11:51:58.123Z,4992.00
2018-04-28T11:52:57.935Z,3772.00
2018-04-28T11:54:50.872Z,4664.00
2018-04-28T11:55:50.849Z,4116.00
2018-04-28T11:57:44.031Z,4008.00
2018-04-28T11:58:43.943Z,3880.00
2018-04-28T12:00:36.885Z,3652.00
2018-04-28T12:01:36.800Z,3736.00
2018-04-28T12:03:29.750Z,3860.00
2018-04-28T12:04:29.658Z,4140.00
2018-04-28T12:06:22.597Z,4916.00
2018-04-28T12:07:22.506Z,4756.00
2018-04-28T12:09:15.457Z,4832.00
2018-04-28T12:10:15.362Z,3372.00
2018-04-28T12:12:08.297Z,3084.00
2018-04-28T12:13:08.215Z,2860.00
2018-04-28T12:15:01.150Z,2680.00
2018-04-28T12:16:01.077Z,2528.00
2018-04-28T12:17:54.007Z,2320.00
2018-04-28T12:18:53.916Z,2340.00
2018-04-28T12:20:46.857Z,2456.00
2018-04-28T12:21:46.769Z,2496.00
2018-04-28T12:23:39.712Z,2544.00
2018-04-28T12:24:39.621Z,2688.00
2018-04-28T12:26:32.573Z,3028.00
2018-04-28T12:27:32.474Z,3188.00
2018-04-28T12:29:25.421Z,3376.00
2018-04-28T12:30:25.341Z,3516.00
2018-04-28T12:32:18.273Z,3708.00
2018-04-28T12:33:18.178Z,3164.00
2018-04-28T12:35:11.124Z,2668.00
2018-04-28T12:36:11.045Z,2552.00
2018-04-28T12:38:03.974Z,2540.00
2018-04-28T12:39:03.886Z,3180.00
2018-04-28T12:40:56.828Z,2744.00
2018-04-28T12:41:56.753Z,3356.00
2018-04-28T12:43:49.681Z,2196.00
2018-04-28T12:44:49.598Z,2868.00
2018-04-28T12:46:42.533Z,2024.00
2018-04-28T12:47:42.487Z,2008.00
2018-04-28T12:49:35.389Z,2184.00
2018-04-28T12:50:35.385Z,2904.00
2018-04-28T12:52:28.245Z,2792.00
2018-04-28T12:53:28.156Z,2864.00
2018-04-28T12:55:21.093Z,2916.00
2018-04-28T12:56:21.009Z,2872.00
2018-04-28T12:58:13.954Z,2832.00
2018-04-28T12:59:13.888Z,3488.00
2018-04-28T13:01:06.905Z,2464.00
2018-04-28T13:02:06.816Z,2560.00
2018-04-28T13:03:59.756Z,2824.00
2018-04-28T13:04:59.670Z,2956.00
2018-04-28T13:06:52.607Z,2912.00
2018-04-28T13:07:52.523Z,2768.00
2018-04-28T13:09:45.459Z,2704.00
2018-04-28T13:10:45.372Z,2756.00
2018-04-28T13:12:38.314Z,2588.00
2018-04-28T13:13:38.227Z,2864.00