createdAt,value
2023-02-24T00:01:19.268Z,52.60
2023-02-24T00:06:22.252Z,54.45
2023-02-24T00:11:28.064Z,51.85
2023-02-24T00:16:31.042Z,49.10
2023-02-24T00:21:34.522Z,50.20
2023-02-24T00:26:39.346Z,53.35
2023-02-24T00:31:43.308Z,52.00
2023-02-24T00:36:46.290Z,54.80
2023-02-24T00:41:51.189Z,51.75
2023-02-24T00:46:54.126Z,50.53
2023-02-24T00:51:57.510Z,52.22
2023-02-24T00:57:02.837Z,49.80
2023-02-24T01:02:07.099Z,51.03
2023-02-24T01:07:11.394Z,52.58
2023-02-24T01:12:29.638Z,49.50
2023-02-24T01:17:32.640Z,50.38
2023-02-24T01:22:35.506Z,51.95
2023-02-24T01:27:40.116Z,53.28
2023-02-24T01:32:44.661Z,50.78
2023-02-24T01:37:47.706Z,52.85
2023-02-24T01:42:52.611Z,56.58
2023-02-24T01:48:00.923Z,51.88
2023-02-24T01:53:06.919Z,53.97
2023-02-24T01:58:16.430Z,50.40
2023-02-24T02:03:25.201Z,55.95
2023-02-24T02:08:29.156Z,50.72
2023-02-24T02:13:35.753Z,49.67
2023-02-24T02:18:50.445Z,55.80
2023-02-24T02:23:59.231Z,54.47
2023-02-24T02:29:22.971Z,50.97
2023-02-24T02:34:37.865Z,54.25
2023-02-24T02:39:50.572Z,49.35
2023-02-24T02:45:05.196Z,51.97
2023-02-24T02:50:18.453Z,54.55
2023-02-24T02:55:27.435Z,58.42
2023-02-24T03:00:37.049Z,54.90
2023-02-24T03:05:47.257Z,52.05
2023-02-24T03:10:51.577Z,52.47
2023-02-24T03:15:56.256Z,52.80
2023-02-24T03:21:07.829Z,51.95
2023-02-24T03:26:19.069Z,48.67
2023-02-24T03:31:29.795Z,54.33
2023-02-24T03:36:34.390Z,54.10
2023-02-24T03:41:43.911Z,52.35
2023-02-24T03:46:47.436Z,55.03
2023-02-24T03:52:02.476Z,54.50
2023-02-24T03:57:18.949Z,55.35
2023-02-24T04:02:24.757Z,49.65
2023-02-24T04:07:41.013Z,58.50
2023-02-24T04:12:50.965Z,52.03
2023-02-24T04:17:58.442Z,53.80
2023-02-24T04:23:13.705Z,52.88
2023-02-24T04:28:18.947Z,53.78
2023-02-24T04:33:22.319Z,61.15
2023-02-24T04:38:28.187Z,61.00
2023-02-24T04:43:31.347Z,60.63
2023-02-24T04:48:34.303Z,62.88
2023-02-24T04:53:38.885Z,65.40
2023-02-24T04:58:49.819Z,67.85
2023-02-24T05:03:52.743Z,67.70
2023-02-24T05:08:57.096Z,70.35
2023-02-24T05:14:00.258Z,66.40
2023-02-24T05:19:19.675Z,67.15
2023-02-24T05:24:25.282Z,70.18
2023-02-24T05:29:30.062Z,61.90
2023-02-24T05:34:34.638Z,61.60
2023-02-24T05:39:39.274Z,65.47
2023-02-24T05:44:42.144Z,59.80
2023-02-24T05:49:45.116Z,61.05
2023-02-24T05:54:49.831Z,74.35
2023-02-24T05:59:53.139Z,62.28
2023-02-24T06:04:56.115Z,57.55
2023-02-24T06:10:00.463Z,60.85
2023-02-24T06:15:07.475Z,55.30
2023-02-24T06:20:15.574Z,62.60
2023-02-24T06:25:20.089Z,60.75
2023-02-24T06:30:24.743Z,73.00
2023-02-24T06:35:28.134Z,58.03
2023-02-24T06:40:32.326Z,62.35
2023-02-24T06:45:35.505Z,61.78
2023-02-24T06:50:39.206Z,73.68
2023-02-24T06:55:46.357Z,62.97
2023-02-24T07:00:56.766Z,72.40
2023-02-24T07:06:12.290Z,69.57
2023-02-24T07:11:19.076Z,69.05
2023-02-24T07:16:25.163Z,72.25
2023-02-24T07:21:30.153Z,63.83
2023-02-24T07:26:34.726Z,67.07
2023-02-24T07:31:37.886Z,61.28
2023-02-24T07:36:49.153Z,72.10
2023-02-24T07:41:55.471Z,63.63
2023-02-24T07:46:59.413Z,61.25
2023-02-24T07:52:02.493Z,63.03
2023-02-24T07:57:13.251Z,58.78
2023-02-24T08:02:18.283Z,64.43
2023-02-24T08:07:24.606Z,67.60
2023-02-24T08:12:30.603Z,54.67
2023-02-24T08:17:33.594Z,56.22
2023-02-24T08:22:37.366Z,55.25
2023-02-24T08:27:42.128Z,52.95
2023-02-24T08:32:46.663Z,56.08
2023-02-24T08:37:52.022Z,54.42
2023-02-24T08:42:58.509Z,53.20
2023-02-24T08:48:13.749Z,57.60
2023-02-24T08:53:19.228Z,51.83
2023-02-24T08:58:27.128Z,55.63
2023-02-24T09:03:33.533Z,52.80
2023-02-24T09:08:39.071Z,61.05
2023-02-24T09:13:52.500Z,54.15
2023-02-24T09:19:09.363Z,53.58
2023-02-24T09:24:12.620Z,51.47
2023-02-24T09:29:30.914Z,53.55
2023-02-24T09:34:34.627Z,52.47
2023-02-24T09:39:52.080Z,53.85
2023-02-24T09:45:00.763Z,58.47
2023-02-24T09:50:14.055Z,54.63
2023-02-24T09:55:25.044Z,56.47
2023-02-24T10:00:34.746Z,53.90
2023-02-24T10:05:47.408Z,57.72
2023-02-24T10:11:07.109Z,56.22
2023-02-24T10:16:16.822Z,56.30
2023-02-24T10:21:30.677Z,62.03
2023-02-24T10:26:51.335Z,60.28
2023-02-24T10:32:33.749Z,60.83
2023-02-24T10:37:36.737Z,58.28
2023-02-24T10:42:45.863Z,56.10
2023-02-24T10:47:56.712Z,58.38
2023-02-24T10:53:26.629Z,58.95
2023-02-24T10:58:44.644Z,58.70
2023-02-24T11:04:22.527Z,48.83
2023-02-24T11:09:35.163Z,54.72
2023-02-24T11:15:05.300Z,51.63
2023-02-24T11:20:24.767Z,59.72
2023-02-24T11:25:35.452Z,58.53
2023-02-24T11:30:46.277Z,56.10
2023-02-24T11:36:05.176Z,61.83
2023-02-24T11:41:16.920Z,56.13
2023-02-24T11:46:27.928Z,59.25
2023-02-24T11:51:37.016Z,57.28
2023-02-24T11:56:43.924Z,61.78
2023-02-24T12:01:53.420Z,55.40
2023-02-24T12:07:02.980Z,63.05
2023-02-24T12:12:15.952Z,64.82
2023-02-24T12:17:25.315Z,60.70
2023-02-24T12:22:38.524Z,50.35
2023-02-24T12:27:55.652Z,59.10
2023-02-24T12:33:18.013Z,51.30
2023-02-24T12:38:38.393Z,53.72
2023-02-24T12:43:49.403Z,56.45
2023-02-24T12:49:16.319Z,55.60
2023-02-24T12:54:29.302Z,56.58
2023-02-24T12:59:38.399Z,59.80
2023-02-24T13:04:49.321Z,57.05
2023-02-24T13:10:10.810Z,58.47
2023-02-24T13:15:21.237Z,56.08
2023-02-24T13:20:33.018Z,64.40
2023-02-24T13:25:38.498Z,60.25
2023-02-24T13:30:44.863Z,59.63
2023-02-24T13:35:48.952Z,63.15
2023-02-24T13:40:53.761Z,60.63
2023-02-24T13:45:59.989Z,62.05
2023-02-24T13:51:29.223Z,66.40
2023-02-24T13:56:44.650Z,60.83
2023-02-24T14:01:50.764Z,60.60
2023-02-24T14:06:55.968Z,60.95
2023-02-24T14:12:03.703Z,61.25
2023-02-24T14:17:06.591Z,61.75
2023-02-24T14:22:20.478Z,54.42
2023-02-24T14:27:27.721Z,58.38
2023-02-24T14:32:34.563Z,62.90
2023-02-24T14:37:37.855Z,63.65
2023-02-24T14:42:49.980Z,60.28
2023-02-24T14:47:53.330Z,61.58
2023-02-24T14:53:00.508Z,65.50
2023-02-24T14:58:10.449Z,57.63
2023-02-24T15:03:19.258Z,62.50
2023-02-24T15:08:31.410Z,61.00
2023-02-24T15:13:40.731Z,56.95
2023-02-24T15:18:43.946Z,55.22
2023-02-24T15:23:48.352Z,59.58
2023-02-24T15:29:00.968Z,56.95
2023-02-24T15:34:04.030Z,58.75
2023-02-24T15:39:10.222Z,59.30
2023-02-24T15:44:28.998Z,64.03
2023-02-24T15:49:31.879Z,62.63
2023-02-24T15:54:37.703Z,56.65
2023-02-24T15:59:42.021Z,63.78
2023-02-24T16:04:45.310Z,60.58
2023-02-24T16:09:49.728Z,64.68
2023-02-24T16:15:02.011Z,69.93
2023-02-24T16:20:09.159Z,67.50
2023-02-24T16:25:16.348Z,76.47
2023-02-24T16:30:22.743Z,76.40
2023-02-24T16:35:26.809Z,71.00
2023-02-24T16:40:37.301Z,75.75
2023-02-24T16:45:42.510Z,67.95
2023-02-24T16:50:45.446Z,70.07
2023-02-24T16:55:48.652Z,62.95
2023-02-24T17:00:57.278Z,62.72
2023-02-24T17:06:00.360Z,64.55
2023-02-24T17:11:05.793Z,58.00
2023-02-24T17:16:10.215Z,57.05
2023-02-24T17:21:15.560Z,63.75
2023-02-24T17:26:18.722Z,81.70
2023-02-24T17:31:23.483Z,63.80
2023-02-24T17:36:26.588Z,54.97
2023-02-24T17:41:29.557Z,61.58
2023-02-24T17:46:33.890Z,63.20
2023-02-24T17:51:36.822Z,59.67
2023-02-24T17:56:39.723Z,86.40
2023-02-24T18:01:44.016Z,54.90
2023-02-24T18:06:47.056Z,52.25
2023-02-24T18:11:50.029Z,50.33
2023-02-24T18:16:54.264Z,46.22
2023-02-24T18:21:57.224Z,49.65
2023-02-24T18:27:00.108Z,51.35
2023-02-24T18:32:04.706Z,49.05
2023-02-24T18:37:07.765Z,48.20
2023-02-24T18:42:11.661Z,50.75
2023-02-24T18:47:16.491Z,47.67
2023-02-24T18:52:19.512Z,49.55
2023-02-24T18:57:22.410Z,46.30
2023-02-24T19:02:31.854Z,48.13
2023-02-24T19:07:34.787Z,44.45
2023-02-24T19:12:37.826Z,50.15
2023-02-24T19:17:42.080Z,48.47
2023-02-24T19:22:45.253Z,46.05
2023-02-24T19:27:48.648Z,44.75
2023-02-24T19:32:53.046Z,48.05
2023-02-24T19:37:56.088Z,47.20
2023-02-24T19:42:59.031Z,43.28
2023-02-24T19:48:03.403Z,44.17
2023-02-24T19:53:06.587Z,46.70
2023-02-24T19:58:20.859Z,47.92
2023-02-24T20:03:28.353Z,48.88
2023-02-24T20:08:31.903Z,45.38
2023-02-24T20:13:34.802Z,45.60
2023-02-24T20:18:39.811Z,46.88
2023-02-24T20:23:43.123Z,46.85
2023-02-24T20:28:48.288Z,49.53
2023-02-24T20:33:52.952Z,45.03
2023-02-24T20:39:00.159Z,51.78
2023-02-24T20:44:03.115Z,46.97
2023-02-24T20:49:09.115Z,48.83
2023-02-24T20:54:13.653Z,47.97
2023-02-24T20:59:21.925Z,49.50
2023-02-24T21:04:26.294Z,46.72
2023-02-24T21:09:29.273Z,49.85
2023-02-24T21:14:32.213Z,47.47
2023-02-24T21:19:36.543Z,46.53
2023-02-24T21:24:39.411Z,54.40
2023-02-24T21:29:42.529Z,47.97
2023-02-24T21:34:46.921Z,49.78
2023-02-24T21:39:50.093Z,48.22
2023-02-24T21:44:52.994Z,48.78
2023-02-24T21:49:57.172Z,50.67
2023-02-24T21:55:00.030Z,50.13
2023-02-24T22:00:11.544Z,50.38
2023-02-24T22:05:16.576Z,46.92
2023-02-24T22:10:23.328Z,49.92
2023-02-24T22:15:26.213Z,50.00
2023-02-24T22:20:30.568Z,49.17
2023-02-24T22:25:33.490Z,47.13
2023-02-24T22:30:36.354Z,51.40
2023-02-24T22:35:40.584Z,45.03
2023-02-24T22:40:43.517Z,51.92
2023-02-24T22:45:55.807Z,51.22
2023-02-24T22:51:01.935Z,48.67
2023-02-24T22:56:05.400Z,52.80
2023-02-24T23:01:10.612Z,51.13
2023-02-24T23:06:16.392Z,50.65
2023-02-24T23:11:21.573Z,50.53
2023-02-24T23:16:27.322Z,51.33
2023-02-24T23:21:35.938Z,45.13
2023-02-24T23:26:41.900Z,49.28
2023-02-24T23:31:45.590Z,49.00
2023-02-24T23:36:49.928Z,45.50
2023-02-24T23:41:56.481Z,45.60
2023-02-24T23:47:01.253Z,45.83
2023-02-24T23:52:05.489Z,42.97
2023-02-24T23:57:08.372Z,47.22
