createdAt,value
2023-06-11T00:09:40.833Z,18.68
2023-06-11T00:20:14.101Z,18.53
2023-06-11T00:30:46.801Z,18.25
2023-06-11T00:41:19.571Z,18.28
2023-06-11T00:51:52.310Z,18.30
2023-06-11T01:02:25.065Z,18.07
2023-06-11T01:12:57.788Z,17.83
2023-06-11T01:23:30.540Z,17.56
2023-06-11T01:34:03.274Z,17.49
2023-06-11T01:44:36.011Z,17.33
2023-06-11T01:55:09.161Z,17.37
2023-06-11T02:05:42.105Z,17.45
2023-06-11T02:16:14.907Z,17.24
2023-06-11T02:26:47.617Z,16.91
2023-06-11T02:37:20.297Z,16.91
2023-06-11T02:47:52.985Z,16.51
2023-06-11T02:58:25.707Z,16.38
2023-06-11T03:08:58.442Z,16.41
2023-06-11T03:19:31.159Z,16.71
2023-06-11T03:30:03.847Z,16.75
2023-06-11T03:40:36.591Z,16.93
2023-06-11T03:51:09.325Z,17.30
2023-06-11T04:01:42.032Z,18.04
2023-06-11T04:12:14.751Z,18.18
2023-06-11T04:22:47.648Z,18.37
2023-06-11T04:33:20.351Z,18.78
2023-06-11T04:43:53.016Z,19.00
2023-06-11T04:54:25.778Z,19.33
2023-06-11T05:04:58.530Z,19.59
2023-06-11T05:15:31.266Z,19.79
2023-06-11T05:26:03.983Z,20.10
2023-06-11T05:36:36.693Z,20.44
2023-06-11T05:47:09.867Z,20.72
2023-06-11T05:57:42.565Z,20.89
2023-06-11T06:08:15.236Z,21.33
2023-06-11T06:18:47.942Z,21.82
2023-06-11T06:29:20.660Z,22.08
2023-06-11T06:39:53.336Z,22.26
2023-06-11T06:50:26.066Z,22.58
2023-06-11T07:00:58.796Z,23.14
2023-06-11T07:11:31.468Z,23.47
2023-06-11T07:22:04.081Z,23.88
2023-06-11T07:32:36.820Z,24.20
2023-06-11T07:43:09.560Z,24.95
2023-06-11T07:53:42.244Z,25.32
2023-06-11T08:04:14.956Z,25.97
2023-06-11T08:14:47.670Z,26.16
2023-06-11T08:25:20.380Z,27.34
2023-06-11T08:35:53.123Z,30.59
2023-06-11T08:46:25.990Z,32.83
2023-06-11T08:56:58.696Z,34.05
2023-06-11T09:07:31.297Z,35.06
2023-06-11T09:18:04.014Z,35.21
2023-06-11T09:28:36.776Z,35.34
2023-06-11T09:39:09.477Z,35.98
2023-06-11T09:49:42.233Z,36.58
2023-06-11T10:00:15.429Z,38.56
2023-06-11T10:10:48.267Z,36.70
2023-06-11T10:21:20.981Z,38.34
2023-06-11T10:31:53.736Z,39.19
2023-06-11T10:42:26.470Z,38.58
2023-06-11T10:52:59.249Z,37.77
2023-06-11T11:03:32.113Z,35.92
2023-06-11T11:14:04.876Z,38.51
2023-06-11T11:24:39.813Z,36.96
2023-06-11T11:35:13.495Z,39.30
2023-06-11T11:45:46.276Z,38.90
2023-06-11T11:56:19.004Z,39.20
2023-06-11T12:06:51.693Z,39.27
2023-06-11T12:17:24.421Z,42.48
2023-06-11T12:27:57.144Z,39.46
2023-06-11T12:38:29.873Z,39.54
2023-06-11T12:49:03.060Z,38.06
2023-06-11T12:59:35.821Z,37.90
2023-06-11T13:10:08.569Z,37.98
2023-06-11T13:20:41.289Z,36.61
2023-06-11T13:31:13.998Z,41.16
2023-06-11T13:41:46.793Z,41.69
2023-06-11T13:52:19.510Z,39.54
2023-06-11T14:02:52.370Z,40.20
2023-06-11T14:13:25.115Z,38.05
2023-06-11T14:23:57.839Z,37.91
2023-06-11T14:34:30.562Z,37.12
2023-06-11T14:45:03.297Z,39.31
2023-06-11T14:55:36.005Z,37.64
2023-06-11T15:06:08.745Z,38.06
2023-06-11T15:16:41.473Z,39.09
2023-06-11T15:27:14.172Z,39.72
2023-06-11T15:37:46.915Z,37.54
2023-06-11T15:48:19.730Z,37.75
2023-06-11T15:58:52.941Z,36.39
2023-06-11T16:09:25.693Z,35.12
2023-06-11T16:19:58.508Z,38.31
2023-06-11T16:30:31.178Z,35.82
2023-06-11T16:41:03.847Z,37.62
2023-06-11T16:51:36.589Z,37.57
2023-06-11T17:02:09.306Z,37.48
2023-06-11T17:12:42.012Z,36.06
2023-06-11T17:23:14.717Z,34.10
2023-06-11T17:33:47.413Z,30.48
2023-06-11T17:44:20.121Z,29.53
2023-06-11T17:54:52.839Z,28.85
2023-06-11T18:05:25.563Z,28.34
2023-06-11T18:15:58.279Z,27.77
2023-06-11T18:26:30.964Z,27.26
2023-06-11T18:37:03.668Z,26.78
2023-06-11T18:47:36.316Z,26.33
2023-06-11T18:58:08.996Z,25.82
2023-06-11T19:08:41.690Z,25.40
2023-06-11T19:19:14.340Z,25.10
2023-06-11T19:29:47.076Z,24.74
2023-06-11T19:40:19.786Z,24.10
2023-06-11T19:50:52.470Z,23.61
2023-06-11T20:01:25.221Z,23.62
2023-06-11T20:11:57.913Z,23.00
2023-06-11T20:22:30.650Z,22.45
2023-06-11T20:33:03.433Z,22.15
2023-06-11T20:43:36.106Z,21.89
2023-06-11T20:54:08.852Z,21.57
2023-06-11T21:04:41.595Z,21.48
2023-06-11T21:15:14.308Z,21.14
2023-06-11T21:25:47.042Z,20.92
2023-06-11T21:36:19.746Z,20.99
2023-06-11T21:46:52.560Z,20.57
2023-06-11T21:57:25.285Z,20.09
2023-06-11T22:07:58.012Z,19.88
2023-06-11T22:18:30.827Z,19.60
2023-06-11T22:29:03.597Z,18.93
2023-06-11T22:39:36.316Z,18.38
2023-06-11T22:50:09.100Z,18.41
2023-06-11T23:00:41.826Z,17.89
2023-06-11T23:11:14.531Z,17.91
2023-06-11T23:21:47.235Z,17.29
2023-06-11T23:32:20.141Z,16.47
2023-06-11T23:42:52.964Z,16.32
2023-06-11T23:53:25.691Z,15.69
