createdAt,value
2019-06-07T00:00:37.303Z,13.16
2019-06-07T00:01:20.762Z,13.13
2019-06-07T00:02:16.834Z,13.10
2019-06-07T00:03:27.426Z,13.06
2019-06-07T00:04:21.310Z,13.03
2019-06-07T00:05:19.597Z,13.00
2019-06-07T00:06:24.370Z,12.97
2019-06-07T00:07:21.448Z,12.94
2019-06-07T00:08:24.880Z,12.89
2019-06-07T00:09:22.107Z,12.86
2019-06-07T00:10:35.260Z,12.83
2019-06-07T00:11:20.462Z,12.80
2019-06-07T00:12:17.656Z,12.76
2019-06-07T00:13:19.837Z,12.74
2019-06-07T00:14:18.837Z,12.71
2019-06-07T00:15:26.894Z,12.71
2019-06-07T00:16:22.802Z,12.67
2019-06-07T00:17:20.106Z,12.66
2019-06-07T00:18:25.326Z,12.65
2019-06-07T00:19:18.958Z,12.65
2019-06-07T00:20:22.620Z,12.65
2019-06-07T00:21:20.150Z,12.65
2019-06-07T00:22:29.649Z,12.66
2019-06-07T00:23:20.687Z,12.67
2019-06-07T00:24:18.716Z,12.66
2019-06-07T00:25:22.843Z,12.66
2019-06-07T00:26:21.138Z,12.65
2019-06-07T00:27:18.300Z,12.63
2019-06-07T00:28:17.377Z,12.62
2019-06-07T00:29:18.538Z,12.62
2019-06-07T00:30:40.114Z,12.60
2019-06-07T00:31:22.359Z,12.58
2019-06-07T00:32:19.984Z,12.56
2019-06-07T00:33:19.251Z,12.54
2019-06-07T00:34:20.039Z,12.52
2019-06-07T00:35:20.612Z,12.50
2019-06-07T00:36:18.237Z,12.47
2019-06-07T00:37:19.356Z,12.44
2019-06-07T00:38:18.964Z,12.41
2019-06-07T00:39:21.897Z,12.38
2019-06-07T00:40:27.130Z,12.37
2019-06-07T00:41:20.213Z,12.34
2019-06-07T00:42:17.482Z,12.32
2019-06-07T00:43:17.598Z,12.29
2019-06-07T00:44:19.909Z,12.26
2019-06-07T00:45:21.093Z,12.24
2019-06-07T00:46:18.139Z,12.21
2019-06-07T00:47:18.735Z,12.20
2019-06-07T00:48:27.467Z,12.17
2019-06-07T00:49:32.349Z,12.15
2019-06-07T00:50:21.919Z,12.12
2019-06-07T00:51:18.977Z,12.08
2019-06-07T00:52:58.580Z,12.06
2019-06-07T00:53:22.695Z,12.05
2019-06-07T00:54:19.822Z,12.04
2019-06-07T00:55:18.135Z,12.00
2019-06-07T00:56:16.357Z,11.97
2019-06-07T00:57:16.742Z,11.95
2019-06-07T00:58:17.964Z,11.93
2019-06-07T00:59:19.140Z,11.91
2019-06-07T01:00:21.890Z,11.89
2019-06-07T01:01:20.099Z,11.87
2019-06-07T01:02:18.209Z,11.86
2019-06-07T01:03:17.449Z,11.84
2019-06-07T01:04:19.379Z,11.83
2019-06-07T01:05:20.373Z,11.82
2019-06-07T01:06:22.639Z,11.82
2019-06-07T01:07:18.748Z,11.81
2019-06-07T01:08:21.519Z,11.80
2019-06-07T01:09:17.775Z,11.77
2019-06-07T01:10:17.346Z,11.79
2019-06-07T01:11:20.612Z,11.77
2019-06-07T01:12:19.442Z,11.77
2019-06-07T01:13:17.209Z,11.78
2019-06-07T01:14:20.316Z,11.79
2019-06-07T01:15:20.507Z,11.79
2019-06-07T01:16:18.771Z,11.77
2019-06-07T01:17:30.364Z,11.77
2019-06-07T01:18:38.183Z,11.78
2019-06-07T01:19:18.751Z,11.78
2019-06-07T01:20:16.711Z,11.77
2019-06-07T01:21:19.922Z,11.77
2019-06-07T01:22:18.402Z,11.78
2019-06-07T01:23:57.873Z,11.78
2019-06-07T01:24:17.586Z,11.76
2019-06-07T01:25:15.920Z,11.75
2019-06-07T01:26:18.938Z,11.76
2019-06-07T01:27:17.078Z,11.75
2019-06-07T01:28:16.666Z,11.75
2019-06-07T01:29:17.730Z,11.73
2019-06-07T01:30:16.215Z,11.74
2019-06-07T01:31:17.728Z,11.71
2019-06-07T01:32:17.479Z,11.73
2019-06-07T01:33:15.967Z,11.73
2019-06-07T01:34:16.122Z,11.73
2019-06-07T01:35:16.595Z,11.73
2019-06-07T01:36:17.885Z,11.72
2019-06-07T01:37:16.851Z,11.73
2019-06-07T01:38:17.229Z,11.74
2019-06-07T01:39:18.458Z,11.75
2019-06-07T01:40:17.229Z,11.77
2019-06-07T01:41:17.385Z,11.78
2019-06-07T01:42:18.167Z,11.80
2019-06-07T01:43:17.009Z,11.79
2019-06-07T01:44:17.670Z,11.80
2019-06-07T01:45:18.047Z,11.81
2019-06-07T01:46:15.844Z,11.83
2019-06-07T01:47:17.693Z,11.85
2019-06-07T01:48:20.729Z,11.86
2019-06-07T01:49:15.713Z,11.87
2019-06-07T01:50:17.064Z,11.88
2019-06-07T01:51:15.718Z,11.90
2019-06-07T01:52:16.620Z,11.90
2019-06-07T01:53:15.595Z,11.91
2019-06-07T01:55:18.649Z,11.92
2019-06-07T01:56:18.409Z,11.92
2019-06-07T01:57:31.034Z,11.92
2019-06-07T01:58:17.051Z,11.92
2019-06-07T01:59:15.548Z,11.92
2019-06-07T02:00:15.668Z,11.91
2019-06-07T02:01:15.557Z,11.91
2019-06-07T02:02:15.484Z,11.90
2019-06-07T02:03:15.477Z,11.89
2019-06-07T02:04:15.720Z,11.87
2019-06-07T02:05:15.469Z,11.87
2019-06-07T02:06:15.967Z,11.86
2019-06-07T02:07:15.445Z,11.85
2019-06-07T02:08:15.439Z,11.84
2019-06-07T02:09:15.427Z,11.83
2019-06-07T02:10:15.464Z,11.84
2019-06-07T02:11:20.926Z,11.82
2019-06-07T02:12:25.533Z,11.83
2019-06-07T02:13:16.375Z,11.82
2019-06-07T02:14:15.379Z,11.80
2019-06-07T02:15:15.398Z,11.79
2019-06-07T02:16:15.345Z,11.77
2019-06-07T02:17:15.542Z,11.75
2019-06-07T02:18:15.344Z,11.74
2019-06-07T02:19:15.318Z,11.73
2019-06-07T02:20:16.651Z,11.71
2019-06-07T02:21:15.405Z,11.69
2019-06-07T02:22:15.274Z,11.68
2019-06-07T02:23:15.316Z,11.66
2019-06-07T02:24:15.386Z,11.62
2019-06-07T02:26:16.246Z,11.60
2019-06-07T02:27:15.246Z,11.58
2019-06-07T02:28:29.896Z,11.57
2019-06-07T02:29:16.228Z,11.55
2019-06-07T02:31:18.091Z,11.53
2019-06-07T02:32:15.178Z,11.52
2019-06-07T02:33:15.390Z,11.51
2019-06-07T02:34:15.179Z,11.50
2019-06-07T02:35:15.200Z,11.49
2019-06-07T02:36:15.189Z,11.48
2019-06-07T02:37:15.173Z,11.47
2019-06-07T02:38:15.297Z,11.47
2019-06-07T02:39:15.946Z,11.47
2019-06-07T02:40:15.075Z,11.46
2019-06-07T02:41:15.076Z,11.46
2019-06-07T02:42:15.071Z,11.46
2019-06-07T02:43:15.232Z,11.46
2019-06-07T02:44:15.317Z,11.46
2019-06-07T02:45:15.056Z,11.48
2019-06-07T02:46:26.542Z,11.48
2019-06-07T02:47:15.996Z,11.49
2019-06-07T02:48:24.500Z,11.49
2019-06-07T02:49:16.715Z,11.50
2019-06-07T02:50:16.179Z,11.50
2019-06-07T02:51:15.149Z,11.51
2019-06-07T02:52:15.111Z,11.54
2019-06-07T02:53:15.091Z,11.56
2019-06-07T02:54:15.043Z,11.57
2019-06-07T02:55:15.218Z,11.57
2019-06-07T02:57:16.014Z,11.57
2019-06-07T02:58:14.971Z,11.58
2019-06-07T02:59:14.900Z,11.58
2019-06-07T03:00:41.328Z,11.57
2019-06-07T03:01:16.060Z,11.57
2019-06-07T03:02:15.090Z,11.57
2019-06-07T03:03:15.008Z,11.57
2019-06-07T03:04:14.944Z,11.57
2019-06-07T03:05:14.837Z,11.56
2019-06-07T03:06:15.001Z,11.56
2019-06-07T03:07:15.079Z,11.56
2019-06-07T03:08:14.873Z,11.55
2019-06-07T03:09:14.875Z,11.56
2019-06-07T03:10:14.789Z,11.55
2019-06-07T03:11:14.812Z,11.54
2019-06-07T03:12:14.770Z,11.55
2019-06-07T03:13:14.821Z,11.55
2019-06-07T03:14:14.797Z,11.55
2019-06-07T03:15:32.134Z,11.55
2019-06-07T03:16:15.755Z,11.55
2019-06-07T03:17:14.946Z,11.53
2019-06-07T03:18:14.734Z,11.53
2019-06-07T03:19:14.706Z,11.54
2019-06-07T03:20:15.548Z,11.53
2019-06-07T03:21:15.558Z,11.54
2019-06-07T03:22:14.718Z,11.54
2019-06-07T03:23:14.730Z,11.53
2019-06-07T03:24:14.698Z,11.54
2019-06-07T03:25:14.699Z,11.54
2019-06-07T03:26:14.656Z,11.55
2019-06-07T03:27:36.083Z,11.55
2019-06-07T03:28:16.502Z,11.56
2019-06-07T03:29:14.592Z,11.56
2019-06-07T03:31:15.613Z,11.57
2019-06-07T03:32:14.570Z,11.58
2019-06-07T03:33:14.784Z,11.59
2019-06-07T03:34:14.563Z,11.59
2019-06-07T03:35:14.670Z,11.61
2019-06-07T03:36:23.987Z,11.60
2019-06-07T03:37:15.508Z,11.61
2019-06-07T03:38:14.554Z,11.61
2019-06-07T03:39:14.563Z,11.61
2019-06-07T03:40:14.498Z,11.61
2019-06-07T03:41:14.483Z,11.61
2019-06-07T03:42:14.441Z,11.61
2019-06-07T03:43:14.458Z,11.62
2019-06-07T03:44:14.472Z,11.62
2019-06-07T03:45:14.770Z,11.62
2019-06-07T03:46:14.513Z,11.63
2019-06-07T03:47:15.409Z,11.62
2019-06-07T03:48:14.492Z,11.62
2019-06-07T03:49:14.373Z,11.63
2019-06-07T03:50:14.384Z,11.64
2019-06-07T03:51:24.511Z,11.67
2019-06-07T03:52:15.337Z,11.67
2019-06-07T03:53:14.478Z,11.69
2019-06-07T03:54:14.411Z,11.70
2019-06-07T03:55:14.388Z,11.71
2019-06-07T03:56:15.241Z,11.71
2019-06-07T03:57:14.334Z,11.73
2019-06-07T03:58:31.944Z,11.74
2019-06-07T03:59:15.433Z,11.75
2019-06-07T04:00:14.348Z,11.78
2019-06-07T04:01:14.222Z,11.81
2019-06-07T04:02:14.500Z,11.82
2019-06-07T04:03:33.067Z,11.85
2019-06-07T04:04:15.233Z,11.88
2019-06-07T04:05:14.214Z,11.90
2019-06-07T04:06:14.234Z,11.93
2019-06-07T04:07:14.183Z,11.95
2019-06-07T04:08:15.123Z,11.97
2019-06-07T04:09:14.141Z,12.00
2019-06-07T04:10:14.241Z,12.01
2019-06-07T04:11:14.217Z,12.04
2019-06-07T04:12:14.113Z,12.06
2019-06-07T04:13:14.155Z,12.09
2019-06-07T04:14:14.124Z,12.12
2019-06-07T04:15:14.095Z,12.15
2019-06-07T04:16:14.233Z,12.18
2019-06-07T04:17:14.187Z,12.21
2019-06-07T04:18:19.760Z,12.23
2019-06-07T04:19:14.165Z,12.25
2019-06-07T04:20:14.074Z,12.30
2019-06-07T04:21:14.003Z,12.32
2019-06-07T04:22:14.079Z,12.34
2019-06-07T04:23:27.630Z,12.37
2019-06-07T04:24:15.007Z,12.40
2019-06-07T04:25:14.082Z,12.43
2019-06-07T04:26:14.047Z,12.46
2019-06-07T04:27:13.969Z,12.49
2019-06-07T04:28:14.003Z,12.51
2019-06-07T04:30:14.998Z,12.55
2019-06-07T04:31:13.965Z,12.58
2019-06-07T04:32:13.979Z,12.59
2019-06-07T04:33:13.964Z,12.64
2019-06-07T04:34:13.953Z,12.66
2019-06-07T04:35:13.964Z,12.67
2019-06-07T04:36:13.915Z,12.70
2019-06-07T04:37:13.843Z,12.72
2019-06-07T04:38:14.098Z,12.73
2019-06-07T04:39:13.877Z,12.76
2019-06-07T04:40:13.985Z,12.79
2019-06-07T04:41:13.859Z,12.82
2019-06-07T04:42:13.930Z,12.85
2019-06-07T04:43:13.814Z,12.89
2019-06-07T04:44:13.813Z,12.92
2019-06-07T04:45:33.113Z,12.98
2019-06-07T04:46:15.060Z,13.01
2019-06-07T04:47:13.748Z,13.05
2019-06-07T04:48:13.754Z,13.08
2019-06-07T04:49:13.737Z,13.14
2019-06-07T04:50:13.724Z,13.17
2019-06-07T04:51:13.808Z,13.20
2019-06-07T04:52:13.673Z,13.24
2019-06-07T04:53:13.828Z,13.30
2019-06-07T04:54:13.704Z,13.35
2019-06-07T04:55:13.823Z,13.39
2019-06-07T04:56:13.671Z,13.44
2019-06-07T04:57:13.608Z,13.50
2019-06-07T04:58:13.641Z,13.53
2019-06-07T04:59:13.591Z,13.59
2019-06-07T05:00:46.625Z,13.63
2019-06-07T05:01:26.794Z,13.68
2019-06-07T05:02:14.600Z,13.71
2019-06-07T05:03:13.582Z,13.78
2019-06-07T05:04:13.710Z,13.83
2019-06-07T05:05:13.612Z,13.90
2019-06-07T05:06:13.608Z,13.98
2019-06-07T05:07:13.560Z,14.06
2019-06-07T05:08:27.621Z,14.14
2019-06-07T05:09:14.525Z,14.22
2019-06-07T05:10:13.464Z,14.31
2019-06-07T05:11:13.541Z,14.40
2019-06-07T05:12:13.525Z,14.49
2019-06-07T05:13:13.474Z,14.59
2019-06-07T05:14:13.480Z,14.69
2019-06-07T05:15:13.499Z,14.80
2019-06-07T05:16:13.436Z,14.91
2019-06-07T05:17:13.557Z,15.01
2019-06-07T05:18:13.409Z,15.10
2019-06-07T05:19:13.420Z,15.19
2019-06-07T05:20:13.430Z,15.29
2019-06-07T05:21:13.373Z,15.36
2019-06-07T05:22:13.437Z,15.43
2019-06-07T05:23:59.400Z,15.46
2019-06-07T05:24:14.334Z,15.45
2019-06-07T05:25:13.428Z,15.45
2019-06-07T05:26:14.485Z,15.46
2019-06-07T05:27:13.387Z,15.45
2019-06-07T05:28:13.365Z,15.44
2019-06-07T05:29:13.318Z,15.45
2019-06-07T05:30:57.732Z,15.43
2019-06-07T05:31:14.325Z,15.39
2019-06-07T05:32:13.308Z,15.36
2019-06-07T05:33:13.422Z,15.31
2019-06-07T05:34:13.376Z,15.30
2019-06-07T05:35:13.265Z,15.29
2019-06-07T05:36:13.242Z,15.33
2019-06-07T05:37:13.196Z,15.36
2019-06-07T05:38:13.293Z,15.43
2019-06-07T05:39:13.202Z,15.47
2019-06-07T05:40:13.186Z,15.50
2019-06-07T05:41:13.184Z,15.52
2019-06-07T05:42:13.342Z,15.53
2019-06-07T05:43:13.223Z,15.58
2019-06-07T05:44:14.980Z,15.66
2019-06-07T05:45:13.153Z,15.73
2019-06-07T05:46:13.150Z,15.79
2019-06-07T05:47:13.079Z,15.87
2019-06-07T05:48:13.344Z,15.94
2019-06-07T05:49:13.343Z,16.02
2019-06-07T05:50:38.659Z,16.13
2019-06-07T05:51:14.105Z,16.22
2019-06-07T05:52:13.087Z,16.30
2019-06-07T05:53:13.016Z,16.40
2019-06-07T05:54:13.929Z,16.50
2019-06-07T05:55:13.027Z,16.57
2019-06-07T05:56:13.398Z,16.64
2019-06-07T05:57:12.965Z,16.74
2019-06-07T05:58:13.083Z,16.83
2019-06-07T05:59:13.361Z,16.94
2019-06-07T06:00:13.339Z,17.05
2019-06-07T06:01:42.361Z,17.15
2019-06-07T06:02:22.169Z,17.27
2019-06-07T06:03:13.878Z,17.33
2019-06-07T06:04:12.848Z,17.30
2019-06-07T06:05:32.749Z,17.27
2019-06-07T06:06:13.936Z,17.25
2019-06-07T06:07:12.849Z,17.24
2019-06-07T06:08:12.955Z,17.23
2019-06-07T06:09:14.120Z,17.25
2019-06-07T06:10:12.821Z,17.27
2019-06-07T06:11:12.782Z,17.29
2019-06-07T06:12:12.771Z,17.33
2019-06-07T06:13:12.803Z,17.35
2019-06-07T06:14:12.779Z,17.38
2019-06-07T06:15:12.742Z,17.41
2019-06-07T06:16:12.746Z,17.46
2019-06-07T06:17:12.722Z,17.51
2019-06-07T06:18:12.690Z,17.54
2019-06-07T06:19:12.723Z,17.58
2019-06-07T06:20:12.702Z,17.61
2019-06-07T06:21:19.191Z,17.66
2019-06-07T06:22:13.682Z,17.70
2019-06-07T06:23:12.650Z,17.72
2019-06-07T06:24:12.632Z,17.77
2019-06-07T06:26:13.680Z,17.83
2019-06-07T06:27:41.374Z,17.86
2019-06-07T06:28:16.219Z,17.90
2019-06-07T06:29:12.601Z,17.96
2019-06-07T06:30:12.560Z,18.00
2019-06-07T06:31:12.834Z,18.04
2019-06-07T06:32:41.212Z,18.09
2019-06-07T06:33:30.485Z,18.14
2019-06-07T06:34:13.542Z,18.17
2019-06-07T06:35:12.532Z,18.20
2019-06-07T06:36:12.503Z,18.27
2019-06-07T06:37:12.637Z,18.32
2019-06-07T06:38:12.917Z,18.38
2019-06-07T06:39:13.309Z,18.47
2019-06-07T06:40:12.452Z,18.51
2019-06-07T06:41:16.323Z,18.55
2019-06-07T06:42:12.484Z,18.59
2019-06-07T06:43:12.488Z,18.62
2019-06-07T06:44:12.423Z,18.71
2019-06-07T06:45:12.436Z,18.78
2019-06-07T06:46:12.400Z,18.86
2019-06-07T06:47:12.412Z,18.97
2019-06-07T06:48:12.419Z,19.08
2019-06-07T06:49:14.717Z,19.20
2019-06-07T06:50:12.603Z,19.32
2019-06-07T06:51:13.007Z,19.42
2019-06-07T06:52:12.324Z,19.51
2019-06-07T06:53:13.500Z,19.66
2019-06-07T06:54:12.310Z,19.81
2019-06-07T06:55:12.304Z,19.99
2019-06-07T06:56:12.278Z,20.20
2019-06-07T06:57:19.536Z,20.43
2019-06-07T06:58:13.294Z,20.61
2019-06-07T06:59:37.467Z,20.77
2019-06-07T07:00:13.230Z,20.85
2019-06-07T07:01:12.249Z,20.94
2019-06-07T07:02:12.224Z,21.03
2019-06-07T07:04:13.801Z,21.29
2019-06-07T07:05:12.190Z,21.35
2019-06-07T07:06:25.237Z,21.37
2019-06-07T07:07:13.154Z,21.36
2019-06-07T07:08:12.152Z,21.37
2019-06-07T07:09:12.188Z,21.37
2019-06-07T07:10:12.146Z,21.45
2019-06-07T07:11:12.131Z,21.50
2019-06-07T07:12:14.831Z,21.61
2019-06-07T07:13:12.101Z,21.70
2019-06-07T07:14:12.185Z,21.78
2019-06-07T07:15:12.109Z,21.81
2019-06-07T07:16:12.066Z,21.82
2019-06-07T07:17:12.051Z,21.82
2019-06-07T07:18:12.059Z,21.79
2019-06-07T07:19:12.052Z,21.77
2019-06-07T07:20:12.042Z,21.75
2019-06-07T07:21:12.038Z,21.76
2019-06-07T07:22:12.050Z,21.78
2019-06-07T07:23:12.020Z,21.79
2019-06-07T07:24:21.502Z,21.87
2019-06-07T07:25:12.990Z,21.99
2019-06-07T07:26:12.024Z,22.11
2019-06-07T07:27:11.969Z,22.16
2019-06-07T07:28:11.950Z,22.19
2019-06-07T07:29:11.955Z,22.18
2019-06-07T07:31:12.897Z,22.20
2019-06-07T07:32:11.931Z,22.30
2019-06-07T07:33:11.891Z,22.42
2019-06-07T07:34:31.782Z,22.45
2019-06-07T07:35:12.871Z,22.44
2019-06-07T07:36:35.322Z,22.47
2019-06-07T07:37:12.849Z,22.56
2019-06-07T07:38:11.837Z,22.72
2019-06-07T07:39:11.821Z,22.88
2019-06-07T07:40:55.740Z,23.01
2019-06-07T07:41:15.477Z,23.13
2019-06-07T07:42:20.699Z,23.26
2019-06-07T07:43:12.771Z,23.35
2019-06-07T07:44:11.811Z,23.43
2019-06-07T07:45:11.771Z,23.49
2019-06-07T07:46:28.533Z,23.58
2019-06-07T07:47:12.727Z,23.67
2019-06-07T07:48:17.770Z,23.73
2019-06-07T07:49:12.753Z,23.79
2019-06-07T07:50:11.712Z,23.84
2019-06-07T07:51:11.681Z,23.92
2019-06-07T07:52:11.661Z,23.94
2019-06-07T07:53:11.660Z,23.97
2019-06-07T07:54:11.650Z,23.97
2019-06-07T07:55:11.831Z,23.93
2019-06-07T07:56:11.671Z,23.88
2019-06-07T07:57:11.621Z,23.84
2019-06-07T07:58:11.660Z,23.82
2019-06-07T07:59:11.588Z,23.81
2019-06-07T08:00:48.605Z,23.78
2019-06-07T08:01:12.559Z,23.73
2019-06-07T08:02:11.579Z,23.70
2019-06-07T08:03:11.616Z,23.70
2019-06-07T08:04:11.591Z,23.68
2019-06-07T08:05:23.247Z,23.67
2019-06-07T08:06:12.510Z,23.66
2019-06-07T08:07:11.566Z,23.67
2019-06-07T08:08:11.599Z,23.69
2019-06-07T08:09:11.526Z,23.69
2019-06-07T08:10:11.485Z,23.66
2019-06-07T08:11:12.863Z,23.62
2019-06-07T08:12:11.482Z,23.61
2019-06-07T08:13:24.941Z,23.59
2019-06-07T08:14:12.449Z,23.58
2019-06-07T08:15:11.457Z,23.55
2019-06-07T08:16:16.086Z,23.50
2019-06-07T08:17:12.436Z,23.50
2019-06-07T08:18:11.479Z,23.48
2019-06-07T08:19:13.077Z,23.50
2019-06-07T08:20:11.490Z,23.61
2019-06-07T08:21:24.610Z,23.83
2019-06-07T08:22:12.348Z,23.93
2019-06-07T08:23:11.338Z,24.45
2019-06-07T08:24:11.355Z,25.10
2019-06-07T08:25:11.331Z,26.61
2019-06-07T08:26:11.375Z,29.73
2019-06-07T08:27:25.855Z,32.79
2019-06-07T08:28:12.292Z,35.67
2019-06-07T08:29:11.260Z,38.02
2019-06-07T08:30:46.429Z,39.87
2019-06-07T08:31:12.240Z,41.36
2019-06-07T08:32:11.268Z,42.62
2019-06-07T08:33:25.538Z,43.67
2019-06-07T08:34:12.213Z,44.54
2019-06-07T08:35:11.234Z,45.26
2019-06-07T08:36:19.877Z,45.83
2019-06-07T08:37:12.493Z,46.35
2019-06-07T08:38:26.041Z,46.85
2019-06-07T08:39:12.166Z,47.46
2019-06-07T08:40:11.165Z,47.95
2019-06-07T08:41:12.633Z,48.37
2019-06-07T08:42:17.771Z,48.83
2019-06-07T08:43:20.382Z,49.27
2019-06-07T08:44:23.211Z,49.73
2019-06-07T08:45:12.104Z,50.13
2019-06-07T08:46:11.185Z,50.54
2019-06-07T08:47:20.095Z,50.92
2019-06-07T08:48:26.990Z,51.25
2019-06-07T08:49:12.065Z,51.53
2019-06-07T08:50:11.044Z,51.79
2019-06-07T08:51:11.053Z,52.10
2019-06-07T08:52:12.465Z,52.37
2019-06-07T08:53:12.315Z,52.63
2019-06-07T08:54:22.452Z,52.85
2019-06-07T08:55:11.991Z,53.06
2019-06-07T08:56:11.747Z,53.36
2019-06-07T08:57:20.672Z,53.64
2019-06-07T08:58:12.019Z,53.98
2019-06-07T08:59:11.736Z,54.28
2019-06-07T09:00:42.220Z,54.52
2019-06-07T09:01:11.957Z,54.80
2019-06-07T09:02:23.370Z,55.04
2019-06-07T09:03:15.978Z,55.23
2019-06-07T09:04:11.504Z,55.42
2019-06-07T09:05:12.522Z,55.60
2019-06-07T09:06:54.045Z,55.71
2019-06-07T09:07:19.576Z,55.77
2019-06-07T09:08:29.065Z,55.85
2019-06-07T09:09:11.899Z,55.98
2019-06-07T09:10:14.604Z,56.08
2019-06-07T09:11:11.601Z,56.16
2019-06-07T09:12:11.689Z,56.26
2019-06-07T09:13:11.977Z,56.35
2019-06-07T09:14:10.839Z,56.42
2019-06-07T09:15:21.363Z,56.44
2019-06-07T09:16:11.818Z,56.52
2019-06-07T09:17:12.478Z,56.70
2019-06-07T09:18:37.966Z,56.96
2019-06-07T09:19:11.972Z,57.18
2019-06-07T09:20:35.153Z,57.42
2019-06-07T09:21:11.838Z,57.65
2019-06-07T09:22:11.887Z,57.82
2019-06-07T09:23:16.651Z,57.99
2019-06-07T09:24:12.233Z,58.16
2019-06-07T09:25:20.584Z,58.29
2019-06-07T09:26:18.246Z,58.41
2019-06-07T09:27:11.746Z,58.55
2019-06-07T09:28:19.144Z,58.71
2019-06-07T09:29:12.238Z,58.82
2019-06-07T09:30:16.455Z,58.88
2019-06-07T09:31:12.664Z,58.98
2019-06-07T09:32:15.970Z,59.04
2019-06-07T09:33:12.436Z,59.12
2019-06-07T09:34:14.701Z,59.14
2019-06-07T09:35:16.826Z,59.17
2019-06-07T09:36:13.270Z,59.26
2019-06-07T09:38:03.061Z,59.42
2019-06-07T09:38:24.326Z,59.62
2019-06-07T09:39:12.706Z,59.89
2019-06-07T09:40:24.313Z,58.51
2019-06-07T09:41:11.571Z,58.08
2019-06-07T09:42:12.577Z,58.50
2019-06-07T09:44:23.969Z,57.58
2019-06-07T09:45:13.961Z,56.15
2019-06-07T09:46:14.856Z,54.19
2019-06-07T09:47:30.684Z,53.04
2019-06-07T09:48:15.947Z,52.21
2019-06-07T09:49:21.214Z,54.25
2019-06-07T09:50:12.390Z,55.62
2019-06-07T09:51:19.261Z,56.66
2019-06-07T09:52:11.480Z,57.38
2019-06-07T09:53:21.925Z,57.86
2019-06-07T09:54:17.739Z,58.24
2019-06-07T09:55:22.990Z,58.55
2019-06-07T09:56:12.318Z,58.84
2019-06-07T09:57:16.595Z,59.16
2019-06-07T09:58:48.622Z,59.41
2019-06-07T09:59:13.031Z,59.60
2019-06-07T10:00:36.799Z,59.77
2019-06-07T10:01:13.670Z,59.98
2019-06-07T10:02:13.708Z,60.20
2019-06-07T10:03:20.557Z,60.29
2019-06-07T10:04:28.196Z,60.37
2019-06-07T10:05:14.103Z,60.41
2019-06-07T10:06:13.728Z,60.43
2019-06-07T10:07:28.603Z,60.27
2019-06-07T10:08:54.646Z,60.16
2019-06-07T10:10:09.329Z,60.24
2019-06-07T10:11:11.362Z,60.71
2019-06-07T10:12:10.319Z,60.75
2019-06-07T10:13:10.494Z,60.81
2019-06-07T10:14:10.221Z,60.84
2019-06-07T10:15:10.375Z,60.97
2019-06-07T10:16:10.256Z,60.80
2019-06-07T10:17:10.259Z,60.23
2019-06-07T10:18:10.224Z,59.80
2019-06-07T10:19:10.353Z,59.85
2019-06-07T10:20:10.356Z,57.48
2019-06-07T10:21:14.756Z,54.38
2019-06-07T10:22:11.191Z,52.70
2019-06-07T10:23:10.206Z,49.92
2019-06-07T10:24:10.182Z,47.47
2019-06-07T10:25:10.609Z,45.45
2019-06-07T10:26:10.234Z,43.83
2019-06-07T10:27:10.189Z,42.50
2019-06-07T10:28:10.334Z,41.30
2019-06-07T10:29:10.349Z,40.25
2019-06-07T10:30:10.416Z,39.33
2019-06-07T10:31:11.429Z,38.49
2019-06-07T10:32:11.229Z,37.75
2019-06-07T10:33:10.505Z,37.13
2019-06-07T10:34:10.901Z,36.60
2019-06-07T10:35:13.766Z,36.08
2019-06-07T10:36:11.019Z,35.65
2019-06-07T10:37:14.957Z,35.23
2019-06-07T10:38:10.969Z,34.89
2019-06-07T10:39:11.382Z,34.66
2019-06-07T10:40:11.239Z,34.60
2019-06-07T10:41:11.123Z,34.56
2019-06-07T10:42:11.486Z,34.64
2019-06-07T10:43:13.432Z,34.50
2019-06-07T10:44:11.337Z,34.29
2019-06-07T10:45:11.850Z,34.06
2019-06-07T10:46:10.132Z,33.89
2019-06-07T10:47:10.113Z,33.89
2019-06-07T10:48:10.343Z,34.06
2019-06-07T10:49:10.172Z,35.55
2019-06-07T10:50:10.373Z,38.51
2019-06-07T10:51:13.677Z,41.57
2019-06-07T10:52:11.487Z,44.47
2019-06-07T10:53:10.766Z,47.47
2019-06-07T10:54:21.936Z,46.26
2019-06-07T10:55:10.915Z,49.84
2019-06-07T10:56:11.063Z,51.29
2019-06-07T10:57:13.803Z,52.53
2019-06-07T10:58:11.199Z,54.19
2019-06-07T10:59:11.589Z,55.44
2019-06-07T11:00:11.504Z,56.29
2019-06-07T11:01:09.751Z,55.84
2019-06-07T11:02:09.819Z,53.87
2019-06-07T11:03:09.965Z,51.96
2019-06-07T11:04:09.719Z,54.12
2019-06-07T11:05:10.072Z,56.46
2019-06-07T11:06:10.131Z,56.15
2019-06-07T11:07:10.131Z,53.40
2019-06-07T11:08:10.213Z,51.43
2019-06-07T11:09:10.028Z,50.04
2019-06-07T11:10:15.610Z,49.35
2019-06-07T11:11:12.081Z,48.57
2019-06-07T11:12:10.732Z,47.84
2019-06-07T11:13:10.413Z,49.46
2019-06-07T11:14:10.595Z,50.18
2019-06-07T11:15:10.979Z,51.46
2019-06-07T11:16:11.092Z,52.32
2019-06-07T11:17:11.176Z,53.50
2019-06-07T11:18:10.306Z,54.47
2019-06-07T11:19:13.896Z,55.64
2019-06-07T11:20:12.316Z,55.64
2019-06-07T11:21:10.052Z,58.13
2019-06-07T11:22:10.167Z,59.64
2019-06-07T11:23:10.116Z,60.97
2019-06-07T11:24:10.193Z,61.43
2019-06-07T11:25:10.846Z,61.87
2019-06-07T11:26:10.292Z,62.79
2019-06-07T11:27:11.156Z,63.66
2019-06-07T11:28:10.586Z,64.03
2019-06-07T11:29:10.879Z,64.21
2019-06-07T11:30:10.558Z,64.30
2019-06-07T11:31:10.787Z,64.44
2019-06-07T11:32:10.566Z,64.62
2019-06-07T11:33:12.060Z,64.76
2019-06-07T11:34:10.441Z,64.86
2019-06-07T11:35:10.618Z,64.94
2019-06-07T11:36:10.710Z,64.97
2019-06-07T11:37:11.050Z,65.07
2019-06-07T11:38:10.574Z,65.19
2019-06-07T11:39:10.900Z,65.24
2019-06-07T11:40:27.865Z,65.24
2019-06-07T11:41:11.488Z,65.23
2019-06-07T11:42:09.917Z,65.29
2019-06-07T11:43:10.658Z,65.36
2019-06-07T11:44:10.865Z,65.41
2019-06-07T11:45:10.521Z,65.43
2019-06-07T11:46:09.412Z,65.40
2019-06-07T11:47:10.445Z,65.37
2019-06-07T11:48:09.320Z,65.39
2019-06-07T11:49:10.875Z,65.38
2019-06-07T11:50:09.570Z,65.41
2019-06-07T11:51:10.677Z,65.43
2019-06-07T11:52:11.421Z,65.41
2019-06-07T11:53:10.625Z,65.40
2019-06-07T11:54:09.689Z,65.41
2019-06-07T11:55:10.966Z,65.49
2019-06-07T11:56:10.309Z,65.55
2019-06-07T11:57:09.296Z,65.66
2019-06-07T11:58:13.174Z,65.82
2019-06-07T11:59:11.202Z,65.93
2019-06-07T12:00:09.405Z,66.07
2019-06-07T12:01:09.608Z,66.19
2019-06-07T12:02:09.195Z,66.26
2019-06-07T12:03:09.491Z,66.41
2019-06-07T12:04:09.551Z,66.61
2019-06-07T12:05:10.402Z,66.77
2019-06-07T12:06:09.985Z,66.84
2019-06-07T12:07:10.843Z,66.77
2019-06-07T12:08:10.033Z,66.59
2019-06-07T12:09:10.641Z,66.47
2019-06-07T12:10:10.598Z,66.42
2019-06-07T12:11:10.123Z,66.33
2019-06-07T12:12:10.257Z,66.32
2019-06-07T12:13:10.368Z,66.38
2019-06-07T12:14:10.866Z,66.48
2019-06-07T12:15:09.152Z,66.53
2019-06-07T12:16:09.166Z,66.48
2019-06-07T12:17:09.113Z,66.43
2019-06-07T12:18:09.302Z,66.42
2019-06-07T12:19:09.640Z,66.46
2019-06-07T12:20:10.809Z,66.49
2019-06-07T12:21:09.575Z,66.41
2019-06-07T12:22:09.854Z,66.31
2019-06-07T12:23:10.013Z,66.23
2019-06-07T12:24:10.207Z,66.19
2019-06-07T12:25:10.173Z,66.22
2019-06-07T12:26:10.173Z,66.29
2019-06-07T12:27:10.115Z,66.42
2019-06-07T12:28:08.940Z,66.50
2019-06-07T12:29:08.901Z,66.57
2019-06-07T12:30:17.510Z,66.60
2019-06-07T12:31:10.847Z,66.63
2019-06-07T12:32:08.855Z,66.71
2019-06-07T12:33:08.899Z,66.71
2019-06-07T12:34:08.823Z,66.67
2019-06-07T12:35:08.895Z,66.63
2019-06-07T12:36:08.918Z,66.62
2019-06-07T12:37:08.830Z,66.69
2019-06-07T12:38:08.833Z,66.80
2019-06-07T12:39:08.786Z,66.88
2019-06-07T12:40:09.118Z,67.02
2019-06-07T12:41:08.783Z,67.15
2019-06-07T12:42:08.814Z,67.22
2019-06-07T12:43:08.883Z,67.20
2019-06-07T12:44:08.862Z,67.12
2019-06-07T12:45:08.734Z,67.09
2019-06-07T12:46:08.776Z,67.05
2019-06-07T12:47:08.845Z,67.01
2019-06-07T12:48:08.835Z,66.92
2019-06-07T12:49:08.718Z,66.80
2019-06-07T12:50:08.749Z,66.76
2019-06-07T12:51:08.967Z,66.74
2019-06-07T12:52:08.669Z,66.65
2019-06-07T12:53:08.736Z,66.61
2019-06-07T12:54:08.717Z,66.62
2019-06-07T12:55:08.784Z,66.63
2019-06-07T12:56:09.534Z,66.62
2019-06-07T12:57:08.657Z,66.57
2019-06-07T12:58:08.719Z,66.59
2019-06-07T12:59:08.733Z,65.36
2019-06-07T13:00:08.793Z,64.97
2019-06-07T13:01:08.633Z,65.29
2019-06-07T13:02:08.720Z,63.64
2019-06-07T13:03:09.031Z,61.38