createdAt,value
2024-04-11T00:02:43.208Z,934.58
2024-04-11T00:05:53.060Z,937.83
2024-04-11T00:09:03.060Z,936.95
2024-04-11T00:12:12.875Z,935.50
2024-04-11T00:15:22.437Z,932.05
2024-04-11T00:18:29.539Z,939.08
2024-04-11T00:21:39.925Z,931.30
2024-04-11T00:24:49.836Z,932.08
2024-04-11T00:28:02.505Z,931.33
2024-04-11T00:31:09.783Z,932.97
2024-04-11T00:34:25.089Z,932.58
2024-04-11T00:37:32.744Z,934.85
2024-04-11T00:40:42.608Z,938.63
2024-04-11T00:43:54.973Z,932.35
2024-04-11T00:47:02.130Z,932.05
2024-04-11T00:50:12.192Z,934.63
2024-04-11T00:53:19.918Z,934.05
2024-04-11T00:56:29.707Z,935.33
2024-04-11T00:59:40.722Z,932.70
2024-04-11T01:02:51.387Z,930.42
2024-04-11T01:06:01.473Z,928.95
2024-04-11T01:09:11.001Z,931.47
2024-04-11T01:12:20.894Z,931.53
2024-04-11T01:15:30.700Z,930.80
2024-04-11T01:18:40.496Z,935.08
2024-04-11T01:21:47.856Z,929.08
2024-04-11T01:25:00.513Z,929.75
2024-04-11T01:28:10.714Z,927.30
2024-04-11T01:31:20.565Z,931.85
2024-04-11T01:34:31.667Z,931.83
2024-04-11T01:37:41.346Z,926.90
2024-04-11T01:40:51.129Z,930.40
2024-04-11T01:44:00.913Z,926.63
2024-04-11T01:47:08.295Z,930.17
2024-04-11T01:50:18.321Z,938.75
2024-04-11T01:53:25.465Z,930.13
2024-04-11T01:56:37.983Z,933.33
2024-04-11T01:59:48.312Z,933.15
2024-04-11T02:02:55.664Z,931.90
2024-04-11T02:06:05.962Z,887.03
2024-04-11T02:09:17.373Z,869.05
2024-04-11T02:12:29.925Z,922.50
2024-04-11T02:15:40.238Z,929.60
2024-04-11T02:18:47.318Z,933.70
2024-04-11T02:21:57.144Z,938.47
2024-04-11T02:25:04.558Z,934.58
2024-04-11T02:28:17.434Z,935.22
2024-04-11T02:31:27.432Z,934.50
2024-04-11T02:34:34.721Z,940.90
2024-04-11T02:37:45.306Z,937.83
2024-04-11T02:40:52.344Z,936.28
2024-04-11T02:44:05.793Z,935.55
2024-04-11T02:47:15.558Z,941.33
2024-04-11T02:50:25.497Z,941.45
2024-04-11T02:53:33.685Z,937.13
2024-04-11T02:56:43.946Z,941.90
2024-04-11T02:59:55.936Z,942.25
2024-04-11T03:03:05.763Z,943.90
2024-04-11T03:06:18.502Z,940.83
2024-04-11T03:12:38.413Z,932.80
2024-04-11T03:15:48.366Z,922.70
2024-04-11T03:18:58.434Z,940.55
2024-04-11T03:22:08.655Z,941.42
2024-04-11T03:25:15.954Z,936.97
2024-04-11T03:28:25.855Z,943.08
2024-04-11T03:31:41.900Z,941.15
2024-04-11T03:34:49.443Z,940.05
2024-04-11T03:37:59.365Z,947.00
2024-04-11T03:41:09.024Z,943.80
2024-04-11T03:44:19.407Z,941.35
2024-04-11T03:47:32.948Z,940.75
2024-04-11T03:50:44.001Z,939.03
2024-04-11T03:53:52.567Z,945.78
2024-04-11T03:57:02.468Z,946.55
2024-04-11T04:00:10.628Z,948.55
2024-04-11T04:03:26.511Z,947.17
2024-04-11T04:06:37.041Z,944.08
2024-04-11T04:09:44.397Z,945.42
2024-04-11T04:12:58.940Z,945.42
2024-04-11T04:16:12.150Z,948.97
2024-04-11T04:22:31.697Z,938.28
2024-04-11T04:25:41.962Z,943.70
2024-04-11T04:28:54.819Z,941.97
2024-04-11T04:35:14.322Z,936.25
2024-04-11T04:38:23.975Z,939.95
2024-04-11T04:41:31.390Z,943.15
2024-04-11T04:44:41.341Z,946.20
2024-04-11T04:47:48.988Z,949.00
2024-04-11T04:51:01.522Z,947.20
2024-04-11T04:54:13.466Z,941.95
2024-04-11T04:57:23.866Z,939.13
2024-04-11T05:00:31.847Z,942.45
2024-04-11T05:03:42.068Z,942.90
2024-04-11T05:06:53.726Z,937.22
2024-04-11T05:10:03.687Z,942.13
2024-04-11T05:13:11.018Z,937.63
2024-04-11T05:16:22.904Z,926.58
2024-04-11T05:19:30.529Z,918.20
2024-04-11T05:22:43.173Z,921.42
2024-04-11T05:25:50.281Z,918.58
2024-04-11T05:29:00.362Z,911.88
2024-04-11T05:32:12.047Z,920.78
2024-04-11T05:35:25.007Z,915.53
2024-04-11T05:38:39.196Z,913.25
2024-04-11T05:41:47.879Z,923.33
2024-04-11T05:44:58.249Z,923.70
2024-04-11T05:48:11.554Z,925.70
2024-04-11T05:51:20.370Z,929.47
2024-04-11T05:54:32.893Z,927.88
2024-04-11T05:57:39.990Z,926.22
2024-04-11T06:00:50.906Z,925.90
2024-04-11T06:03:58.334Z,927.55
2024-04-11T06:07:08.881Z,926.40
2024-04-11T06:10:21.666Z,932.50
2024-04-11T06:13:31.872Z,927.70
2024-04-11T06:16:41.913Z,918.95
2024-04-11T06:19:48.979Z,929.42
2024-04-11T06:23:10.042Z,930.47
2024-04-11T06:26:19.692Z,926.22
2024-04-11T06:29:29.520Z,924.20
2024-04-11T06:32:38.364Z,931.53
2024-04-11T06:35:49.708Z,932.33
2024-04-11T06:38:57.134Z,922.05
2024-04-11T06:42:14.705Z,929.97
2024-04-11T06:45:22.997Z,929.65
2024-04-11T06:48:32.857Z,925.00
2024-04-11T06:51:42.825Z,916.42
2024-04-11T06:54:49.968Z,920.03
2024-04-11T06:58:02.890Z,927.30
2024-04-11T07:01:16.851Z,920.35
2024-04-11T07:04:25.142Z,783.15
2024-04-11T07:07:36.774Z,897.22
2024-04-11T07:10:48.020Z,800.75
2024-04-11T07:13:59.331Z,403.27
2024-04-11T07:17:12.954Z,248.55
2024-04-11T07:20:27.322Z,250.98
2024-04-11T07:23:38.465Z,254.60
2024-04-11T07:26:50.023Z,215.60
2024-04-11T07:30:06.864Z,276.77
2024-04-11T07:33:14.342Z,312.27
2024-04-11T07:36:27.197Z,280.92
2024-04-11T07:39:37.890Z,336.45
2024-04-11T07:42:55.593Z,273.30
2024-04-11T07:46:10.219Z,318.70
2024-04-11T07:49:17.887Z,304.73
2024-04-11T07:52:28.882Z,363.00
2024-04-11T07:55:37.258Z,306.95
2024-04-11T07:58:47.375Z,926.00
2024-04-11T08:02:00.328Z,928.72
2024-04-11T08:05:07.939Z,925.40
2024-04-11T08:08:21.524Z,927.10
2024-04-11T08:11:33.009Z,930.03
2024-04-11T08:14:40.201Z,929.47
2024-04-11T08:17:52.874Z,927.53
2024-04-11T08:21:00.463Z,932.20
2024-04-11T08:24:12.818Z,931.05
2024-04-11T08:27:21.855Z,931.03
2024-04-11T08:30:31.942Z,932.13
2024-04-11T08:33:44.777Z,944.50
2024-04-11T08:36:54.117Z,943.45
2024-04-11T08:40:11.333Z,939.20
2024-04-11T08:43:21.343Z,943.35
2024-04-11T08:46:31.540Z,943.03
2024-04-11T08:49:41.329Z,943.28
2024-04-11T08:52:51.711Z,934.58
2024-04-11T08:55:59.280Z,934.92
2024-04-11T08:59:11.062Z,932.25
2024-04-11T09:02:18.049Z,932.33
2024-04-11T09:05:30.691Z,930.30
2024-04-11T09:08:38.008Z,925.88
2024-04-11T09:11:48.107Z,924.13
2024-04-11T09:14:57.936Z,926.70
2024-04-11T09:18:05.630Z,921.45
2024-04-11T09:21:18.987Z,905.90
2024-04-11T09:24:26.133Z,921.97
2024-04-11T09:27:44.080Z,910.65
2024-04-11T09:30:52.736Z,923.40
2024-04-11T09:34:03.162Z,931.33
2024-04-11T09:37:16.057Z,932.65
2024-04-11T09:40:27.514Z,922.47
2024-04-11T09:43:42.716Z,931.50
2024-04-11T09:46:50.053Z,931.22
2024-04-11T09:50:01.518Z,933.20
2024-04-11T09:53:27.331Z,934.13
2024-04-11T09:56:37.284Z,909.88
2024-04-11T09:59:44.864Z,907.55
2024-04-11T10:02:56.807Z,923.78
2024-04-11T10:06:06.425Z,936.45
2024-04-11T10:09:21.711Z,935.63
2024-04-11T10:12:29.995Z,942.60
2024-04-11T10:15:41.578Z,936.42
2024-04-11T10:18:54.423Z,938.47
2024-04-11T10:22:06.373Z,936.75
2024-04-11T10:25:20.625Z,944.17
2024-04-11T10:28:39.790Z,938.83
2024-04-11T10:31:53.609Z,939.53
2024-04-11T10:35:03.062Z,942.40
2024-04-11T10:38:14.360Z,941.08
2024-04-11T10:41:27.505Z,939.88
2024-04-11T10:44:35.840Z,940.30
2024-04-11T10:47:45.987Z,940.65
2024-04-11T10:50:53.534Z,939.53
2024-04-11T10:54:10.794Z,942.58
2024-04-11T10:57:21.014Z,941.78
2024-04-11T11:00:54.039Z,941.10
2024-04-11T11:04:08.186Z,937.40
2024-04-11T11:07:15.579Z,941.88
2024-04-11T11:10:25.772Z,948.83
2024-04-11T11:13:37.314Z,944.05
2024-04-11T11:16:48.452Z,941.67
2024-04-11T11:19:57.348Z,944.88
2024-04-11T11:23:14.899Z,942.17
2024-04-11T11:26:28.904Z,944.95
2024-04-11T11:29:43.676Z,945.67
2024-04-11T11:32:51.135Z,945.15
2024-04-11T11:36:01.850Z,942.85
2024-04-11T11:39:19.055Z,942.53
2024-04-11T11:42:33.480Z,938.25
2024-04-11T11:46:06.375Z,941.92
2024-04-11T11:49:19.144Z,941.47
2024-04-11T11:52:28.986Z,944.78
2024-04-11T11:55:46.951Z,943.42
2024-04-11T11:58:58.567Z,945.72
2024-04-11T12:02:15.209Z,944.03
2024-04-11T12:05:25.097Z,943.90
2024-04-11T12:08:39.545Z,947.30
2024-04-11T12:12:08.855Z,942.35
2024-04-11T12:15:19.179Z,944.88
2024-04-11T12:18:29.808Z,944.10
2024-04-11T12:21:46.457Z,943.22
2024-04-11T12:24:54.055Z,948.95
2024-04-11T12:28:05.692Z,950.63
2024-04-11T12:31:16.946Z,954.35
2024-04-11T12:34:34.013Z,956.22
2024-04-11T12:37:46.859Z,947.05
2024-04-11T12:40:59.845Z,944.30
2024-04-11T12:44:12.963Z,943.35
2024-04-11T12:47:24.811Z,943.38
2024-04-11T12:50:36.847Z,936.83
2024-04-11T12:53:46.794Z,939.95
2024-04-11T12:57:03.984Z,941.53
2024-04-11T13:00:36.221Z,940.08
2024-04-11T13:03:56.906Z,947.45
2024-04-11T13:07:14.985Z,947.28
2024-04-11T13:10:22.872Z,943.47
2024-04-11T13:13:32.972Z,946.30
2024-04-11T13:16:41.721Z,948.72
2024-04-11T13:19:53.070Z,945.85
2024-04-11T13:23:22.519Z,946.28
2024-04-11T13:26:38.400Z,947.70
2024-04-11T13:29:49.512Z,947.70
2024-04-11T13:32:57.813Z,944.05
2024-04-11T13:36:13.787Z,950.55
2024-04-11T13:39:31.254Z,949.95
2024-04-11T13:42:42.356Z,946.25
2024-04-11T13:45:58.146Z,948.15
2024-04-11T13:49:26.592Z,948.83
2024-04-11T13:52:37.058Z,947.85
2024-04-11T13:55:47.033Z,946.45
2024-04-11T13:58:59.656Z,946.95
2024-04-11T14:06:01.285Z,936.00
2024-04-11T14:09:18.942Z,940.63
2024-04-11T14:12:29.888Z,943.88
2024-04-11T14:15:41.244Z,942.75
2024-04-11T14:18:49.437Z,944.55
2024-04-11T14:22:09.865Z,950.30
2024-04-11T14:25:40.552Z,947.83
2024-04-11T14:28:56.440Z,945.70
2024-04-11T14:32:03.972Z,947.15
2024-04-11T14:35:23.983Z,947.70
2024-04-11T14:38:34.830Z,946.92
2024-04-11T14:41:45.044Z,946.78
2024-04-11T14:44:57.783Z,947.58
2024-04-11T14:48:16.632Z,943.85
2024-04-11T14:51:28.031Z,948.08
2024-04-11T14:54:36.613Z,941.85
2024-04-11T14:57:47.699Z,942.05
2024-04-11T15:01:01.050Z,948.40
2024-04-11T15:04:11.481Z,944.70
2024-04-11T15:07:23.696Z,944.22
2024-04-11T15:10:43.225Z,941.55
2024-04-11T15:13:54.981Z,941.92
2024-04-11T15:17:20.900Z,942.45
2024-04-11T15:20:49.549Z,947.25
2024-04-11T15:24:00.396Z,940.47
2024-04-11T15:27:13.520Z,941.83
2024-04-11T15:30:33.796Z,944.50
2024-04-11T15:33:55.553Z,941.83
2024-04-11T15:37:28.960Z,942.73
2024-04-11T15:40:36.206Z,944.53
2024-04-11T15:43:50.596Z,946.60
2024-04-11T15:47:05.036Z,947.50
2024-04-11T15:50:17.649Z,949.58
2024-04-11T15:53:32.555Z,947.22
2024-04-11T15:56:39.746Z,948.90
2024-04-11T15:59:53.117Z,952.83
2024-04-11T16:03:04.296Z,950.05
2024-04-11T16:06:26.913Z,954.28
2024-04-11T16:09:37.926Z,952.25
2024-04-11T16:12:48.564Z,952.25
2024-04-11T16:15:59.907Z,953.80
2024-04-11T16:19:07.370Z,953.22
2024-04-11T16:22:20.648Z,954.55
2024-04-11T16:25:34.207Z,957.92
2024-04-11T16:28:44.137Z,956.67
2024-04-11T16:31:53.044Z,955.30
2024-04-11T16:35:03.068Z,952.15
2024-04-11T16:38:12.966Z,950.60
2024-04-11T16:41:22.911Z,960.15
2024-04-11T16:44:37.997Z,956.20
2024-04-11T16:47:47.886Z,957.95
2024-04-11T16:50:58.200Z,957.10
2024-04-11T16:54:20.232Z,958.88
2024-04-11T16:57:30.389Z,958.35
2024-04-11T17:00:41.659Z,960.58
2024-04-11T17:03:55.004Z,958.35
2024-04-11T17:07:15.864Z,961.30
2024-04-11T17:10:35.036Z,956.65
2024-04-11T17:13:45.990Z,959.25
2024-04-11T17:17:11.662Z,959.35
2024-04-11T17:20:37.572Z,960.85
2024-04-11T17:23:47.992Z,959.80
2024-04-11T17:27:00.750Z,958.53
2024-04-11T17:30:15.147Z,956.58
2024-04-11T17:33:43.149Z,956.95
2024-04-11T17:36:50.808Z,945.60
2024-04-11T17:40:20.715Z,938.70
2024-04-11T17:43:30.349Z,941.90
2024-04-11T17:46:56.647Z,939.03
2024-04-11T17:50:07.058Z,939.40
2024-04-11T17:53:18.739Z,938.67
2024-04-11T17:56:36.031Z,938.80
2024-04-11T17:59:49.724Z,934.60
2024-04-11T18:03:01.598Z,938.88
2024-04-11T18:06:15.774Z,940.58
2024-04-11T18:09:28.969Z,943.10
2024-04-11T18:12:39.430Z,947.53
2024-04-11T18:16:01.341Z,951.45
2024-04-11T18:19:11.522Z,950.55
2024-04-11T18:22:24.757Z,954.17
2024-04-11T18:25:32.096Z,953.00
2024-04-11T18:28:44.980Z,957.47
2024-04-11T18:31:57.165Z,952.47
2024-04-11T18:35:04.834Z,953.05
2024-04-11T18:38:17.330Z,947.30
2024-04-11T18:41:47.256Z,956.45
2024-04-11T18:45:01.574Z,949.67
2024-04-11T18:48:20.565Z,952.47
2024-04-11T18:51:33.983Z,957.08
2024-04-11T18:54:41.209Z,955.38
2024-04-11T18:57:56.661Z,957.63
2024-04-11T19:01:04.677Z,955.90
2024-04-11T19:04:34.978Z,954.03
2024-04-11T19:07:46.520Z,956.63
2024-04-11T19:10:59.195Z,954.47
2024-04-11T19:17:24.925Z,946.63
2024-04-11T19:20:37.333Z,951.38
2024-04-11T19:23:50.148Z,950.63
2024-04-11T19:27:09.368Z,952.83
2024-04-11T19:30:21.954Z,955.63
2024-04-11T19:33:31.874Z,953.72
2024-04-11T19:36:42.493Z,954.50
2024-04-11T19:39:52.614Z,954.47
2024-04-11T19:43:00.903Z,956.47
2024-04-11T19:46:13.897Z,954.78
2024-04-11T19:49:25.945Z,951.72
2024-04-11T19:52:36.120Z,951.67
2024-04-11T19:55:54.569Z,952.42
2024-04-11T19:59:02.594Z,950.25
2024-04-11T20:02:13.424Z,947.30
2024-04-11T20:05:26.929Z,945.75
2024-04-11T20:08:40.323Z,946.95
2024-04-11T20:11:50.808Z,943.45
2024-04-11T20:15:13.109Z,945.22
2024-04-11T20:18:32.008Z,947.08
2024-04-11T20:21:42.194Z,947.38
2024-04-11T20:24:58.706Z,951.78
2024-04-11T20:28:18.146Z,947.95
2024-04-11T20:31:29.883Z,949.55
2024-04-11T20:34:40.711Z,949.75
2024-04-11T20:37:49.560Z,948.70
2024-04-11T20:41:12.285Z,951.95
2024-04-11T20:44:29.635Z,950.67
2024-04-11T20:47:49.876Z,950.33
2024-04-11T20:51:15.836Z,950.22
2024-04-11T20:54:41.985Z,943.47
2024-04-11T20:58:10.338Z,952.95
2024-04-11T21:01:36.152Z,951.78
2024-04-11T21:05:01.927Z,945.05
2024-04-11T21:08:27.726Z,946.50
2024-04-11T21:11:53.789Z,942.13
2024-04-11T21:15:23.130Z,949.45
2024-04-11T21:18:49.035Z,946.55
2024-04-11T21:22:15.179Z,942.50
2024-04-11T21:25:40.737Z,940.90
2024-04-11T21:29:06.750Z,937.35
2024-04-11T21:32:35.167Z,938.97
2024-04-11T21:35:51.493Z,938.45
2024-04-11T21:39:02.774Z,943.63
2024-04-11T21:42:12.552Z,942.80
2024-04-11T21:45:22.703Z,944.03
2024-04-11T21:48:34.181Z,945.10
