createdAt,value
2018-08-11T00:00:00.124Z,65.30
2018-08-11T00:01:31.693Z,65.78
2018-08-11T00:03:03.264Z,66.03
2018-08-11T00:04:34.834Z,66.80
2018-08-11T00:06:06.403Z,66.03
2018-08-11T00:07:37.973Z,66.13
2018-08-11T00:09:09.543Z,66.22
2018-08-11T00:10:41.213Z,66.42
2018-08-11T00:12:12.682Z,65.88
2018-08-11T00:13:44.252Z,66.32
2018-08-11T00:15:15.823Z,66.22
2018-08-11T00:16:47.391Z,66.71
2018-08-11T00:18:18.960Z,66.51
2018-08-11T00:19:50.530Z,67.18
2018-08-11T00:21:22.100Z,67.38
2018-08-11T00:22:53.669Z,67.28
2018-08-11T00:24:25.240Z,67.57
2018-08-11T00:25:56.809Z,67.25
2018-08-11T00:27:28.378Z,67.54
2018-08-11T00:29:00.102Z,67.63
2018-08-11T00:30:31.517Z,67.66
2018-08-11T00:32:03.087Z,67.57
2018-08-11T00:33:34.657Z,68.21
2018-08-11T00:35:06.326Z,68.30
2018-08-11T00:36:37.805Z,68.87
2018-08-11T00:38:09.365Z,68.68
2018-08-11T00:39:40.944Z,69.17
2018-08-11T00:41:12.507Z,69.83
2018-08-11T00:42:44.073Z,69.35
2018-08-11T00:44:15.643Z,70.03
2018-08-11T00:45:47.219Z,70.89
2018-08-11T00:47:18.886Z,71.27
2018-08-11T00:48:50.352Z,72.00
2018-08-11T00:50:21.936Z,72.58
2018-08-11T00:51:53.490Z,72.32
2018-08-11T00:53:25.083Z,72.67
2018-08-11T00:54:56.629Z,72.19
2018-08-11T00:56:28.199Z,72.61
2018-08-11T00:57:59.767Z,72.29
2018-08-11T00:59:31.437Z,72.61
2018-08-11T01:01:02.959Z,72.96
2018-08-11T01:02:34.475Z,73.34
2018-08-11T01:04:06.045Z,74.40
2018-08-11T01:05:37.885Z,74.93
2018-08-11T01:07:09.184Z,75.22
2018-08-11T01:08:40.776Z,76.65
2018-08-11T01:10:12.321Z,77.57
2018-08-11T01:11:43.891Z,78.63
2018-08-11T01:13:15.476Z,78.72
2018-08-11T01:14:47.029Z,79.49
2018-08-11T01:16:18.598Z,80.35
2018-08-11T01:17:50.418Z,80.82
2018-08-11T01:19:21.736Z,80.16
2018-08-11T01:20:53.305Z,80.63
2018-08-11T01:22:24.874Z,79.43
2018-08-11T01:23:56.596Z,78.63
2018-08-11T01:25:28.015Z,79.10
2018-08-11T01:26:59.582Z,78.57
2018-08-11T01:28:31.160Z,77.61
2018-08-11T01:30:02.819Z,77.23
2018-08-11T01:31:34.287Z,77.04
2018-08-11T01:33:05.856Z,78.09
2018-08-11T01:34:37.425Z,77.33
2018-08-11T01:36:09.102Z,76.84
2018-08-11T01:37:40.562Z,77.23
2018-08-11T01:39:12.132Z,77.70
2018-08-11T01:40:43.703Z,76.18
2018-08-11T01:42:15.419Z,76.12
2018-08-11T01:43:46.841Z,76.18
2018-08-11T01:45:19.147Z,76.27
2018-08-11T01:46:49.975Z,76.18
2018-08-11T01:48:22.445Z,76.75
2018-08-11T01:49:53.116Z,77.23
2018-08-11T01:51:24.685Z,77.33
2018-08-11T01:52:56.249Z,78.57
2018-08-11T01:54:27.919Z,78.53
2018-08-11T01:55:59.387Z,77.70
2018-08-11T01:57:30.955Z,77.99
2018-08-11T01:59:02.524Z,78.28
2018-08-11T02:00:34.345Z,78.76
2018-08-11T02:02:05.663Z,78.57
2018-08-11T02:03:37.232Z,78.63
2018-08-11T02:05:08.799Z,78.81
2018-08-11T02:06:40.468Z,78.81
2018-08-11T02:08:11.936Z,79.00
2018-08-11T02:09:43.505Z,78.43
2018-08-11T02:11:15.133Z,78.05
2018-08-11T02:12:46.642Z,79.20
2018-08-11T02:14:18.212Z,79.29
2018-08-11T02:15:49.779Z,79.77
2018-08-11T02:17:21.348Z,79.96
2018-08-11T02:18:53.067Z,80.06
2018-08-11T02:20:24.487Z,80.25
2018-08-11T02:21:56.054Z,80.44
2018-08-11T02:23:27.622Z,80.35
2018-08-11T02:24:59.291Z,80.35
2018-08-11T02:26:30.759Z,80.25
2018-08-11T02:28:02.328Z,80.44
2018-08-11T02:29:33.899Z,80.92
2018-08-11T02:31:05.627Z,80.63
2018-08-11T02:32:37.034Z,81.02
2018-08-11T02:34:08.679Z,81.65
2018-08-11T02:35:40.171Z,81.74
2018-08-11T02:37:11.839Z,81.84
2018-08-11T02:38:43.312Z,82.12
2018-08-11T02:40:14.876Z,82.41
2018-08-11T02:41:46.444Z,82.12
2018-08-11T02:43:18.013Z,82.12
2018-08-11T02:44:49.581Z,81.65
2018-08-11T02:46:21.150Z,82.22
2018-08-11T02:47:52.735Z,82.41
2018-08-11T02:49:24.287Z,82.22
2018-08-11T02:50:55.855Z,82.98
2018-08-11T02:52:27.423Z,82.60
2018-08-11T02:53:58.991Z,82.03
2018-08-11T02:55:30.763Z,82.22
2018-08-11T02:57:02.130Z,82.51
2018-08-11T02:58:33.696Z,82.12
2018-08-11T03:00:05.265Z,82.03
2018-08-11T03:01:36.932Z,83.08
2018-08-11T03:03:08.409Z,83.17
2018-08-11T03:04:39.969Z,82.60
2018-08-11T03:06:11.541Z,82.60
2018-08-11T03:07:43.208Z,83.17
2018-08-11T03:09:14.674Z,83.17
2018-08-11T03:10:46.242Z,82.79
2018-08-11T03:12:17.810Z,82.31
2018-08-11T03:13:49.479Z,82.70
2018-08-11T03:15:20.945Z,83.37
2018-08-11T03:16:52.514Z,84.03
2018-08-11T03:18:24.082Z,82.79
2018-08-11T03:19:55.650Z,83.08
2018-08-11T03:21:27.218Z,83.27
2018-08-11T03:22:58.787Z,83.46
2018-08-11T03:24:30.361Z,83.27
2018-08-11T03:26:01.923Z,83.46
2018-08-11T03:27:33.491Z,83.51
2018-08-11T03:29:05.059Z,83.70
2018-08-11T03:30:36.633Z,83.99
2018-08-11T03:32:08.447Z,84.56
2018-08-11T03:33:39.763Z,84.47
2018-08-11T03:35:11.331Z,84.76
2018-08-11T03:36:42.898Z,84.47
2018-08-11T03:38:14.567Z,83.90
2018-08-11T03:39:46.036Z,84.09
2018-08-11T03:41:17.604Z,84.28
2018-08-11T03:42:49.175Z,84.38
2018-08-11T03:44:20.739Z,84.66
2018-08-11T03:45:52.308Z,84.38
2018-08-11T03:47:23.877Z,85.14
2018-08-11T03:48:55.442Z,84.95
2018-08-11T03:50:27.161Z,85.71
2018-08-11T03:51:58.578Z,85.90
2018-08-11T03:53:30.166Z,86.19
2018-08-11T03:55:01.715Z,86.00
2018-08-11T03:56:33.282Z,85.24
2018-08-11T03:58:04.850Z,85.62
2018-08-11T03:59:36.417Z,85.05
2018-08-11T04:01:07.996Z,85.42
2018-08-11T04:02:39.812Z,85.52
2018-08-11T04:04:11.122Z,85.52
2018-08-11T04:05:42.689Z,85.05
2018-08-11T04:07:14.260Z,85.62
2018-08-11T04:08:46.076Z,86.24
2018-08-11T04:10:17.393Z,86.63
2018-08-11T04:11:48.960Z,86.47
2018-08-11T04:13:20.528Z,85.90
2018-08-11T04:14:52.196Z,86.57
2018-08-11T04:16:23.664Z,86.57
2018-08-11T04:17:55.231Z,86.67
2018-08-11T04:19:26.799Z,86.91
2018-08-11T04:20:58.367Z,87.48
2018-08-11T04:22:29.936Z,87.24
2018-08-11T04:24:01.502Z,87.05
2018-08-11T04:25:33.070Z,86.10
2018-08-11T04:27:04.888Z,85.71
2018-08-11T04:28:36.205Z,85.90
2018-08-11T04:30:07.772Z,86.67
2018-08-11T04:31:39.340Z,86.86
2018-08-11T04:33:11.158Z,87.20
2018-08-11T04:34:42.475Z,87.48
2018-08-11T04:36:14.044Z,88.44
2018-08-11T04:37:45.611Z,89.20
2018-08-11T04:39:17.279Z,89.83
2018-08-11T04:40:48.750Z,89.73
2018-08-11T04:42:20.318Z,89.49
2018-08-11T04:43:51.882Z,89.78
2018-08-11T04:45:23.699Z,89.30
2018-08-11T04:46:55.017Z,88.54
2018-08-11T04:48:26.585Z,89.20
2018-08-11T04:49:58.152Z,88.73
2018-08-11T04:51:29.820Z,88.92
2018-08-11T04:53:01.287Z,89.11
2018-08-11T04:54:32.855Z,88.63
2018-08-11T04:56:04.422Z,88.73
2018-08-11T04:57:36.090Z,88.15
2018-08-11T04:59:07.557Z,87.77
2018-08-11T05:00:39.172Z,88.15
2018-08-11T05:02:10.694Z,88.06
2018-08-11T05:03:42.611Z,88.82
2018-08-11T05:05:13.827Z,88.54
2018-08-11T05:06:45.394Z,88.44
2018-08-11T05:08:16.962Z,88.44
2018-08-11T05:09:48.630Z,88.54
2018-08-11T05:11:20.097Z,88.25
2018-08-11T05:12:51.665Z,88.06
2018-08-11T05:14:23.232Z,88.73
2018-08-11T05:15:54.899Z,88.92
2018-08-11T05:17:26.366Z,88.63
2018-08-11T05:18:57.937Z,88.15
2018-08-11T05:20:29.502Z,89.01
2018-08-11T05:22:01.320Z,89.30
2018-08-11T05:23:32.636Z,88.92
2018-08-11T05:25:04.204Z,89.35
2018-08-11T05:26:35.774Z,89.35
2018-08-11T05:28:07.339Z,88.92
2018-08-11T05:29:38.906Z,89.59
2018-08-11T05:31:10.473Z,89.54
2018-08-11T05:32:42.041Z,89.06
2018-08-11T05:34:13.860Z,90.31
2018-08-11T05:35:45.177Z,90.21
2018-08-11T05:37:16.742Z,90.21
2018-08-11T05:38:48.310Z,90.40
2018-08-11T05:40:20.027Z,90.02
2018-08-11T05:41:51.452Z,89.73
2018-08-11T05:43:23.011Z,90.02
2018-08-11T05:44:54.579Z,91.07
2018-08-11T05:46:26.150Z,90.31
2018-08-11T05:47:57.713Z,90.31
2018-08-11T05:49:29.280Z,90.97
2018-08-11T05:51:00.848Z,90.97
2018-08-11T05:52:32.415Z,90.88
2018-08-11T05:54:03.982Z,91.07
2018-08-11T05:55:35.550Z,92.21
2018-08-11T05:57:07.117Z,91.26
2018-08-11T05:58:38.784Z,91.93
2018-08-11T06:00:10.252Z,91.36
2018-08-11T06:01:41.818Z,90.78
2018-08-11T06:03:13.386Z,90.78
2018-08-11T06:04:45.203Z,91.07
2018-08-11T06:06:16.520Z,91.93
2018-08-11T06:07:48.088Z,91.36
2018-08-11T06:09:19.654Z,90.88
2018-08-11T06:10:51.224Z,90.31
2018-08-11T06:12:22.790Z,90.88
2018-08-11T06:13:54.356Z,90.78
2018-08-11T06:15:25.926Z,91.55
2018-08-11T06:16:57.741Z,91.45
2018-08-11T06:18:29.057Z,92.02
2018-08-11T06:20:00.625Z,91.93
2018-08-11T06:21:32.191Z,92.21
2018-08-11T06:23:03.759Z,91.55
2018-08-11T06:24:35.325Z,92.31
2018-08-11T06:26:06.892Z,92.31
2018-08-11T06:27:38.459Z,92.97
2018-08-11T06:29:10.027Z,92.12
2018-08-11T06:30:41.594Z,92.21
2018-08-11T06:32:13.299Z,92.41
2018-08-11T06:33:44.728Z,92.69
2018-08-11T06:35:16.495Z,93.41
2018-08-11T06:36:47.862Z,94.07
2018-08-11T06:38:19.430Z,93.65
2018-08-11T06:39:50.997Z,93.46
2018-08-11T06:41:22.564Z,93.79
2018-08-11T06:42:54.134Z,93.98
2018-08-11T06:44:25.699Z,94.46
2018-08-11T06:45:57.264Z,94.65
2018-08-11T06:47:28.831Z,94.17
2018-08-11T06:49:00.397Z,94.56
2018-08-11T06:50:31.965Z,94.22
2018-08-11T06:52:03.532Z,94.36
2018-08-11T06:53:35.349Z,94.17
2018-08-11T06:55:06.665Z,94.27
2018-08-11T06:56:38.234Z,94.74
2018-08-11T06:58:09.799Z,94.46
2018-08-11T06:59:41.466Z,94.93
2018-08-11T07:01:12.933Z,94.93
2018-08-11T07:02:44.501Z,94.46
2018-08-11T07:04:16.067Z,94.84
2018-08-11T07:05:47.735Z,95.22
2018-08-11T07:07:19.203Z,94.93
2018-08-11T07:08:50.767Z,95.41
2018-08-11T07:10:22.334Z,95.51
2018-08-11T07:11:54.102Z,95.89
2018-08-11T07:13:25.467Z,96.08
2018-08-11T07:14:57.034Z,96.08
2018-08-11T07:16:28.601Z,96.08
2018-08-11T07:18:00.268Z,95.98
2018-08-11T07:19:31.735Z,96.08
2018-08-11T07:21:03.483Z,96.08
2018-08-11T07:22:34.868Z,96.37
2018-08-11T07:24:06.535Z,96.46
2018-08-11T07:25:38.004Z,96.66
2018-08-11T07:27:09.568Z,96.27
2018-08-11T07:28:41.135Z,96.37
2018-08-11T07:30:13.077Z,96.37
2018-08-11T07:31:44.269Z,96.37
2018-08-11T07:33:15.836Z,96.46
2018-08-11T07:34:47.402Z,96.66
2018-08-11T07:36:19.275Z,96.46
2018-08-11T07:37:50.535Z,96.56
2018-08-11T07:39:22.101Z,96.66
2018-08-11T07:40:53.668Z,97.17
2018-08-11T07:42:25.335Z,97.08
2018-08-11T07:43:56.802Z,97.27
2018-08-11T07:45:28.368Z,97.37
2018-08-11T07:46:59.939Z,97.75
2018-08-11T07:48:31.805Z,97.94
2018-08-11T07:50:03.068Z,98.13
2018-08-11T07:51:34.640Z,97.94
2018-08-11T07:53:06.209Z,98.61
2018-08-11T07:54:37.869Z,98.32
2018-08-11T07:56:09.339Z,98.51
2018-08-11T07:57:40.905Z,98.13
2018-08-11T07:59:12.468Z,98.13
2018-08-11T08:00:44.135Z,98.32
2018-08-11T08:02:15.605Z,98.51
2018-08-11T08:03:47.169Z,99.08
2018-08-11T08:05:18.734Z,98.22
2018-08-11T08:06:50.652Z,98.03
2018-08-11T08:08:21.871Z,98.03
2018-08-11T08:09:53.434Z,98.42
2018-08-11T08:11:25.004Z,97.56
2018-08-11T08:12:56.668Z,98.51
2018-08-11T08:14:28.135Z,98.70
2018-08-11T08:15:59.706Z,98.99
2018-08-11T08:17:31.273Z,98.90
2018-08-11T08:19:02.933Z,99.18
2018-08-11T08:20:34.402Z,98.13
2018-08-11T08:22:05.966Z,98.61
2018-08-11T08:23:37.533Z,98.99
2018-08-11T08:25:09.950Z,98.80
2018-08-11T08:26:40.685Z,99.37
2018-08-11T08:28:12.234Z,99.46
2018-08-11T08:29:43.799Z,99.27
2018-08-11T08:31:15.366Z,98.90
2018-08-11T08:32:46.931Z,99.46
2018-08-11T08:34:18.501Z,99.37
2018-08-11T08:35:50.064Z,98.61
2018-08-11T08:37:21.731Z,99.27
2018-08-11T08:38:53.197Z,99.18
2018-08-11T08:40:24.763Z,98.70
2018-08-11T08:41:56.393Z,99.46
2018-08-11T08:43:28.097Z,99.70
2018-08-11T08:44:59.462Z,99.66
2018-08-11T08:46:31.029Z,99.27
2018-08-11T08:48:02.597Z,98.90
2018-08-11T08:49:34.262Z,99.18
2018-08-11T08:51:05.728Z,98.80
2018-08-11T08:52:37.295Z,99.46
2018-08-11T08:54:08.861Z,99.18
2018-08-11T08:55:40.427Z,99.08
2018-08-11T08:57:11.993Z,99.56
2018-08-11T08:58:43.563Z,99.08
2018-08-11T09:00:15.127Z,99.08
2018-08-11T09:01:46.844Z,99.37
2018-08-11T09:03:18.259Z,99.22
2018-08-11T09:04:49.853Z,99.32
2018-08-11T09:06:21.391Z,99.99
2018-08-11T09:07:53.064Z,99.99
2018-08-11T09:09:24.524Z,99.99
2018-08-11T09:10:56.091Z,99.99
2018-08-11T09:12:27.657Z,99.99
2018-08-11T09:13:59.223Z,99.99
2018-08-11T09:15:30.791Z,99.99
2018-08-11T09:17:02.358Z,99.99
2018-08-11T09:18:33.923Z,99.99
2018-08-11T09:20:05.740Z,99.99
2018-08-11T09:21:37.055Z,99.99
2018-08-11T09:23:08.622Z,99.99
2018-08-11T09:24:40.189Z,99.99
2018-08-11T09:26:11.754Z,99.99
2018-08-11T09:27:43.323Z,99.99
2018-08-11T09:29:14.981Z,99.99
2018-08-11T09:30:46.453Z,99.99
2018-08-11T09:32:18.019Z,99.99
2018-08-11T09:33:49.585Z,99.99
2018-08-11T09:35:21.153Z,99.99
2018-08-11T09:36:52.721Z,99.99
2018-08-11T09:38:24.448Z,99.99
2018-08-11T09:39:55.850Z,99.99
2018-08-11T09:41:27.415Z,99.99
2018-08-11T09:42:58.981Z,99.99
2018-08-11T09:44:30.648Z,99.99
2018-08-11T09:46:02.131Z,99.99
2018-08-11T09:47:33.681Z,99.99
2018-08-11T09:49:05.246Z,99.66
2018-08-11T09:50:36.812Z,98.27
2018-08-11T09:52:08.381Z,96.84
2018-08-11T09:53:39.949Z,95.75
2018-08-11T09:55:11.513Z,95.17
2018-08-11T09:56:43.329Z,94.12
2018-08-11T09:58:14.650Z,94.07
2018-08-11T09:59:46.213Z,93.17
2018-08-11T10:01:17.782Z,93.36
2018-08-11T10:02:49.353Z,93.12
2018-08-11T10:04:20.916Z,91.40
2018-08-11T10:05:52.687Z,90.97
2018-08-11T10:07:24.053Z,88.87
2018-08-11T10:08:55.871Z,88.87
2018-08-11T10:10:27.217Z,88.39
2018-08-11T10:11:58.764Z,88.15
2018-08-11T10:13:30.326Z,86.90
2018-08-11T10:15:01.999Z,87.09
2018-08-11T10:16:33.464Z,88.48
2018-08-11T10:18:05.032Z,88.72
2018-08-11T10:19:36.601Z,87.66
2018-08-11T10:22:39.843Z,86.14
2018-08-11T10:24:11.845Z,86.80
2018-08-11T10:25:42.878Z,86.94
2018-08-11T10:30:17.690Z,87.00
2018-08-11T10:31:49.159Z,86.52
2018-08-11T10:33:20.729Z,85.22
2018-08-11T10:34:52.503Z,86.04
2018-08-11T10:36:23.870Z,85.94
2018-08-11T10:37:55.439Z,85.32
2018-08-11T10:39:27.010Z,84.46
2018-08-11T10:40:58.884Z,84.27
2018-08-11T10:44:02.261Z,84.46
2018-08-11T10:47:05.100Z,83.83
2018-08-11T10:48:36.434Z,83.98
2018-08-11T10:51:40.264Z,83.79
2018-08-11T10:53:11.148Z,82.87
2018-08-11T10:54:42.720Z,83.06
2018-08-11T10:56:14.496Z,81.29
2018-08-11T10:57:45.864Z,81.68
2018-08-11T11:02:21.120Z,82.17
2018-08-11T11:03:52.354Z,82.83
2018-08-11T11:05:24.259Z,83.89
2018-08-11T11:06:55.295Z,83.22
2018-08-11T11:08:26.959Z,83.11
2018-08-11T11:13:02.644Z,76.32
2018-08-11T11:16:04.732Z,76.96
2018-08-11T11:17:36.304Z,75.71
2018-08-11T11:20:39.451Z,80.73
2018-08-11T11:22:11.025Z,80.29
2018-08-11T11:25:14.379Z,81.97
2018-08-11T11:26:45.746Z,80.85
2018-08-11T11:28:17.324Z,77.13
2018-08-11T11:29:48.896Z,72.41
2018-08-11T11:31:20.468Z,71.76
2018-08-11T11:34:24.304Z,76.89
2018-08-11T11:35:55.193Z,78.03
2018-08-11T11:37:26.770Z,77.40
2018-08-11T11:40:30.474Z,74.31
2018-08-11T11:43:33.068Z,73.83
2018-08-11T11:45:04.643Z,74.31
2018-08-11T11:46:36.221Z,74.08
2018-08-11T11:49:39.677Z,72.20
2018-08-11T11:51:10.946Z,72.97
2018-08-11T11:52:42.977Z,73.95
2018-08-11T11:54:14.402Z,75.33
2018-08-11T11:55:46.212Z,73.28
2018-08-11T11:58:49.133Z,73.13
2018-08-11T12:00:20.407Z,71.69
2018-08-11T12:01:52.226Z,70.03
2018-08-11T12:04:55.135Z,70.57
2018-08-11T12:06:26.710Z,73.19
2018-08-11T12:07:58.286Z,74.24
2018-08-11T12:09:29.864Z,74.27
2018-08-11T12:11:01.847Z,72.24
2018-08-11T12:14:04.595Z,71.19
2018-08-11T12:15:36.171Z,70.26
2018-08-11T12:17:07.787Z,68.24
2018-08-11T12:18:39.325Z,68.63
2018-08-11T12:20:10.902Z,69.20
2018-08-11T12:21:42.479Z,70.38
2018-08-11T12:23:14.361Z,70.50
2018-08-11T12:24:45.636Z,71.15
2018-08-11T12:26:17.212Z,69.17
2018-08-11T12:27:48.792Z,67.69
2018-08-11T12:30:52.351Z,68.12
2018-08-11T12:32:23.731Z,67.22
2018-08-11T12:33:55.100Z,68.59
2018-08-11T12:35:26.677Z,67.86
2018-08-11T12:36:58.465Z,67.06
2018-08-11T12:38:30.340Z,66.77
2018-08-11T12:40:01.615Z,66.96
2018-08-11T12:41:32.992Z,68.18
2018-08-11T12:43:04.771Z,67.63
2018-08-11T12:46:07.725Z,67.47
2018-08-11T12:47:39.306Z,69.33
2018-08-11T12:50:42.564Z,66.33
2018-08-11T12:53:45.616Z,65.14
2018-08-11T12:55:17.195Z,66.55
2018-08-11T12:56:48.976Z,67.76
2018-08-11T12:58:20.351Z,68.40
2018-08-11T12:59:52.133Z,67.44
2018-08-11T13:02:55.087Z,65.40
2018-08-11T13:04:26.666Z,63.89
2018-08-11T13:05:58.446Z,61.36
2018-08-11T13:09:02.240Z,62.38
2018-08-11T13:12:04.560Z,62.55
2018-08-11T13:13:36.139Z,61.40
2018-08-11T13:15:08.025Z,61.81
2018-08-11T13:16:40.138Z,61.75
2018-08-11T13:18:10.879Z,63.09
2018-08-11T13:19:42.456Z,61.65
2018-08-11T13:21:14.036Z,62.58
2018-08-11T13:22:46.324Z,62.48
2018-08-11T13:24:17.197Z,62.61
2018-08-11T13:25:49.083Z,62.00
2018-08-11T13:27:21.209Z,60.43
2018-08-11T13:28:52.136Z,63.67
2018-08-11T13:30:23.515Z,62.42
2018-08-11T13:31:55.095Z,61.01
2018-08-11T13:33:26.978Z,61.30
2018-08-11T13:34:59.396Z,60.69
2018-08-11T13:38:01.413Z,58.96
2018-08-11T13:39:33.730Z,61.24
2018-08-11T13:41:04.777Z,61.33
2018-08-11T13:44:07.737Z,54.86
2018-08-11T13:45:40.143Z,53.29
2018-08-11T13:47:11.432Z,54.90
2018-08-11T13:48:42.680Z,56.36
2018-08-11T13:50:14.059Z,58.28
2018-08-11T13:51:46.346Z,57.57
2018-08-11T13:53:17.956Z,56.90
2018-08-11T13:54:48.802Z,57.13
2018-08-11T13:56:20.383Z,57.15
2018-08-11T13:57:52.274Z,56.67
2018-08-11T13:59:23.547Z,56.60
2018-08-11T14:00:55.128Z,56.99
2018-08-11T14:02:27.216Z,56.51
2018-08-11T14:03:58.541Z,57.47
2018-08-11T14:05:30.177Z,55.93
2018-08-11T14:07:01.457Z,55.93
2018-08-11T14:08:33.036Z,56.96
2018-08-11T14:10:04.717Z,56.03
2018-08-11T14:11:37.141Z,53.05
2018-08-11T14:14:39.566Z,55.02
2018-08-11T14:16:11.246Z,53.09
2018-08-11T14:17:42.526Z,53.00
2018-08-11T14:19:15.253Z,54.14
2018-08-11T14:22:17.525Z,56.43
2018-08-11T14:23:48.855Z,56.07
2018-08-11T14:25:20.435Z,56.29
2018-08-11T14:28:24.306Z,53.98
2018-08-11T14:29:55.181Z,53.05
2018-08-11T14:31:26.763Z,53.09
2018-08-11T14:32:58.346Z,51.89
2018-08-11T14:36:01.610Z,53.33
2018-08-11T14:37:33.095Z,53.11
2018-08-11T14:39:05.414Z,53.66
2018-08-11T14:40:36.459Z,53.27
2018-08-11T14:42:08.343Z,51.65
2018-08-11T14:43:39.422Z,50.49
2018-08-11T14:45:11.005Z,50.73
2018-08-11T14:46:42.585Z,51.05
2018-08-11T14:48:15.208Z,50.30
2018-08-11T14:49:45.749Z,51.43
2018-08-11T14:52:48.916Z,49.68
2018-08-11T14:54:20.597Z,49.87
2018-08-11T14:55:52.082Z,49.55
2018-08-11T15:00:27.079Z,51.36
2018-08-11T15:01:58.411Z,50.04
2018-08-11T15:03:29.997Z,49.77
2018-08-11T15:05:01.578Z,48.90
2018-08-11T15:09:36.922Z,49.17
2018-08-11T15:11:07.909Z,49.48
2018-08-11T15:12:39.492Z,49.87
2018-08-11T15:14:11.075Z,52.34
2018-08-11T15:15:42.909Z,52.20
2018-08-11T15:17:14.249Z,49.99
2018-08-11T15:18:45.825Z,48.90
2018-08-11T15:20:17.406Z,50.09
2018-08-11T15:21:49.090Z,50.84
2018-08-11T15:23:20.572Z,46.71
2018-08-11T15:24:52.156Z,47.09
2018-08-11T15:27:55.421Z,46.78
2018-08-11T15:29:26.904Z,47.22
2018-08-11T15:30:58.490Z,46.83
2018-08-11T15:32:30.075Z,45.96
2018-08-11T15:34:01.905Z,46.20
2018-08-11T15:37:04.821Z,44.19
2018-08-11T15:38:36.958Z,42.83
2018-08-11T15:40:08.341Z,42.93
2018-08-11T15:41:39.573Z,46.08
2018-08-11T15:47:46.158Z,42.03
2018-08-11T15:49:17.493Z,41.21
2018-08-11T15:50:49.076Z,43.73
2018-08-11T15:52:20.971Z,43.47
2018-08-11T15:53:52.496Z,44.43
2018-08-11T15:55:23.829Z,43.35
2018-08-11T15:56:55.413Z,44.46
2018-08-11T15:58:27.000Z,45.96
2018-08-11T15:59:58.884Z,45.28
2018-08-11T16:01:30.167Z,45.96
2018-08-11T16:03:01.770Z,44.38
2018-08-11T16:04:33.643Z,43.34
2018-08-11T16:06:05.221Z,43.47
2018-08-11T16:07:36.503Z,45.35
2018-08-11T16:09:08.091Z,42.41
2018-08-11T16:10:40.208Z,39.88
2018-08-11T16:12:11.507Z,38.48
2018-08-11T16:13:42.841Z,40.69
2018-08-11T16:18:17.694Z,42.18
2018-08-11T16:19:49.191Z,42.02
2018-08-11T16:24:24.234Z,42.93
2018-08-11T16:25:55.515Z,44.18
2018-08-11T16:27:27.099Z,42.89
2018-08-11T16:28:59.219Z,42.02
2018-08-11T16:30:30.522Z,44.32
2018-08-11T16:32:01.851Z,44.39
2018-08-11T16:33:33.450Z,42.24
2018-08-11T16:35:05.023Z,41.00
2018-08-11T16:36:36.904Z,39.70
2018-08-11T16:38:08.185Z,40.01
2018-08-11T16:39:40.075Z,40.15
2018-08-11T16:41:11.353Z,41.39
2018-08-11T16:42:43.037Z,42.31
2018-08-11T16:44:14.522Z,42.97
2018-08-11T16:45:46.107Z,43.18
2018-08-11T16:47:17.692Z,42.20
2018-08-11T16:48:49.626Z,39.78
2018-08-11T16:56:27.294Z,40.90
2018-08-11T16:57:58.777Z,41.29
2018-08-11T16:59:30.725Z,41.02
2018-08-11T17:01:01.946Z,41.11
2018-08-11T17:02:33.630Z,41.58
2018-08-11T17:04:05.113Z,40.38
2018-08-11T17:05:36.700Z,40.48
2018-08-11T17:07:08.484Z,41.67
2018-08-11T17:08:40.066Z,41.97
2018-08-11T17:10:11.448Z,39.22
2018-08-11T17:11:43.035Z,38.31
2018-08-11T17:13:14.616Z,35.92
2018-08-11T17:14:46.493Z,37.07
2018-08-11T17:16:17.787Z,38.25
2018-08-11T17:17:49.373Z,39.88
2018-08-11T17:19:20.952Z,39.57
2018-08-11T17:20:52.942Z,37.30
2018-08-11T17:22:24.124Z,37.69
2018-08-11T17:23:56.009Z,38.50
2018-08-11T17:25:27.291Z,39.57
2018-08-11T17:26:59.201Z,38.93
2018-08-11T17:28:30.458Z,38.43
2018-08-11T17:31:33.827Z,40.61
2018-08-11T17:33:05.308Z,39.90
2018-08-11T17:34:36.791Z,37.73
2018-08-11T17:37:40.162Z,37.96
2018-08-11T17:39:11.647Z,38.33
2018-08-11T17:40:43.125Z,39.39
2018-08-11T17:43:46.293Z,36.21
2018-08-11T17:45:18.228Z,36.00
2018-08-11T17:46:49.459Z,37.09
2018-08-11T17:48:21.043Z,37.17
2018-08-11T17:49:52.626Z,37.23
2018-08-11T17:51:24.310Z,37.18
2018-08-11T17:52:55.792Z,37.59
2018-08-11T17:54:27.377Z,40.00
2018-08-11T17:55:59.561Z,42.85
2018-08-11T17:57:30.643Z,47.84
2018-08-11T17:59:02.431Z,51.25
2018-08-11T18:00:34.013Z,49.87
2018-08-11T18:02:05.294Z,50.62
2018-08-11T18:03:37.127Z,50.79
2018-08-11T18:05:08.762Z,50.55
2018-08-11T18:08:11.624Z,48.61
2018-08-11T18:09:43.306Z,48.37
2018-08-11T18:11:14.790Z,49.80
2018-08-11T18:12:46.417Z,50.74
2018-08-11T18:14:18.161Z,50.29
2018-08-11T18:15:49.637Z,49.77
2018-08-11T18:17:21.117Z,50.94
2018-08-11T18:20:24.484Z,57.96
2018-08-11T18:21:56.421Z,56.29
2018-08-11T18:23:27.448Z,57.38
2018-08-11T18:24:59.029Z,55.79
2018-08-11T18:26:30.610Z,54.49
2018-08-11T18:28:02.502Z,53.17
2018-08-11T18:29:33.774Z,52.78
2018-08-11T18:31:05.365Z,56.47
2018-08-11T18:32:36.936Z,56.34
2018-08-11T18:34:08.619Z,54.03
2018-08-11T18:35:40.100Z,54.27
2018-08-11T18:37:11.682Z,55.63
2018-08-11T18:38:43.262Z,55.63
2018-08-11T18:40:15.045Z,55.20
2018-08-11T18:41:46.425Z,56.83
2018-08-11T18:44:49.587Z,59.22
2018-08-11T18:46:21.268Z,59.15
2018-08-11T18:47:52.750Z,57.73
2018-08-11T18:49:24.532Z,58.64
2018-08-11T18:50:55.912Z,58.86
2018-08-11T18:52:28.048Z,58.60
2018-08-11T18:53:59.071Z,58.02
2018-08-11T18:55:30.652Z,57.86
2018-08-11T18:57:02.235Z,57.11
2018-08-11T18:58:34.014Z,56.98
2018-08-11T19:00:05.394Z,57.56
2018-08-11T19:01:36.973Z,58.02
2018-08-11T19:03:08.859Z,57.66
2018-08-11T19:04:40.439Z,58.60
2018-08-11T19:06:12.250Z,58.98
2018-08-11T19:07:43.295Z,60.21
2018-08-11T19:09:14.875Z,60.79
2018-08-11T19:10:46.555Z,63.50
2018-08-11T19:13:49.620Z,64.28
2018-08-11T19:15:21.198Z,64.56
2018-08-11T19:16:53.023Z,64.18
2018-08-11T19:18:24.353Z,65.14
2018-08-11T19:19:56.307Z,65.43
2018-08-11T19:21:27.525Z,64.72
2018-08-11T19:22:59.387Z,64.43
2018-08-11T19:24:30.787Z,64.31
2018-08-11T19:26:02.624Z,65.27
2018-08-11T19:27:34.386Z,65.43
2018-08-11T19:29:05.678Z,67.27
2018-08-11T19:30:37.103Z,67.33
2018-08-11T19:32:08.561Z,70.50
2018-08-11T19:33:40.135Z,73.10
2018-08-11T19:35:12.167Z,72.08
2018-08-11T19:36:43.291Z,72.72
2018-08-11T19:38:14.868Z,72.27
2018-08-11T19:39:46.446Z,70.28
2018-08-11T19:42:49.599Z,71.12
2018-08-11T19:45:52.765Z,77.58
2018-08-11T19:47:24.329Z,80.21
2018-08-11T19:48:55.906Z,80.84
2018-08-11T19:50:27.482Z,80.94
2018-08-11T19:51:59.057Z,79.82
2018-08-11T19:53:30.632Z,77.71
2018-08-11T19:55:02.310Z,82.09
2018-08-11T19:56:33.786Z,80.30
2018-08-11T19:58:05.361Z,79.00
2018-08-11T19:59:36.932Z,79.63
2018-08-11T20:01:08.507Z,79.53
2018-08-11T20:02:40.082Z,81.04
2018-08-11T20:04:11.658Z,82.53
2018-08-11T20:05:43.230Z,83.64
2018-08-11T20:07:14.829Z,84.70
2018-08-11T20:10:18.155Z,86.19
2018-08-11T20:11:49.525Z,87.88
2018-08-11T20:13:21.349Z,87.44
2018-08-11T20:14:52.671Z,87.05
2018-08-11T20:16:24.244Z,87.49
2018-08-11T20:17:55.816Z,90.52
2018-08-11T20:19:27.655Z,91.09
2018-08-11T20:20:58.961Z,89.70
2018-08-11T20:22:30.537Z,89.37
2018-08-11T20:24:02.107Z,88.93
2018-08-11T20:25:34.404Z,88.55
2018-08-11T20:27:05.279Z,88.55
2018-08-11T20:28:36.822Z,88.07
2018-08-11T20:30:08.392Z,87.88
2018-08-11T20:31:40.475Z,88.70
2018-08-11T20:33:11.535Z,89.65
2018-08-11T20:34:43.108Z,89.85
2018-08-11T20:36:14.678Z,90.09
2018-08-11T20:37:46.253Z,90.67
2018-08-11T20:39:17.823Z,92.25
2018-08-11T20:40:49.394Z,93.02
2018-08-11T20:42:20.962Z,94.55
2018-08-11T20:43:52.633Z,94.69
2018-08-11T20:45:24.107Z,95.36
2018-08-11T20:46:55.676Z,95.75
2018-08-11T20:48:27.245Z,96.42
2018-08-11T20:49:58.969Z,96.03
2018-08-11T20:51:30.386Z,95.98
2018-08-11T20:54:33.698Z,96.56
2018-08-11T20:56:07.432Z,96.66
2018-08-11T20:57:36.674Z,95.89
2018-08-11T20:59:08.269Z,96.37
2018-08-11T21:00:39.809Z,95.89
2018-08-11T21:02:11.479Z,96.66
2018-08-11T21:03:42.950Z,96.56
2018-08-11T21:05:14.521Z,95.89
2018-08-11T21:06:46.094Z,96.18
2018-08-11T21:08:18.712Z,95.17
2018-08-11T21:09:49.230Z,95.03
2018-08-11T21:11:20.798Z,94.60
2018-08-11T21:12:52.400Z,94.31