createdAt,value
2022-08-09T00:00:00.051Z,4.25
2022-08-09T00:00:36.899Z,3.78
2022-08-09T00:01:19.003Z,3.92
2022-08-09T00:01:55.271Z,4.55
2022-08-09T00:02:27.588Z,4.63
2022-08-09T00:03:00.829Z,4.63
2022-08-09T00:04:05.900Z,3.60
2022-08-09T00:04:34.546Z,4.15
2022-08-09T00:06:18.782Z,4.00
2022-08-09T00:06:19.427Z,4.55
2022-08-09T00:06:53.517Z,4.43
2022-08-09T00:07:29.803Z,4.57
2022-08-09T00:08:32.424Z,4.35
2022-08-09T00:09:05.480Z,4.53
2022-08-09T00:09:37.463Z,3.83
2022-08-09T00:10:11.763Z,4.20
2022-08-09T00:10:50.161Z,3.83
2022-08-09T00:11:24.994Z,4.32
2022-08-09T00:12:03.594Z,4.70
2022-08-09T00:12:36.747Z,4.70
2022-08-09T00:13:17.213Z,4.45
2022-08-09T00:13:51.660Z,4.80
2022-08-09T00:14:36.390Z,3.78
2022-08-09T00:15:14.820Z,3.95
2022-08-09T00:15:59.918Z,4.75
2022-08-09T00:16:36.448Z,4.28
2022-08-09T00:17:08.680Z,4.60
2022-08-09T00:18:05.442Z,4.38
2022-08-09T00:18:42.938Z,4.88
2022-08-09T00:19:18.468Z,4.25
2022-08-09T00:19:50.512Z,4.88
2022-08-09T00:20:23.989Z,4.30
2022-08-09T00:20:55.836Z,4.30
2022-08-09T00:21:29.310Z,4.60
2022-08-09T00:22:04.197Z,4.45
2022-08-09T00:22:38.552Z,4.30
2022-08-09T00:23:57.564Z,4.20
2022-08-09T00:24:06.177Z,4.43
2022-08-09T00:24:42.304Z,4.72
2022-08-09T00:25:14.253Z,5.93
2022-08-09T00:26:11.039Z,4.40
2022-08-09T00:26:43.226Z,4.10
2022-08-09T00:27:18.010Z,4.68
2022-08-09T00:27:50.969Z,4.35
2022-08-09T00:28:27.179Z,3.92
2022-08-09T00:28:59.835Z,4.53
2022-08-09T00:30:10.236Z,4.68
2022-08-09T00:30:26.970Z,4.00
2022-08-09T00:30:59.197Z,4.90
2022-08-09T00:31:59.745Z,4.00
2022-08-09T00:32:26.833Z,4.50
2022-08-09T00:32:59.239Z,4.55
2022-08-09T00:33:49.011Z,4.85
2022-08-09T00:34:23.353Z,4.28
2022-08-09T00:34:59.137Z,4.47
2022-08-09T00:35:42.953Z,4.13
2022-08-09T00:36:16.597Z,3.70
2022-08-09T00:36:49.205Z,4.50
2022-08-09T00:37:21.236Z,5.10
2022-08-09T00:37:55.382Z,4.75
2022-08-09T00:38:27.521Z,5.10
2022-08-09T00:39:00.333Z,4.30
2022-08-09T00:40:09.760Z,4.32
2022-08-09T00:40:31.017Z,4.30
2022-08-09T00:41:03.230Z,4.88
2022-08-09T00:44:15.501Z,4.70
2022-08-09T00:44:19.181Z,4.47
2022-08-09T00:44:26.362Z,4.43
2022-08-09T00:44:27.439Z,4.53
2022-08-09T00:45:03.731Z,4.40
2022-08-09T00:45:53.725Z,4.80
2022-08-09T00:46:28.502Z,3.88
2022-08-09T00:47:19.903Z,4.85
2022-08-09T00:47:52.736Z,4.35
2022-08-09T00:48:27.456Z,4.78
2022-08-09T00:49:00.597Z,4.50
2022-08-09T00:49:36.985Z,4.50
2022-08-09T00:50:14.704Z,4.32
2022-08-09T00:50:46.945Z,4.53
2022-08-09T00:51:25.277Z,5.20
2022-08-09T00:51:58.708Z,4.60
2022-08-09T00:52:37.712Z,4.80
2022-08-09T00:53:12.505Z,4.43
2022-08-09T00:53:46.442Z,4.45
2022-08-09T00:54:18.345Z,4.60
2022-08-09T00:54:53.383Z,3.88
2022-08-09T00:56:03.991Z,4.13
2022-08-09T00:56:18.626Z,5.43
2022-08-09T00:56:50.697Z,4.70
2022-08-09T00:57:24.702Z,4.40
2022-08-09T00:58:09.141Z,4.97
2022-08-09T00:58:49.035Z,4.57
2022-08-09T00:59:41.422Z,4.63
2022-08-09T01:00:22.149Z,4.22
2022-08-09T01:00:59.174Z,5.10
2022-08-09T01:01:44.783Z,4.60
2022-08-09T01:02:21.867Z,4.95
2022-08-09T01:03:00.749Z,4.20
2022-08-09T01:03:46.415Z,4.93
2022-08-09T01:04:26.786Z,4.80
2022-08-09T01:05:05.262Z,4.75
2022-08-09T01:05:54.841Z,4.47
2022-08-09T01:06:53.407Z,5.40
2022-08-09T01:07:38.098Z,5.03
2022-08-09T01:08:48.906Z,4.63
2022-08-09T01:09:35.865Z,4.60
2022-08-09T01:10:17.369Z,4.75
2022-08-09T01:11:01.143Z,4.95
2022-08-09T01:11:53.205Z,4.65
2022-08-09T01:12:34.275Z,4.50
2022-08-09T01:13:16.841Z,4.57
2022-08-09T01:13:59.856Z,5.20
2022-08-09T01:14:37.865Z,5.20
2022-08-09T01:15:17.041Z,4.78
2022-08-09T01:15:54.670Z,5.22
2022-08-09T01:16:30.101Z,4.60
2022-08-09T01:17:10.953Z,4.90
2022-08-09T01:17:49.395Z,4.60
2022-08-09T01:18:30.494Z,5.15
2022-08-09T01:19:40.306Z,4.57
2022-08-09T01:20:20.857Z,4.75
2022-08-09T01:21:10.056Z,4.95
2022-08-09T01:21:52.350Z,4.90
2022-08-09T01:22:54.858Z,5.65
2022-08-09T01:24:03.567Z,4.75
2022-08-09T01:24:50.407Z,4.60
2022-08-09T01:25:48.971Z,5.80
2022-08-09T01:26:53.580Z,4.70
2022-08-09T01:27:27.688Z,5.38
2022-08-09T01:28:03.226Z,4.95
2022-08-09T01:28:40.274Z,4.97
2022-08-09T01:29:15.370Z,4.97
2022-08-09T01:29:55.528Z,4.68
2022-08-09T01:30:51.982Z,4.68
2022-08-09T01:32:29.948Z,5.10
2022-08-09T01:32:31.214Z,4.25
2022-08-09T01:33:10.073Z,5.05
2022-08-09T01:33:45.657Z,4.53
2022-08-09T01:34:21.422Z,5.90
2022-08-09T01:34:56.141Z,5.28
2022-08-09T01:35:38.259Z,4.93
2022-08-09T01:36:13.773Z,5.35
2022-08-09T01:36:48.881Z,4.18
2022-08-09T01:38:06.440Z,4.40
2022-08-09T01:38:20.434Z,4.60
2022-08-09T01:38:56.554Z,4.82
2022-08-09T01:39:31.054Z,4.28
2022-08-09T01:40:11.221Z,4.68
2022-08-09T01:41:03.196Z,4.55
2022-08-09T01:41:53.371Z,4.78
2022-08-09T01:42:30.921Z,4.95
2022-08-09T01:43:05.939Z,4.93
2022-08-09T01:43:41.992Z,4.95
2022-08-09T01:44:25.293Z,5.28
2022-08-09T01:44:57.429Z,5.03
2022-08-09T01:45:34.058Z,5.40
2022-08-09T01:46:09.852Z,4.72
2022-08-09T01:46:53.095Z,5.25
2022-08-09T01:47:26.421Z,4.72
2022-08-09T01:48:05.973Z,4.95
2022-08-09T01:48:40.685Z,5.18
2022-08-09T01:49:14.848Z,4.90
2022-08-09T01:49:50.841Z,5.13
2022-08-09T01:50:36.566Z,4.30
2022-08-09T01:51:10.686Z,5.35
2022-08-09T01:51:53.623Z,4.43
2022-08-09T01:52:27.069Z,4.45
2022-08-09T01:53:03.227Z,4.90
2022-08-09T01:53:54.486Z,4.80
2022-08-09T01:54:32.964Z,4.40
2022-08-09T01:55:07.832Z,4.70
2022-08-09T01:55:41.302Z,5.20
2022-08-09T01:56:14.301Z,4.63
2022-08-09T01:56:51.526Z,5.50
2022-08-09T01:57:28.516Z,4.93
2022-08-09T01:58:03.589Z,5.10
2022-08-09T01:58:38.734Z,4.55
2022-08-09T01:59:15.954Z,5.03
2022-08-09T01:59:53.251Z,4.40
2022-08-09T02:00:34.845Z,4.82
2022-08-09T02:01:09.100Z,4.30
2022-08-09T02:01:58.484Z,4.97
2022-08-09T02:02:36.268Z,4.65
2022-08-09T02:03:14.458Z,4.60
2022-08-09T02:03:47.175Z,4.88
2022-08-09T02:04:21.203Z,4.60
2022-08-09T02:04:58.616Z,4.53
2022-08-09T02:05:38.061Z,5.20
2022-08-09T02:06:45.446Z,4.72
2022-08-09T02:08:41.014Z,4.70
2022-08-09T02:08:41.211Z,4.90
2022-08-09T02:09:17.422Z,4.80
2022-08-09T02:09:59.258Z,4.95
2022-08-09T02:10:34.512Z,4.30
2022-08-09T02:11:17.221Z,5.20
2022-08-09T02:11:49.669Z,5.25
2022-08-09T02:12:23.371Z,4.22
2022-08-09T02:12:58.166Z,4.85
2022-08-09T02:13:40.372Z,4.80
2022-08-09T02:14:26.241Z,5.07
2022-08-09T02:15:01.855Z,4.97
2022-08-09T02:15:36.206Z,4.60
2022-08-09T02:16:30.876Z,5.20
2022-08-09T02:17:29.448Z,4.55
2022-08-09T02:18:10.194Z,4.60
2022-08-09T02:18:47.911Z,4.68
2022-08-09T02:19:20.640Z,5.15
2022-08-09T02:19:53.362Z,4.85
2022-08-09T02:20:33.850Z,4.85
2022-08-09T02:21:17.134Z,4.90
2022-08-09T02:21:58.911Z,5.30
2022-08-09T02:22:37.012Z,5.25
2022-08-09T02:23:16.960Z,4.07
2022-08-09T02:23:54.549Z,4.80
2022-08-09T02:24:30.160Z,4.85
2022-08-09T02:25:06.776Z,5.20
2022-08-09T02:25:49.485Z,4.97
2022-08-09T02:26:28.938Z,4.55
2022-08-09T02:27:04.141Z,4.25
2022-08-09T02:27:58.226Z,4.72
2022-08-09T02:28:38.287Z,4.22
2022-08-09T02:29:17.731Z,4.22
2022-08-09T02:29:52.801Z,4.85
2022-08-09T02:30:26.353Z,4.32
2022-08-09T02:31:02.502Z,4.78
2022-08-09T02:31:39.366Z,4.50
2022-08-09T02:32:13.533Z,4.75
2022-08-09T02:32:49.246Z,4.55
2022-08-09T02:33:58.099Z,4.65
2022-08-09T02:34:40.205Z,4.88
2022-08-09T02:35:23.099Z,4.50
2022-08-09T02:36:18.733Z,4.57
2022-08-09T02:36:53.896Z,4.50
2022-08-09T02:37:31.713Z,4.55
2022-08-09T02:38:06.791Z,4.97
2022-08-09T02:38:47.788Z,5.05
2022-08-09T02:39:39.753Z,5.05
2022-08-09T02:40:18.544Z,5.30
2022-08-09T02:41:07.557Z,4.70
2022-08-09T02:41:44.366Z,5.13
2022-08-09T02:42:19.777Z,4.43
2022-08-09T02:43:01.233Z,4.30
2022-08-09T02:43:42.455Z,4.90
2022-08-09T02:44:34.054Z,4.35
2022-08-09T02:45:10.605Z,4.70
2022-08-09T02:45:45.665Z,5.40
2022-08-09T02:46:22.695Z,4.40
2022-08-09T02:46:59.168Z,4.93
2022-08-09T02:47:57.544Z,5.25
2022-08-09T02:48:31.219Z,4.40
2022-08-09T02:49:16.689Z,5.28
2022-08-09T02:50:01.306Z,4.93
2022-08-09T02:50:39.177Z,5.40
2022-08-09T02:51:14.372Z,4.68
2022-08-09T02:51:51.638Z,5.05
2022-08-09T02:52:31.032Z,5.68
2022-08-09T02:53:10.297Z,4.72
2022-08-09T02:54:00.871Z,4.57
2022-08-09T02:54:35.857Z,5.45
2022-08-09T02:55:46.514Z,5.43
2022-08-09T02:56:22.011Z,5.43
2022-08-09T02:56:56.946Z,5.07
2022-08-09T02:57:30.433Z,5.40
2022-08-09T02:58:35.967Z,4.20
2022-08-09T02:59:12.857Z,4.97
2022-08-09T03:00:21.004Z,5.30
2022-08-09T03:00:58.658Z,4.90
2022-08-09T03:01:42.554Z,4.97
2022-08-09T03:02:17.228Z,5.57
2022-08-09T03:03:00.674Z,5.53
2022-08-09T03:04:16.812Z,5.25
2022-08-09T03:04:29.015Z,7.28
2022-08-09T03:05:03.851Z,5.00
2022-08-09T03:05:39.522Z,4.85
2022-08-09T03:06:14.719Z,5.57
2022-08-09T03:06:49.166Z,5.15
2022-08-09T03:07:22.069Z,4.75
2022-08-09T03:07:55.681Z,4.72
2022-08-09T03:08:30.326Z,5.28
2022-08-09T03:09:03.172Z,5.28
2022-08-09T03:09:36.301Z,5.55
2022-08-09T03:10:17.392Z,4.93
2022-08-09T03:10:52.297Z,4.78
2022-08-09T03:12:04.629Z,5.68
2022-08-09T03:12:19.953Z,5.72
2022-08-09T03:12:53.119Z,6.18
2022-08-09T03:13:26.241Z,5.85
2022-08-09T03:14:26.562Z,6.35
2022-08-09T03:15:01.308Z,5.57
2022-08-09T03:16:04.193Z,5.40
2022-08-09T03:16:27.164Z,4.85
2022-08-09T03:16:59.841Z,5.50
2022-08-09T03:17:36.214Z,5.68
2022-08-09T03:18:11.079Z,6.90
2022-08-09T03:18:43.765Z,5.97
2022-08-09T03:19:58.440Z,5.22
2022-08-09T03:20:14.145Z,5.30
2022-08-09T03:20:48.720Z,5.53
2022-08-09T03:21:25.832Z,5.35
2022-08-09T03:21:58.537Z,5.45
2022-08-09T03:22:41.554Z,5.45
2022-08-09T03:23:24.578Z,5.60
2022-08-09T03:24:04.299Z,5.82
2022-08-09T03:24:50.977Z,5.20
2022-08-09T03:25:56.799Z,6.25
2022-08-09T03:26:19.657Z,5.25
2022-08-09T03:27:05.270Z,5.45
2022-08-09T03:28:26.200Z,6.00
2022-08-09T03:28:34.678Z,5.80
2022-08-09T03:29:09.679Z,6.30
2022-08-09T03:30:01.515Z,6.43
2022-08-09T03:30:37.728Z,5.80
2022-08-09T03:31:21.319Z,5.63
2022-08-09T03:32:00.298Z,5.88
2022-08-09T03:32:37.399Z,5.97
2022-08-09T03:33:16.995Z,6.20
2022-08-09T03:33:54.002Z,6.65
2022-08-09T03:34:28.009Z,6.03
2022-08-09T03:35:00.536Z,6.35
2022-08-09T03:36:14.020Z,5.88
2022-08-09T03:36:27.042Z,5.78
2022-08-09T03:37:10.777Z,7.00
2022-08-09T03:37:55.471Z,5.90
2022-08-09T03:38:30.653Z,6.95
2022-08-09T03:39:03.501Z,6.35
2022-08-09T03:39:38.037Z,6.07
2022-08-09T03:40:13.056Z,7.03
2022-08-09T03:40:48.178Z,6.10
2022-08-09T03:41:21.473Z,5.95
2022-08-09T03:42:13.300Z,6.00
2022-08-09T03:42:52.132Z,6.25
2022-08-09T03:43:24.144Z,6.25
2022-08-09T03:44:08.422Z,5.82
2022-08-09T03:44:41.913Z,6.60
2022-08-09T03:45:15.488Z,6.30
2022-08-09T03:46:05.235Z,5.95
2022-08-09T03:46:40.481Z,6.15
2022-08-09T03:47:12.344Z,5.35
2022-08-09T03:47:47.262Z,5.90
2022-08-09T03:48:30.919Z,5.97
2022-08-09T03:49:08.736Z,5.72
2022-08-09T03:49:58.095Z,6.13
2022-08-09T03:50:34.041Z,5.50
2022-08-09T03:51:57.172Z,5.60
2022-08-09T03:52:04.336Z,6.40
2022-08-09T03:52:37.070Z,5.55
2022-08-09T03:53:11.521Z,6.38
2022-08-09T03:53:44.933Z,6.32
2022-08-09T03:54:18.640Z,6.53
2022-08-09T03:55:07.730Z,5.60
2022-08-09T03:55:42.360Z,5.63
2022-08-09T03:56:14.483Z,5.90
2022-08-09T03:56:47.551Z,6.15
2022-08-09T03:57:24.246Z,6.43
2022-08-09T03:58:06.443Z,6.40
2022-08-09T03:58:46.766Z,5.68
2022-08-09T03:59:27.374Z,5.90
2022-08-09T04:00:17.314Z,6.45
2022-08-09T04:00:50.079Z,5.80
2022-08-09T04:01:25.001Z,6.43
2022-08-09T04:02:01.922Z,5.80
2022-08-09T04:02:34.490Z,6.25
2022-08-09T04:03:08.353Z,6.32
2022-08-09T04:04:00.407Z,6.30
2022-08-09T04:04:36.185Z,5.60
2022-08-09T04:05:27.361Z,6.50
2022-08-09T04:06:00.810Z,6.25
2022-08-09T04:06:36.795Z,5.88
2022-08-09T04:07:09.586Z,6.68
2022-08-09T04:07:52.502Z,6.28
2022-08-09T04:08:29.116Z,6.45
2022-08-09T04:09:03.556Z,5.72
2022-08-09T04:09:53.054Z,5.80
2022-08-09T04:10:29.353Z,6.22
2022-08-09T04:11:02.165Z,6.38
2022-08-09T04:11:59.368Z,6.15
2022-08-09T04:12:46.890Z,5.70
2022-08-09T04:13:45.123Z,6.60
2022-08-09T04:15:00.656Z,5.57
2022-08-09T04:15:17.370Z,5.10
2022-08-09T04:16:20.693Z,6.07
2022-08-09T04:16:54.113Z,5.88
2022-08-09T04:17:29.373Z,6.60
2022-08-09T04:18:01.569Z,6.90
2022-08-09T04:18:34.358Z,6.47
2022-08-09T04:19:11.177Z,6.47
2022-08-09T04:20:02.708Z,6.57
2022-08-09T04:20:36.357Z,5.63
2022-08-09T04:21:09.203Z,5.82
2022-08-09T04:21:41.429Z,6.50
2022-08-09T04:22:14.684Z,6.40
2022-08-09T04:22:49.058Z,5.57
2022-08-09T04:23:25.026Z,7.05
2022-08-09T04:23:57.991Z,6.40
2022-08-09T04:24:31.722Z,5.95
2022-08-09T04:25:07.434Z,5.78
2022-08-09T04:25:40.176Z,6.35
2022-08-09T04:26:13.185Z,5.35
2022-08-09T04:26:45.046Z,6.28
2022-08-09T04:27:17.206Z,6.20
2022-08-09T04:28:02.469Z,6.20
2022-08-09T04:28:36.575Z,5.35
2022-08-09T04:29:15.655Z,6.38
2022-08-09T04:29:49.653Z,7.40
2022-08-09T04:30:23.368Z,6.55
2022-08-09T04:30:59.074Z,6.05
2022-08-09T04:31:37.507Z,6.47
2022-08-09T04:32:23.703Z,6.00
2022-08-09T04:33:03.669Z,5.35
2022-08-09T04:33:51.516Z,5.90
2022-08-09T04:34:31.786Z,6.30
2022-08-09T04:35:04.792Z,5.15
2022-08-09T04:35:42.238Z,5.43
2022-08-09T04:36:14.322Z,4.93
2022-08-09T04:36:51.222Z,6.40
2022-08-09T04:37:45.226Z,6.30
2022-08-09T04:38:17.245Z,6.10
2022-08-09T04:38:51.301Z,5.72
2022-08-09T04:39:24.223Z,6.63
2022-08-09T04:39:56.140Z,6.70
2022-08-09T04:40:48.108Z,6.15
2022-08-09T04:41:33.260Z,5.88
2022-08-09T04:42:09.188Z,5.85
2022-08-09T04:42:41.334Z,7.10
2022-08-09T04:43:15.281Z,6.10
2022-08-09T04:44:05.241Z,6.18
2022-08-09T04:44:39.331Z,5.70
2022-08-09T04:45:22.091Z,6.68
2022-08-09T04:45:55.454Z,5.70
2022-08-09T04:46:38.090Z,6.75
2022-08-09T04:47:21.549Z,5.75
2022-08-09T04:48:00.876Z,5.80
2022-08-09T04:48:35.807Z,6.00
2022-08-09T04:49:10.053Z,6.90
2022-08-09T04:49:54.259Z,6.10
2022-08-09T04:50:33.740Z,6.60
2022-08-09T04:51:09.768Z,6.70
2022-08-09T04:51:41.643Z,5.97
2022-08-09T04:52:18.611Z,6.35
2022-08-09T04:52:58.025Z,5.22
2022-08-09T04:53:31.321Z,6.20
2022-08-09T04:54:04.807Z,6.30
2022-08-09T04:54:36.910Z,5.60
2022-08-09T04:55:12.823Z,6.05
2022-08-09T04:55:57.637Z,8.23
2022-08-09T04:56:31.057Z,5.03
2022-08-09T04:57:04.748Z,6.65
2022-08-09T04:57:53.756Z,5.47
2022-08-09T04:58:32.978Z,6.30
2022-08-09T04:59:13.172Z,5.88
2022-08-09T04:59:47.977Z,5.50
2022-08-09T05:00:23.306Z,5.60
2022-08-09T05:00:55.586Z,5.65
2022-08-09T05:01:27.454Z,5.43
2022-08-09T05:02:03.043Z,6.20
2022-08-09T05:02:36.376Z,5.93
2022-08-09T05:03:13.368Z,5.47
2022-08-09T05:04:02.935Z,4.95
2022-08-09T05:04:34.998Z,5.30
2022-08-09T05:05:10.118Z,5.88
2022-08-09T05:05:52.135Z,5.68
2022-08-09T05:06:27.223Z,5.88
2022-08-09T05:07:00.445Z,5.70
2022-08-09T05:07:33.318Z,5.38
2022-08-09T05:08:05.433Z,4.63
2022-08-09T05:08:39.314Z,5.28
2022-08-09T05:09:16.893Z,5.40
2022-08-09T05:09:49.830Z,5.57
2022-08-09T05:10:21.912Z,5.60
2022-08-09T05:10:56.467Z,5.22
2022-08-09T05:11:35.913Z,5.68
2022-08-09T05:12:09.351Z,4.63
2022-08-09T05:12:42.997Z,4.82
2022-08-09T05:13:15.734Z,4.95
2022-08-09T05:13:48.520Z,5.20
2022-08-09T05:14:20.525Z,5.25
2022-08-09T05:14:59.702Z,5.07
2022-08-09T05:15:39.443Z,6.00
2022-08-09T05:16:21.172Z,6.07
2022-08-09T05:17:03.939Z,5.32
2022-08-09T05:18:39.621Z,5.50
2022-08-09T05:18:58.577Z,5.93
2022-08-09T05:19:46.794Z,5.75
2022-08-09T05:20:20.143Z,5.03
2022-08-09T05:20:52.964Z,4.97
2022-08-09T05:21:30.177Z,6.30
2022-08-09T05:22:33.332Z,5.70
2022-08-09T05:23:54.238Z,5.10
2022-08-09T05:24:01.343Z,5.13
2022-08-09T05:24:35.995Z,6.38
2022-08-09T05:25:08.602Z,5.22
2022-08-09T05:25:41.940Z,4.65
2022-08-09T05:26:29.717Z,4.60
2022-08-09T05:27:09.660Z,4.57
2022-08-09T05:27:47.938Z,4.50
2022-08-09T05:28:20.749Z,4.65
2022-08-09T05:28:54.159Z,5.35
2022-08-09T05:29:31.289Z,5.63
2022-08-09T05:30:04.016Z,5.57
2022-08-09T05:30:36.857Z,4.50
2022-08-09T05:31:13.628Z,5.07
2022-08-09T05:31:50.745Z,4.90
2022-08-09T05:32:30.873Z,5.30
2022-08-09T05:33:04.230Z,5.70
2022-08-09T05:33:42.752Z,4.90
2022-08-09T05:34:16.567Z,5.00
2022-08-09T05:34:50.248Z,4.05
2022-08-09T05:35:22.753Z,5.40
2022-08-09T05:35:54.824Z,4.70
2022-08-09T05:36:30.045Z,4.20
2022-08-09T05:37:11.226Z,4.95
2022-08-09T05:37:47.779Z,5.30
2022-08-09T05:38:23.054Z,4.82
2022-08-09T05:38:59.845Z,5.55
2022-08-09T05:39:36.038Z,5.10
2022-08-09T05:40:16.768Z,4.15
2022-08-09T05:40:50.726Z,4.72
2022-08-09T05:41:22.787Z,4.70
2022-08-09T05:41:56.404Z,5.20
2022-08-09T05:42:34.293Z,4.75
2022-08-09T05:43:07.208Z,4.78
2022-08-09T05:43:45.165Z,4.20
2022-08-09T05:44:22.238Z,4.85
2022-08-09T05:45:06.361Z,5.18
2022-08-09T05:45:52.559Z,4.85
2022-08-09T05:46:27.906Z,4.78
2022-08-09T05:47:01.258Z,4.50
2022-08-09T05:47:51.619Z,4.97
2022-08-09T05:48:32.728Z,4.70
2022-08-09T05:49:13.626Z,4.70
2022-08-09T05:50:25.039Z,4.40
2022-08-09T05:50:51.073Z,4.40
2022-08-09T05:51:46.139Z,5.05
2022-08-09T05:52:18.641Z,4.63
2022-08-09T05:52:54.123Z,4.60
2022-08-09T05:53:33.398Z,4.30
2022-08-09T05:54:06.441Z,5.22
2022-08-09T05:54:38.417Z,5.13
2022-08-09T05:55:20.897Z,5.00
2022-08-09T05:55:53.488Z,4.90
2022-08-09T05:56:28.241Z,4.95
2022-08-09T05:57:00.109Z,4.45
2022-08-09T05:57:55.196Z,4.30
2022-08-09T05:58:25.427Z,4.70
2022-08-09T05:58:59.085Z,4.25
2022-08-09T05:59:31.070Z,4.78
2022-08-09T06:00:06.043Z,5.00
2022-08-09T06:00:39.569Z,4.70
2022-08-09T06:01:15.985Z,4.43
2022-08-09T06:01:49.545Z,4.95
2022-08-09T06:02:22.072Z,5.15
2022-08-09T06:02:57.279Z,4.50
2022-08-09T06:03:34.875Z,4.70
2022-08-09T06:04:23.793Z,4.38
2022-08-09T06:05:08.512Z,5.70
2022-08-09T06:05:57.840Z,4.70
2022-08-09T06:06:34.502Z,5.18
2022-08-09T06:07:08.167Z,7.60
2022-08-09T06:07:41.485Z,4.50
2022-08-09T06:08:19.101Z,7.07
2022-08-09T06:08:56.885Z,5.30
2022-08-09T06:09:53.906Z,5.50
2022-08-09T06:10:21.645Z,5.63
2022-08-09T06:10:55.222Z,5.00
2022-08-09T06:11:41.034Z,6.78
2022-08-09T06:12:29.176Z,8.82
2022-08-09T06:13:12.522Z,5.90
2022-08-09T06:13:50.985Z,9.02
2022-08-09T06:14:24.067Z,7.03
2022-08-09T06:15:00.918Z,6.70
2022-08-09T06:15:33.732Z,5.35
2022-08-09T06:16:07.062Z,4.60
2022-08-09T06:16:39.166Z,7.90
2022-08-09T06:17:13.398Z,7.00
2022-08-09T06:17:46.815Z,11.18
2022-08-09T06:18:23.736Z,11.40
2022-08-09T06:18:58.292Z,8.27
2022-08-09T06:19:31.129Z,6.00
2022-08-09T06:20:05.421Z,5.53
2022-08-09T06:20:39.024Z,5.20
2022-08-09T06:21:12.083Z,5.20
2022-08-09T06:21:51.601Z,5.90
2022-08-09T06:22:30.830Z,5.35
2022-08-09T06:23:05.000Z,7.28
2022-08-09T06:23:55.700Z,5.32
2022-08-09T06:24:29.759Z,6.03
2022-08-09T06:25:03.419Z,5.25
2022-08-09T06:25:35.496Z,7.32
2022-08-09T06:26:08.345Z,6.63
2022-08-09T06:26:42.087Z,5.43
2022-08-09T06:27:18.148Z,4.93
2022-08-09T06:27:51.729Z,5.25
2022-08-09T06:28:27.449Z,4.65
2022-08-09T06:29:05.602Z,7.25
2022-08-09T06:29:48.026Z,7.45
2022-08-09T06:30:29.411Z,5.47
2022-08-09T06:31:02.302Z,5.15
2022-08-09T06:31:40.021Z,4.90
2022-08-09T06:32:58.900Z,5.32
2022-08-09T06:33:40.041Z,5.78
2022-08-09T06:34:15.757Z,5.30
2022-08-09T06:34:52.998Z,5.00
2022-08-09T06:35:35.590Z,6.75
2022-08-09T06:36:18.179Z,5.03
2022-08-09T06:36:57.321Z,4.68
2022-08-09T06:37:32.401Z,4.55
2022-08-09T06:38:32.115Z,4.10
2022-08-09T06:39:12.351Z,4.57
2022-08-09T06:39:57.536Z,4.40
2022-08-09T06:40:34.212Z,4.70
2022-08-09T06:41:18.532Z,3.65
2022-08-09T06:42:07.920Z,5.03
2022-08-09T06:42:44.740Z,4.65
2022-08-09T06:43:17.158Z,4.25
2022-08-09T06:43:49.545Z,4.70
2022-08-09T06:44:26.546Z,4.53
2022-08-09T06:44:58.668Z,3.58
2022-08-09T06:46:08.062Z,4.68
2022-08-09T06:46:39.140Z,3.90
2022-08-09T06:47:12.356Z,3.83
2022-08-09T06:47:45.175Z,4.13
2022-08-09T06:48:26.221Z,4.20
2022-08-09T06:49:03.063Z,4.10
2022-08-09T06:50:11.596Z,4.40
2022-08-09T06:50:31.201Z,4.43
2022-08-09T06:51:05.519Z,4.03
2022-08-09T06:51:40.007Z,4.10
2022-08-09T06:52:12.301Z,4.75
2022-08-09T06:52:49.197Z,4.35
2022-08-09T06:53:21.146Z,3.60
2022-08-09T06:53:53.001Z,4.50
2022-08-09T06:54:26.317Z,4.72
2022-08-09T06:54:58.313Z,5.22
2022-08-09T06:55:33.012Z,3.88
2022-08-09T06:56:05.764Z,4.30
2022-08-09T06:56:39.132Z,4.97
2022-08-09T06:57:17.578Z,4.18
2022-08-09T06:58:02.502Z,4.93
2022-08-09T07:00:48.645Z,4.25
2022-08-09T07:00:51.953Z,4.20
2022-08-09T07:00:52.108Z,3.90
2022-08-09T07:01:14.380Z,4.40
2022-08-09T07:01:54.014Z,3.92
2022-08-09T07:02:32.090Z,4.10
2022-08-09T07:03:06.065Z,4.00
2022-08-09T07:03:39.501Z,4.20
2022-08-09T07:04:24.557Z,3.75
2022-08-09T07:04:57.741Z,4.35
2022-08-09T07:05:58.165Z,4.60
2022-08-09T07:06:25.499Z,4.30
2022-08-09T07:07:00.805Z,3.95
2022-08-09T07:07:59.553Z,4.38
2022-08-09T07:08:25.694Z,3.85
2022-08-09T07:09:03.469Z,4.10
2022-08-09T07:09:55.522Z,4.10
2022-08-09T07:10:31.239Z,4.30
2022-08-09T07:11:06.133Z,5.15
2022-08-09T07:11:52.075Z,4.20
2022-08-09T07:12:38.746Z,3.92
2022-08-09T07:13:27.332Z,6.47
2022-08-09T07:14:05.432Z,9.45
2022-08-09T07:14:38.578Z,7.40
2022-08-09T07:16:38.627Z,4.75
2022-08-09T07:16:41.579Z,5.22
2022-08-09T07:16:58.278Z,5.95
2022-08-09T07:17:39.573Z,4.70
2022-08-09T07:18:23.376Z,6.25
2022-08-09T07:18:56.162Z,4.03
2022-08-09T07:19:28.023Z,4.30
2022-08-09T07:20:02.197Z,4.97
2022-08-09T07:20:39.598Z,3.78
2022-08-09T07:21:31.038Z,6.43
2022-08-09T07:22:06.169Z,7.15
2022-08-09T07:22:47.533Z,5.95
2022-08-09T07:23:25.560Z,4.75
2022-08-09T07:23:59.186Z,4.50
2022-08-09T07:24:40.040Z,4.05
2022-08-09T07:25:15.581Z,3.95
2022-08-09T07:25:52.178Z,5.38
2022-08-09T07:26:24.655Z,4.75
2022-08-09T07:26:57.509Z,3.70
2022-08-09T07:27:33.995Z,4.95
2022-08-09T07:28:19.325Z,3.90
2022-08-09T07:29:09.287Z,5.20
2022-08-09T07:29:45.186Z,6.13
2022-08-09T07:30:18.646Z,5.82
2022-08-09T07:30:54.978Z,4.53
2022-08-09T07:31:27.430Z,4.32
2022-08-09T07:32:03.427Z,4.95
2022-08-09T07:32:36.745Z,6.32
2022-08-09T07:33:12.538Z,4.60
2022-08-09T07:33:53.081Z,4.60
2022-08-09T07:34:28.052Z,4.20
2022-08-09T07:35:02.744Z,4.18
2022-08-09T07:35:53.153Z,3.80
2022-08-09T07:36:26.320Z,3.20
2022-08-09T07:36:59.629Z,3.95
2022-08-09T07:37:43.257Z,3.22
2022-08-09T07:38:17.715Z,3.40
2022-08-09T07:38:58.409Z,4.10
2022-08-09T07:39:42.229Z,3.03
2022-08-09T07:40:18.250Z,2.80
2022-08-09T07:41:09.974Z,3.55
2022-08-09T07:41:44.939Z,3.80
2022-08-09T07:42:17.850Z,3.53
2022-08-09T07:42:52.496Z,3.00
2022-08-09T07:43:29.111Z,3.20
2022-08-09T07:44:01.382Z,3.00
2022-08-09T07:44:51.255Z,3.85
2022-08-09T07:45:37.122Z,3.80
2022-08-09T07:46:11.649Z,3.50
2022-08-09T07:46:51.201Z,3.75
2022-08-09T07:47:23.974Z,3.90
2022-08-09T07:48:04.485Z,3.85
2022-08-09T07:48:36.821Z,3.42
2022-08-09T07:49:15.298Z,3.88
2022-08-09T07:50:04.314Z,3.67
2022-08-09T07:50:40.862Z,3.13
2022-08-09T07:52:05.485Z,3.50
2022-08-09T07:52:18.120Z,3.30
2022-08-09T07:52:50.778Z,3.50
2022-08-09T07:53:36.502Z,3.88
2022-08-09T07:54:19.125Z,3.40
2022-08-09T07:55:01.386Z,3.40
2022-08-09T07:55:41.230Z,3.22
2022-08-09T07:56:33.739Z,3.20
2022-08-09T07:57:05.748Z,3.30
2022-08-09T07:57:47.669Z,3.55
2022-08-09T07:58:21.522Z,3.30
2022-08-09T07:58:59.804Z,4.72
2022-08-09T07:59:45.969Z,9.00
2022-08-09T08:00:35.705Z,4.97
2022-08-09T08:01:11.206Z,5.75
2022-08-09T08:01:53.078Z,5.30
2022-08-09T08:02:25.874Z,4.10
2022-08-09T08:03:00.262Z,9.90
2022-08-09T08:03:32.241Z,7.30
2022-08-09T08:04:10.595Z,11.60
2022-08-09T08:04:42.715Z,6.78
2022-08-09T08:05:21.934Z,6.40
2022-08-09T08:05:58.329Z,4.05
2022-08-09T08:06:32.681Z,4.10
2022-08-09T08:07:15.299Z,3.40
2022-08-09T08:08:59.857Z,3.80
2022-08-09T08:09:03.480Z,3.55
2022-08-09T08:09:42.567Z,3.92
2022-08-09T08:10:18.525Z,3.50
2022-08-09T08:11:15.384Z,3.38
2022-08-09T08:12:24.636Z,2.90
2022-08-09T08:12:43.177Z,3.38
2022-08-09T08:13:15.814Z,3.70
2022-08-09T08:13:56.743Z,3.47
2022-08-09T08:14:30.279Z,3.20
2022-08-09T08:15:02.268Z,3.03
2022-08-09T08:15:35.364Z,3.40
2022-08-09T08:16:31.277Z,3.53
2022-08-09T08:17:08.765Z,3.47
2022-08-09T08:17:53.763Z,3.65
2022-08-09T08:18:27.725Z,3.50
2022-08-09T08:19:02.962Z,3.83
2022-08-09T08:19:35.860Z,3.13
2022-08-09T08:20:13.179Z,2.95
2022-08-09T08:20:46.583Z,3.47
2022-08-09T08:21:21.284Z,3.40
2022-08-09T08:21:54.849Z,3.35
2022-08-09T08:22:28.616Z,3.13
2022-08-09T08:23:06.773Z,2.95
2022-08-09T08:23:55.595Z,2.95
2022-08-09T08:24:32.294Z,3.15
2022-08-09T08:25:13.703Z,3.50
2022-08-09T08:25:48.233Z,3.30
2022-08-09T08:26:26.519Z,2.80
2022-08-09T08:27:16.647Z,3.50
2022-08-09T08:27:51.516Z,3.10
2022-08-09T08:28:32.422Z,2.70
2022-08-09T08:29:04.851Z,3.15
2022-08-09T08:29:39.416Z,3.15
2022-08-09T08:30:20.748Z,3.17
2022-08-09T08:30:56.378Z,3.10
2022-08-09T08:32:02.579Z,3.10
2022-08-09T08:32:34.750Z,3.95
2022-08-09T08:33:21.900Z,2.63
2022-08-09T08:33:57.273Z,2.67
2022-08-09T08:34:31.241Z,2.88
2022-08-09T08:35:07.599Z,3.28
2022-08-09T08:35:59.367Z,2.85
2022-08-09T08:36:35.119Z,3.15
2022-08-09T08:37:15.560Z,2.58
2022-08-09T08:38:04.374Z,3.05
2022-08-09T08:38:38.383Z,3.40
2022-08-09T08:39:13.779Z,3.85
2022-08-09T08:39:49.415Z,3.25
2022-08-09T08:40:22.258Z,3.00
2022-08-09T08:40:58.424Z,3.33
2022-08-09T08:41:50.822Z,3.67
2022-08-09T08:42:31.910Z,5.15
2022-08-09T08:43:08.749Z,3.60
2022-08-09T08:43:46.669Z,3.28
2022-08-09T08:44:27.290Z,3.13