createdAt,value
2019-04-05T00:00:35.098Z,10.90
2019-04-05T00:03:38.512Z,11.50
2019-04-05T00:06:41.897Z,11.12
2019-04-05T00:09:45.090Z,11.15
2019-04-05T00:12:48.290Z,10.65
2019-04-05T00:15:51.382Z,10.08
2019-04-05T00:18:54.719Z,11.15
2019-04-05T00:21:58.079Z,10.60
2019-04-05T00:25:01.178Z,11.43
2019-04-05T00:28:04.463Z,11.60
2019-04-05T00:31:07.767Z,11.78
2019-04-05T00:34:11.094Z,11.78
2019-04-05T00:37:14.360Z,10.88
2019-04-05T00:40:17.562Z,11.35
2019-04-05T00:43:20.645Z,12.03
2019-04-05T00:46:23.755Z,11.08
2019-04-05T00:49:26.967Z,11.22
2019-04-05T00:52:30.130Z,12.07
2019-04-05T00:55:33.465Z,11.68
2019-04-05T00:58:36.630Z,11.20
2019-04-05T01:01:39.954Z,11.28
2019-04-05T01:04:43.157Z,11.43
2019-04-05T01:07:46.418Z,11.63
2019-04-05T01:10:49.643Z,12.07
2019-04-05T01:13:53.206Z,11.57
2019-04-05T01:16:56.858Z,12.33
2019-04-05T01:20:02.210Z,11.22
2019-04-05T01:23:05.583Z,12.10
2019-04-05T01:26:09.310Z,11.50
2019-04-05T01:29:12.882Z,12.58
2019-04-05T01:32:16.079Z,11.83
2019-04-05T01:35:19.412Z,11.68
2019-04-05T01:38:22.710Z,12.00
2019-04-05T01:41:26.101Z,12.43
2019-04-05T01:44:29.814Z,11.97
2019-04-05T01:47:33.985Z,12.28
2019-04-05T01:50:38.451Z,12.20
2019-04-05T01:53:41.720Z,12.20
2019-04-05T01:56:44.850Z,13.28
2019-04-05T01:59:48.107Z,11.83
2019-04-05T02:02:51.527Z,11.55
2019-04-05T02:05:54.829Z,13.43
2019-04-05T02:08:58.000Z,12.68
2019-04-05T02:12:01.229Z,12.47
2019-04-05T02:15:05.123Z,13.48
2019-04-05T02:18:08.408Z,12.75
2019-04-05T02:21:11.735Z,13.48
2019-04-05T02:24:14.925Z,13.50
2019-04-05T02:27:18.046Z,13.18
2019-04-05T02:30:21.588Z,12.53
2019-04-05T02:33:25.819Z,13.00
2019-04-05T02:36:29.354Z,13.55
2019-04-05T02:39:32.397Z,13.05
2019-04-05T02:42:36.526Z,13.45
2019-04-05T02:45:40.922Z,13.43
2019-04-05T02:48:46.807Z,13.20
2019-04-05T02:51:50.781Z,13.90
2019-04-05T02:54:55.970Z,14.50
2019-04-05T02:58:00.491Z,13.58
2019-04-05T03:01:03.795Z,13.30
2019-04-05T03:04:07.030Z,14.60
2019-04-05T03:07:10.119Z,13.22
2019-04-05T03:10:50.667Z,14.07
2019-04-05T03:13:56.339Z,14.00
2019-04-05T03:17:00.362Z,13.95
2019-04-05T03:20:04.280Z,15.45
2019-04-05T03:23:07.669Z,14.80
2019-04-05T03:26:14.326Z,15.03
2019-04-05T03:29:17.906Z,16.23
2019-04-05T03:32:21.651Z,14.60
2019-04-05T03:35:25.510Z,15.98
2019-04-05T03:38:28.981Z,15.13
2019-04-05T03:41:32.412Z,16.35
2019-04-05T03:44:35.875Z,15.93
2019-04-05T03:47:39.006Z,17.00
2019-04-05T03:50:45.056Z,16.93
2019-04-05T03:53:47.209Z,16.48
2019-04-05T03:56:50.547Z,17.15
2019-04-05T03:59:54.018Z,17.15
2019-04-05T04:02:57.303Z,17.23
2019-04-05T04:06:01.951Z,16.85
2019-04-05T04:09:06.206Z,17.23
2019-04-05T04:12:09.383Z,17.85
2019-04-05T04:15:13.921Z,17.07
2019-04-05T04:18:18.095Z,17.57
2019-04-05T04:21:29.276Z,17.35
2019-04-05T04:24:32.361Z,17.27
2019-04-05T04:27:37.538Z,17.57
2019-04-05T04:30:40.695Z,17.48
2019-04-05T04:33:43.895Z,18.27
2019-04-05T04:36:46.992Z,18.73
2019-04-05T04:39:50.282Z,19.37
2019-04-05T04:42:53.510Z,18.60
2019-04-05T04:45:56.673Z,20.52
2019-04-05T04:49:00.482Z,20.17
2019-04-05T04:52:04.023Z,19.52
2019-04-05T04:55:07.593Z,20.27
2019-04-05T04:58:10.997Z,20.05
2019-04-05T05:01:14.281Z,19.82
2019-04-05T05:04:17.581Z,19.85
2019-04-05T05:07:20.823Z,21.62
2019-04-05T05:10:24.178Z,21.82
2019-04-05T05:13:27.489Z,20.62
2019-04-05T05:16:30.666Z,20.35
2019-04-05T05:19:34.193Z,20.57
2019-04-05T05:22:37.626Z,21.35
2019-04-05T05:25:40.977Z,21.20
2019-04-05T05:28:44.318Z,22.67
2019-04-05T05:31:47.565Z,21.00
2019-04-05T05:35:01.301Z,20.95
2019-04-05T05:37:56.150Z,20.60
2019-04-05T05:40:59.431Z,20.05
2019-04-05T05:44:02.742Z,20.35
2019-04-05T05:47:05.902Z,20.45
2019-04-05T05:50:10.549Z,20.40
2019-04-05T05:53:15.176Z,20.95
2019-04-05T05:56:18.563Z,20.62
2019-04-05T05:59:21.686Z,21.25
2019-04-05T06:02:24.845Z,20.50
2019-04-05T06:05:28.077Z,20.77
2019-04-05T06:08:31.179Z,18.73
2019-04-05T06:11:34.329Z,19.30
2019-04-05T06:14:37.563Z,20.55
2019-04-05T06:17:41.677Z,19.35
2019-04-05T06:20:44.941Z,19.02
2019-04-05T06:23:48.477Z,18.90
2019-04-05T06:26:51.533Z,18.10
2019-04-05T06:29:54.830Z,19.02
2019-04-05T06:32:58.985Z,19.00
2019-04-05T06:36:02.153Z,18.98
2019-04-05T06:39:06.810Z,19.67
2019-04-05T06:42:09.960Z,18.37
2019-04-05T06:45:13.266Z,19.12
2019-04-05T06:48:19.544Z,18.00
2019-04-05T06:51:21.709Z,18.27
2019-04-05T06:54:24.907Z,17.92
2019-04-05T06:57:28.194Z,18.20
2019-04-05T07:00:31.399Z,17.73
2019-04-05T07:03:34.696Z,18.05
2019-04-05T07:06:37.991Z,17.23
2019-04-05T07:09:41.082Z,17.65
2019-04-05T07:12:44.220Z,18.67
2019-04-05T07:15:47.369Z,18.48
2019-04-05T07:18:50.562Z,18.02
2019-04-05T07:21:53.749Z,18.50
2019-04-05T07:24:57.058Z,18.10
2019-04-05T07:28:02.233Z,16.65
2019-04-05T07:31:05.598Z,17.45
2019-04-05T07:34:08.749Z,18.00
2019-04-05T07:37:11.777Z,18.45
2019-04-05T07:40:15.481Z,18.40
2019-04-05T07:43:18.618Z,18.12
2019-04-05T07:46:21.674Z,18.23
2019-04-05T07:49:24.974Z,17.92
2019-04-05T07:52:28.176Z,17.00
2019-04-05T07:55:31.362Z,18.65
2019-04-05T07:58:34.485Z,17.17
2019-04-05T08:01:37.542Z,17.98
2019-04-05T08:04:40.782Z,17.70
2019-04-05T08:07:47.553Z,16.75
2019-04-05T08:10:51.224Z,16.62
2019-04-05T08:13:56.755Z,17.90
2019-04-05T08:17:00.078Z,17.45
2019-04-05T08:20:03.417Z,17.82
2019-04-05T08:23:07.600Z,17.15
2019-04-05T08:26:10.834Z,17.02
2019-04-05T08:29:15.874Z,15.05
2019-04-05T08:32:19.033Z,14.07
2019-04-05T08:35:22.255Z,14.87
2019-04-05T08:38:25.521Z,13.48
2019-04-05T08:41:28.619Z,14.50
2019-04-05T08:44:31.843Z,13.75
2019-04-05T08:47:34.998Z,14.50
2019-04-05T08:50:38.338Z,15.23
2019-04-05T08:53:41.198Z,14.30
2019-04-05T08:56:44.346Z,14.75
2019-04-05T08:59:47.582Z,13.85
2019-04-05T09:02:51.006Z,14.43
2019-04-05T09:05:54.290Z,13.83
2019-04-05T09:08:59.062Z,14.90
2019-04-05T09:12:02.278Z,15.60
2019-04-05T09:15:05.707Z,15.40
2019-04-05T09:18:08.774Z,14.68
2019-04-05T09:21:12.823Z,14.03
2019-04-05T09:24:15.970Z,13.88
2019-04-05T09:27:19.110Z,14.45
2019-04-05T09:30:22.254Z,14.00
2019-04-05T09:33:25.466Z,15.43
2019-04-05T09:36:28.749Z,13.75
2019-04-05T09:39:31.965Z,13.43
2019-04-05T09:42:35.250Z,12.88
2019-04-05T09:45:38.506Z,13.78
2019-04-05T09:48:41.934Z,13.43
2019-04-05T09:51:46.158Z,13.05
2019-04-05T09:54:49.398Z,13.22
2019-04-05T09:57:52.562Z,13.93
2019-04-05T10:00:55.787Z,12.33
2019-04-05T10:03:58.945Z,14.43
2019-04-05T10:07:02.048Z,13.53
2019-04-05T10:10:05.377Z,13.05
2019-04-05T10:13:09.859Z,13.93
2019-04-05T10:16:13.559Z,12.78
2019-04-05T10:19:16.657Z,15.50
2019-04-05T10:22:19.749Z,15.60
2019-04-05T10:25:22.882Z,17.32
2019-04-05T10:28:26.134Z,18.52
2019-04-05T10:31:29.338Z,19.80
2019-04-05T10:34:32.530Z,20.97
2019-04-05T10:37:35.728Z,21.65
2019-04-05T10:40:38.862Z,20.85
2019-04-05T10:43:41.910Z,22.65
2019-04-05T10:46:46.404Z,25.75
2019-04-05T10:49:57.097Z,24.57
2019-04-05T10:52:54.665Z,29.00
2019-04-05T10:55:57.766Z,28.57
2019-04-05T10:59:01.154Z,30.27
2019-04-05T11:02:04.685Z,30.48
2019-04-05T11:05:08.058Z,31.73
2019-04-05T11:08:11.275Z,32.17
2019-04-05T11:11:14.557Z,29.72
2019-04-05T11:14:17.850Z,31.50
2019-04-05T11:17:21.049Z,33.83
2019-04-05T11:20:24.285Z,34.00
2019-04-05T11:23:27.438Z,35.23
2019-04-05T11:26:32.382Z,33.78
2019-04-05T11:29:35.561Z,36.23
2019-04-05T11:32:39.064Z,35.45
2019-04-05T11:35:42.656Z,37.42
2019-04-05T11:38:49.885Z,37.28
2019-04-05T11:41:52.447Z,36.13
2019-04-05T11:44:57.562Z,37.95
2019-04-05T11:48:02.698Z,37.25
2019-04-05T11:51:05.864Z,37.15
2019-04-05T11:54:09.014Z,38.83
2019-04-05T11:57:12.270Z,34.30
2019-04-05T12:00:21.125Z,35.68
2019-04-05T12:03:24.746Z,33.28
2019-04-05T12:06:28.014Z,33.38
2019-04-05T12:09:31.239Z,35.08
2019-04-05T12:12:34.371Z,35.85
2019-04-05T12:15:37.533Z,33.80
2019-04-05T12:18:40.730Z,35.33
2019-04-05T12:21:44.164Z,35.65
2019-04-05T12:24:47.759Z,36.08
2019-04-05T12:28:05.212Z,36.60
2019-04-05T12:30:57.720Z,35.28
2019-04-05T12:34:00.898Z,35.00
2019-04-05T12:37:04.235Z,38.10
2019-04-05T12:40:10.159Z,35.78
2019-04-05T12:43:14.353Z,36.77
2019-04-05T12:46:17.565Z,36.53
2019-04-05T12:49:20.869Z,37.23
2019-04-05T12:52:27.404Z,38.48
2019-04-05T12:55:29.094Z,36.88
2019-04-05T12:58:32.936Z,38.08
2019-04-05T13:01:36.313Z,37.45
2019-04-05T13:04:39.712Z,39.45
2019-04-05T13:07:42.955Z,38.15
2019-04-05T13:10:46.137Z,39.60
2019-04-05T13:13:49.230Z,37.08
2019-04-05T13:16:52.494Z,39.88
2019-04-05T13:19:55.688Z,37.83
2019-04-05T13:23:02.487Z,37.93
2019-04-05T13:26:04.018Z,36.73
2019-04-05T13:29:07.223Z,38.78
2019-04-05T13:32:10.314Z,36.23
2019-04-05T13:35:13.502Z,37.63
2019-04-05T13:38:16.742Z,38.50
2019-04-05T13:41:19.905Z,39.60
2019-04-05T13:44:23.090Z,38.83
2019-04-05T13:47:26.378Z,37.83
2019-04-05T13:50:29.485Z,39.60
2019-04-05T13:53:32.806Z,40.33
2019-04-05T13:56:35.983Z,39.40
2019-04-05T13:59:39.173Z,38.45
2019-04-05T14:02:42.368Z,40.00
2019-04-05T14:05:45.573Z,35.92
2019-04-05T14:08:49.445Z,38.25
2019-04-05T14:11:52.568Z,38.85
2019-04-05T14:14:55.754Z,37.90
2019-04-05T14:17:58.950Z,38.85
2019-04-05T14:21:02.266Z,37.53
2019-04-05T14:24:05.449Z,37.70
2019-04-05T14:27:08.641Z,36.90
2019-04-05T14:30:13.681Z,37.23
2019-04-05T14:33:17.074Z,36.05
2019-04-05T14:36:20.379Z,36.93
2019-04-05T14:39:23.575Z,35.55
2019-04-05T14:42:29.458Z,37.20
2019-04-05T14:45:31.705Z,36.30
2019-04-05T14:48:34.925Z,35.23
2019-04-05T14:51:38.041Z,36.20
2019-04-05T14:54:43.246Z,36.30
2019-04-05T14:57:46.470Z,34.65
2019-04-05T15:00:49.808Z,33.73
2019-04-05T15:03:53.203Z,33.60
2019-04-05T15:06:57.474Z,33.67
2019-04-05T15:10:03.587Z,32.20
2019-04-05T15:13:05.917Z,34.88
2019-04-05T15:16:11.682Z,33.45
2019-04-05T15:19:13.973Z,31.70
2019-04-05T15:22:17.030Z,32.60
2019-04-05T15:25:21.809Z,34.45
2019-04-05T15:28:25.345Z,32.93
2019-04-05T15:31:28.566Z,31.07
2019-04-05T15:34:31.833Z,31.77
2019-04-05T15:37:37.342Z,32.05
2019-04-05T15:40:40.137Z,32.00
2019-04-05T15:43:43.692Z,30.20
2019-04-05T15:46:46.893Z,31.42
2019-04-05T15:49:51.859Z,30.15
2019-04-05T15:52:55.226Z,29.35
2019-04-05T15:55:58.463Z,30.88
2019-04-05T15:59:04.610Z,31.02
2019-04-05T16:02:06.670Z,28.92
2019-04-05T16:05:10.298Z,29.12
2019-04-05T16:08:16.530Z,28.90
2019-04-05T16:11:19.763Z,30.80
2019-04-05T16:14:23.121Z,30.68
2019-04-05T16:17:26.473Z,31.75
2019-04-05T16:20:29.661Z,30.15
2019-04-05T16:23:32.913Z,29.23
2019-04-05T16:26:36.152Z,29.15
2019-04-05T16:29:39.409Z,29.27
2019-04-05T16:32:42.817Z,29.52
2019-04-05T16:35:46.256Z,29.72
2019-04-05T16:38:49.411Z,30.12
2019-04-05T16:41:52.522Z,29.65
2019-04-05T16:44:55.789Z,29.40
2019-04-05T16:47:59.185Z,29.52
2019-04-05T16:51:02.425Z,29.98
2019-04-05T16:54:05.730Z,32.03
2019-04-05T16:57:09.199Z,29.05
2019-04-05T17:00:13.093Z,30.02
2019-04-05T17:03:16.417Z,29.55
2019-04-05T17:06:19.952Z,30.60
2019-04-05T17:09:23.299Z,29.70
2019-04-05T17:12:26.492Z,28.80
2019-04-05T17:15:29.721Z,29.48
2019-04-05T17:18:34.835Z,29.85
2019-04-05T17:21:38.125Z,30.10
2019-04-05T17:24:41.345Z,29.45
2019-04-05T17:27:44.526Z,28.90
2019-04-05T17:30:47.856Z,29.05
2019-04-05T17:33:51.115Z,28.40
2019-04-05T17:36:54.214Z,28.57
2019-04-05T17:39:57.608Z,28.57
2019-04-05T17:43:00.701Z,27.37
2019-04-05T17:46:04.129Z,28.30
2019-04-05T17:49:08.454Z,27.20
2019-04-05T17:52:11.709Z,28.47
2019-04-05T17:55:14.922Z,28.62
2019-04-05T17:58:18.717Z,27.70
2019-04-05T18:01:30.931Z,27.98
2019-04-05T18:04:34.118Z,27.52
2019-04-05T18:07:37.309Z,28.98
2019-04-05T18:10:40.418Z,27.37
2019-04-05T18:13:43.610Z,27.42
2019-04-05T18:17:20.393Z,29.52
2019-04-05T18:20:23.737Z,29.87
2019-04-05T18:23:26.927Z,28.92
2019-04-05T18:26:30.110Z,28.52
2019-04-05T18:29:33.273Z,27.60
2019-04-05T18:32:37.509Z,27.48
2019-04-05T18:35:40.688Z,27.75
2019-04-05T18:38:43.922Z,27.95
2019-04-05T18:41:47.313Z,28.23
2019-04-05T18:44:50.374Z,28.47
2019-04-05T18:47:53.606Z,27.82
2019-04-05T18:50:56.760Z,27.65
2019-04-05T18:53:59.961Z,28.10
2019-04-05T18:57:03.210Z,29.40
2019-04-05T19:00:06.758Z,28.87
2019-04-05T19:03:10.025Z,28.00
2019-04-05T19:06:13.290Z,28.52
2019-04-05T19:09:17.615Z,29.42
2019-04-05T19:12:20.814Z,30.43
2019-04-05T19:15:23.906Z,28.83
2019-04-05T19:18:27.070Z,28.20
2019-04-05T19:21:31.482Z,29.37
2019-04-05T19:24:35.606Z,28.00
2019-04-05T19:27:50.070Z,29.32
2019-04-05T19:49:23.893Z,28.85
2019-04-05T19:52:27.270Z,28.95
2019-04-05T19:55:30.290Z,28.60
2019-04-05T19:58:33.415Z,28.83
2019-04-05T20:01:36.768Z,28.57
2019-04-05T20:04:40.178Z,30.02
2019-04-05T20:07:43.306Z,29.35
2019-04-05T20:10:46.458Z,28.57
2019-04-05T20:13:49.715Z,28.38
2019-04-05T20:16:52.959Z,28.25
2019-04-05T20:19:56.165Z,29.98
2019-04-05T20:22:59.816Z,30.43
2019-04-05T20:26:05.383Z,30.80
2019-04-05T20:29:08.716Z,31.57
2019-04-05T20:32:11.893Z,29.77
2019-04-05T20:35:15.193Z,30.75
2019-04-05T20:38:19.453Z,27.00
2019-04-05T20:41:22.814Z,29.75
2019-04-05T20:44:26.014Z,30.75
2019-04-05T20:47:29.105Z,29.70
2019-04-05T20:50:32.396Z,31.27
2019-04-05T20:53:35.217Z,35.92
2019-04-05T20:56:38.462Z,36.30
2019-04-05T20:59:41.649Z,35.63
2019-04-05T21:02:44.952Z,33.90
2019-04-05T21:05:48.250Z,34.70
2019-04-05T21:09:10.505Z,36.15
2019-04-05T21:12:13.894Z,41.88
2019-04-05T21:15:17.689Z,39.95
2019-04-05T21:18:21.137Z,39.65
2019-04-05T21:21:24.397Z,37.55
2019-04-05T21:24:35.987Z,39.63
2019-04-05T21:27:34.137Z,34.50
2019-04-05T21:30:37.463Z,36.30
2019-04-05T21:33:41.718Z,36.85
2019-04-05T21:36:44.874Z,35.20
2019-04-05T21:39:47.971Z,35.78
2019-04-05T21:42:51.186Z,39.98
2019-04-05T21:45:54.505Z,34.27
2019-04-05T21:49:07.198Z,34.30
2019-04-05T21:52:10.482Z,36.23
2019-04-05T22:13:06.770Z,33.65
2019-04-05T22:16:10.062Z,34.30
2019-04-05T22:19:13.363Z,33.13
2019-04-05T22:22:16.417Z,33.95
2019-04-05T22:25:20.182Z,33.73
2019-04-05T22:28:23.317Z,34.60
2019-04-05T22:31:26.450Z,36.17
2019-04-05T22:34:29.653Z,35.73
2019-04-05T22:37:32.820Z,37.35
2019-04-05T22:40:37.175Z,37.30
2019-04-05T22:43:40.343Z,38.73
2019-04-05T22:46:44.579Z,40.73
2019-04-05T22:49:47.833Z,38.90
2019-04-05T22:52:52.110Z,37.70
2019-04-05T22:55:55.209Z,37.20
2019-04-05T22:58:58.450Z,36.95
2019-04-05T23:02:25.120Z,38.15
2019-04-05T23:05:28.222Z,36.60
2019-04-05T23:08:31.378Z,36.65
2019-04-05T23:11:34.618Z,36.88
2019-04-05T23:14:37.809Z,36.90
2019-04-05T23:17:41.068Z,34.83
2019-04-05T23:20:44.203Z,34.33
2019-04-05T23:23:47.362Z,35.13
2019-04-05T23:26:50.491Z,34.15
2019-04-05T23:29:53.942Z,34.33
2019-04-05T23:32:57.141Z,32.67
2019-04-05T23:36:00.481Z,33.67
2019-04-05T23:39:04.831Z,31.90
2019-04-05T23:42:08.306Z,31.65
2019-04-05T23:45:12.831Z,32.08
2019-04-05T23:48:15.991Z,32.33
2019-04-05T23:51:19.220Z,31.37
2019-04-05T23:54:22.298Z,30.27
2019-04-05T23:57:25.475Z,29.77
