createdAt,value
2023-02-13T00:00:59.472Z,66.17
2023-02-13T00:03:27.691Z,63.57
2023-02-13T00:05:55.634Z,68.10
2023-02-13T00:08:23.459Z,64.00
2023-02-13T00:10:51.344Z,64.40
2023-02-13T00:13:19.198Z,59.53
2023-02-13T00:15:56.679Z,63.87
2023-02-13T00:18:24.665Z,63.60
2023-02-13T00:21:00.091Z,62.70
2023-02-13T00:23:28.222Z,59.63
2023-02-13T00:25:56.182Z,58.33
2023-02-13T00:28:24.091Z,64.90
2023-02-13T00:30:53.909Z,62.97
2023-02-13T00:33:21.803Z,58.23
2023-02-13T00:35:49.681Z,57.73
2023-02-13T00:38:17.507Z,58.43
2023-02-13T00:40:45.383Z,57.33
2023-02-13T00:43:13.252Z,57.37
2023-02-13T00:45:41.126Z,57.30
2023-02-13T00:48:10.334Z,58.57
2023-02-13T00:50:38.196Z,58.00
2023-02-13T00:53:06.070Z,59.57
2023-02-13T00:55:35.373Z,55.97
2023-02-13T00:58:03.311Z,60.30
2023-02-13T01:00:31.217Z,57.77
2023-02-13T01:02:59.078Z,62.23
2023-02-13T01:05:29.146Z,59.13
2023-02-13T01:07:57.060Z,60.83
2023-02-13T01:10:24.987Z,58.47
2023-02-13T01:12:53.240Z,58.20
2023-02-13T01:15:21.246Z,60.43
2023-02-13T01:17:49.094Z,63.67
2023-02-13T01:20:18.752Z,61.63
2023-02-13T01:22:48.029Z,62.47
2023-02-13T01:25:15.927Z,64.53
2023-02-13T01:27:43.838Z,66.53
2023-02-13T01:30:13.916Z,66.63
2023-02-13T01:32:42.686Z,62.60
2023-02-13T01:35:11.983Z,67.80
2023-02-13T01:37:40.097Z,65.83
2023-02-13T01:40:13.619Z,66.40
2023-02-13T01:42:42.255Z,66.37
2023-02-13T01:45:25.050Z,64.20
2023-02-13T01:47:57.375Z,66.07
2023-02-13T01:50:31.172Z,66.13
2023-02-13T01:53:03.161Z,64.50
2023-02-13T01:55:34.058Z,65.67
2023-02-13T01:58:05.979Z,68.33
2023-02-13T02:00:35.087Z,74.80
2023-02-13T02:03:08.593Z,92.07
2023-02-13T02:05:38.149Z,93.53
2023-02-13T02:08:10.893Z,84.80
2023-02-13T02:10:41.031Z,83.57
2023-02-13T02:13:12.564Z,77.73
2023-02-13T02:15:42.315Z,69.93
2023-02-13T02:18:15.455Z,67.40
2023-02-13T02:21:07.010Z,60.93
2023-02-13T02:24:04.797Z,62.47
2023-02-13T02:27:07.269Z,59.97
2023-02-13T02:30:06.463Z,59.80
2023-02-13T02:33:03.598Z,57.70
2023-02-13T02:35:40.197Z,58.17
2023-02-13T02:38:18.994Z,57.33
2023-02-13T02:41:02.714Z,53.70
2023-02-13T02:43:43.360Z,54.83
2023-02-13T02:46:18.371Z,56.97
2023-02-13T02:49:12.969Z,55.57
2023-02-13T02:51:49.659Z,57.07
2023-02-13T02:54:42.986Z,57.23
2023-02-13T02:57:16.031Z,57.33
2023-02-13T03:00:02.973Z,59.60
2023-02-13T03:03:04.249Z,67.23
2023-02-13T03:05:54.834Z,74.20
2023-02-13T03:08:42.927Z,69.97
2023-02-13T03:11:28.173Z,67.13
2023-02-13T03:13:58.448Z,76.80
2023-02-13T03:16:43.788Z,66.73
2023-02-13T03:19:36.596Z,62.20
2023-02-13T03:22:19.565Z,62.30
2023-02-13T03:24:54.450Z,60.97
2023-02-13T03:27:52.882Z,65.00
2023-02-13T03:30:30.706Z,62.73
2023-02-13T03:33:12.460Z,63.93
2023-02-13T03:36:03.508Z,61.63
2023-02-13T03:38:43.645Z,64.60
2023-02-13T03:41:19.908Z,68.13
2023-02-13T03:43:56.473Z,65.57
2023-02-13T03:46:27.498Z,71.67
2023-02-13T03:49:14.714Z,72.50
2023-02-13T03:51:49.319Z,79.60
2023-02-13T03:54:42.334Z,71.53
2023-02-13T03:57:30.831Z,79.10
2023-02-13T03:59:59.761Z,84.33
2023-02-13T04:02:34.847Z,81.53
2023-02-13T04:05:10.178Z,83.27
2023-02-13T04:07:38.054Z,80.33
2023-02-13T04:10:11.303Z,81.77
2023-02-13T04:12:43.897Z,83.17
2023-02-13T04:15:17.606Z,98.23
2023-02-13T04:17:50.082Z,88.80
2023-02-13T04:20:18.200Z,92.30
2023-02-13T04:22:47.820Z,95.40
2023-02-13T04:25:18.804Z,88.70
2023-02-13T04:27:46.767Z,91.50
2023-02-13T04:30:15.622Z,81.53
2023-02-13T04:32:43.491Z,85.17
2023-02-13T04:35:13.760Z,80.47
2023-02-13T04:37:41.686Z,84.23
2023-02-13T04:40:10.818Z,90.50
2023-02-13T04:42:40.036Z,86.00
2023-02-13T04:45:08.454Z,75.13
2023-02-13T04:47:36.330Z,81.53
2023-02-13T04:50:04.279Z,67.63
2023-02-13T04:52:32.354Z,67.00
2023-02-13T04:55:00.248Z,61.37
2023-02-13T04:57:28.102Z,61.30
2023-02-13T04:59:57.604Z,59.03
2023-02-13T05:02:25.458Z,58.20
2023-02-13T05:04:53.388Z,59.93
2023-02-13T05:07:21.253Z,59.33
2023-02-13T05:09:49.103Z,61.30
2023-02-13T05:12:17.038Z,60.17
2023-02-13T05:14:45.210Z,64.03
2023-02-13T05:17:14.438Z,61.07
2023-02-13T05:19:42.335Z,62.63
2023-02-13T05:22:29.454Z,61.03
2023-02-13T05:24:58.556Z,59.83
2023-02-13T05:27:26.496Z,63.23
2023-02-13T05:29:54.391Z,60.73
2023-02-13T05:32:23.618Z,65.23
2023-02-13T05:34:51.433Z,59.73
2023-02-13T05:37:19.253Z,62.50
2023-02-13T05:39:47.099Z,62.37
2023-02-13T05:42:15.024Z,62.50
2023-02-13T05:44:42.966Z,64.83
2023-02-13T05:47:10.898Z,63.77
2023-02-13T05:49:40.115Z,72.13
2023-02-13T05:52:07.973Z,87.83
2023-02-13T05:54:36.167Z,80.10
2023-02-13T05:57:04.233Z,77.87
2023-02-13T05:59:32.070Z,72.03
2023-02-13T06:02:00.045Z,76.73
2023-02-13T06:04:28.380Z,80.13
2023-02-13T06:06:57.828Z,73.83
2023-02-13T06:09:25.715Z,72.30
2023-02-13T06:11:53.718Z,72.33
2023-02-13T06:14:21.705Z,69.63
2023-02-13T06:16:49.648Z,73.10
2023-02-13T06:19:19.085Z,79.40
2023-02-13T06:21:46.986Z,75.87
2023-02-13T06:24:16.303Z,86.33
2023-02-13T06:26:44.178Z,95.10
2023-02-13T06:29:12.959Z,89.53
2023-02-13T06:31:40.976Z,94.13
2023-02-13T06:34:09.237Z,94.60
2023-02-13T06:36:37.605Z,92.70
2023-02-13T06:39:06.219Z,92.13
2023-02-13T06:41:35.655Z,83.63
2023-02-13T06:44:03.554Z,81.40
2023-02-13T06:46:31.478Z,85.10
2023-02-13T06:48:59.452Z,77.47
2023-02-13T06:51:27.422Z,70.37
2023-02-13T06:53:55.256Z,69.33
2023-02-13T06:56:23.297Z,60.07
2023-02-13T06:58:52.564Z,61.37
2023-02-13T07:01:20.524Z,63.47
2023-02-13T07:03:48.845Z,65.73
2023-02-13T07:06:19.630Z,70.80
2023-02-13T07:08:47.527Z,65.70
2023-02-13T07:11:19.492Z,62.63
2023-02-13T07:13:49.776Z,62.27
2023-02-13T07:16:19.954Z,54.23
2023-02-13T07:18:48.374Z,56.20
2023-02-13T07:21:16.307Z,59.63
2023-02-13T07:23:44.150Z,62.60
2023-02-13T07:26:12.277Z,60.47
2023-02-13T07:28:40.277Z,55.90
2023-02-13T07:31:08.690Z,60.60
2023-02-13T07:33:38.143Z,52.50
2023-02-13T07:36:09.448Z,54.97
2023-02-13T07:38:37.350Z,53.43
2023-02-13T07:41:05.853Z,60.03
2023-02-13T07:43:34.041Z,53.67
2023-02-13T07:46:03.144Z,53.93
2023-02-13T07:48:31.772Z,54.73
2023-02-13T07:51:03.798Z,53.60
2023-02-13T07:53:31.826Z,52.73
2023-02-13T07:55:59.842Z,52.50
2023-02-13T07:58:27.992Z,51.57
2023-02-13T08:00:55.948Z,50.97
2023-02-13T08:03:23.933Z,50.37
2023-02-13T08:05:51.809Z,50.27
2023-02-13T08:08:21.244Z,52.27
2023-02-13T08:11:05.841Z,52.03
2023-02-13T08:13:34.062Z,55.53
2023-02-13T08:16:01.987Z,52.60
2023-02-13T08:18:29.834Z,54.40
2023-02-13T08:20:57.708Z,55.27
2023-02-13T08:23:27.260Z,56.50
2023-02-13T08:25:55.961Z,55.73
2023-02-13T08:28:24.018Z,57.00
2023-02-13T08:30:51.971Z,58.30
2023-02-13T08:33:19.946Z,58.40
2023-02-13T08:35:47.820Z,61.20
2023-02-13T08:38:15.710Z,58.40
2023-02-13T08:40:44.977Z,60.47
2023-02-13T08:43:16.609Z,59.97
2023-02-13T08:45:44.509Z,58.13
2023-02-13T08:48:12.308Z,60.73
2023-02-13T08:50:40.232Z,63.77
2023-02-13T08:53:08.260Z,60.73
2023-02-13T08:55:36.259Z,64.47
2023-02-13T08:58:06.282Z,57.27
2023-02-13T09:00:34.508Z,64.20
2023-02-13T09:03:03.300Z,62.27
2023-02-13T09:05:33.014Z,57.87
2023-02-13T09:08:02.897Z,60.67
2023-02-13T09:10:31.111Z,59.20
2023-02-13T09:12:59.061Z,54.13
2023-02-13T09:15:28.485Z,56.17
2023-02-13T09:17:56.500Z,55.33
2023-02-13T09:20:24.630Z,71.97
2023-02-13T09:22:52.769Z,55.80
2023-02-13T09:25:21.710Z,53.53
2023-02-13T09:27:49.742Z,51.37
2023-02-13T09:30:23.583Z,58.53
2023-02-13T09:32:54.300Z,50.43
2023-02-13T09:35:23.529Z,50.63
2023-02-13T09:37:51.528Z,50.67
2023-02-13T09:40:25.579Z,52.50
2023-02-13T09:42:56.593Z,48.77
2023-02-13T09:45:25.779Z,51.33
2023-02-13T09:47:55.643Z,54.73
2023-02-13T09:50:27.968Z,51.80
2023-02-13T09:52:58.094Z,52.70
2023-02-13T09:55:30.895Z,51.53
2023-02-13T09:58:04.394Z,48.47
2023-02-13T10:00:37.324Z,62.03
2023-02-13T10:03:29.888Z,50.63
2023-02-13T10:06:06.882Z,50.93
2023-02-13T10:08:52.191Z,56.90
2023-02-13T10:11:41.774Z,58.97
2023-02-13T10:14:16.542Z,51.10
2023-02-13T10:16:46.759Z,47.67
2023-02-13T10:19:30.424Z,53.23
2023-02-13T10:22:02.037Z,54.90
2023-02-13T10:24:37.500Z,68.70
2023-02-13T10:27:18.496Z,53.00
2023-02-13T10:30:09.603Z,51.13
2023-02-13T10:32:43.884Z,48.17
2023-02-13T10:35:21.806Z,53.17
2023-02-13T10:37:53.096Z,47.47
2023-02-13T10:40:21.517Z,53.17
2023-02-13T10:42:59.937Z,49.97
2023-02-13T10:45:58.675Z,43.10
2023-02-13T10:48:48.608Z,43.23
2023-02-13T10:51:26.327Z,45.13
2023-02-13T10:54:11.598Z,45.40
2023-02-13T10:56:44.923Z,45.93
2023-02-13T10:59:36.302Z,38.43
2023-02-13T11:02:22.611Z,37.23
2023-02-13T11:04:52.339Z,37.57
2023-02-13T11:07:24.612Z,40.53
2023-02-13T11:09:56.130Z,45.60
2023-02-13T11:12:29.438Z,36.37
2023-02-13T11:14:58.958Z,37.03
2023-02-13T11:17:29.906Z,37.87
2023-02-13T11:19:59.479Z,35.43
2023-02-13T11:22:33.681Z,44.20
2023-02-13T11:25:05.493Z,38.50
2023-02-13T11:27:35.518Z,44.10
2023-02-13T11:30:07.140Z,40.90
2023-02-13T11:32:36.380Z,35.80
2023-02-13T11:35:28.617Z,51.97
2023-02-13T11:38:21.877Z,39.20
2023-02-13T11:40:52.921Z,37.00
2023-02-13T11:43:28.028Z,39.10
2023-02-13T11:46:04.839Z,37.77
2023-02-13T11:48:33.108Z,31.37
2023-02-13T11:51:01.316Z,34.67
2023-02-13T11:53:32.684Z,32.23
2023-02-13T11:56:07.929Z,36.13
2023-02-13T11:58:36.620Z,30.47
2023-02-13T12:01:28.375Z,35.67
2023-02-13T12:04:08.348Z,30.73
2023-02-13T12:06:40.575Z,25.27
2023-02-13T12:09:16.635Z,28.53
2023-02-13T12:11:49.817Z,25.07
2023-02-13T12:14:22.448Z,19.43
2023-02-13T12:16:54.025Z,34.00
2023-02-13T12:19:27.154Z,50.37
2023-02-13T12:22:08.462Z,22.17
2023-02-13T12:24:57.020Z,31.63
2023-02-13T12:27:35.379Z,21.23
2023-02-13T12:30:27.880Z,20.57
2023-02-13T12:33:05.924Z,16.37
2023-02-13T12:35:54.233Z,19.33
2023-02-13T12:38:35.592Z,18.90
2023-02-13T12:41:19.198Z,14.70
2023-02-13T12:44:08.732Z,22.07
2023-02-13T12:46:41.636Z,14.47
2023-02-13T12:49:29.807Z,22.23
2023-02-13T12:52:15.114Z,16.73
2023-02-13T12:55:00.559Z,14.60
2023-02-13T12:57:43.575Z,14.43
2023-02-13T13:00:23.467Z,11.87
2023-02-13T13:03:17.414Z,21.33
2023-02-13T13:06:11.713Z,15.87
2023-02-13T13:09:03.183Z,18.17
2023-02-13T13:11:48.197Z,14.90
2023-02-13T13:14:24.904Z,19.00
2023-02-13T13:17:01.705Z,17.33
2023-02-13T13:19:38.676Z,20.07
2023-02-13T13:22:14.476Z,17.93
2023-02-13T13:24:55.468Z,21.67
2023-02-13T13:27:27.644Z,15.80
2023-02-13T13:30:00.579Z,16.83
2023-02-13T13:32:30.602Z,16.33
2023-02-13T13:34:59.036Z,21.27
2023-02-13T13:37:35.199Z,21.67
2023-02-13T13:40:17.245Z,18.77
2023-02-13T13:42:52.201Z,17.77
2023-02-13T13:45:34.368Z,17.50
2023-02-13T13:48:18.137Z,16.90
2023-02-13T13:50:46.736Z,16.90
2023-02-13T13:53:19.378Z,17.53
2023-02-13T13:56:06.901Z,16.60
2023-02-13T13:58:38.567Z,19.03
2023-02-13T14:01:23.470Z,15.63
2023-02-13T14:03:52.860Z,16.33
2023-02-13T14:06:22.892Z,16.80
2023-02-13T14:09:29.005Z,18.77
2023-02-13T14:11:58.532Z,18.03
2023-02-13T14:14:53.752Z,18.03
2023-02-13T14:17:57.192Z,15.20
2023-02-13T14:20:35.770Z,19.27
2023-02-13T14:23:33.073Z,16.53
2023-02-13T14:26:37.994Z,22.10
2023-02-13T14:29:38.805Z,29.30
2023-02-13T14:32:18.031Z,17.23
2023-02-13T14:34:54.292Z,15.93
2023-02-13T14:37:30.270Z,20.73
2023-02-13T14:40:40.124Z,18.63
2023-02-13T14:43:22.133Z,23.97
2023-02-13T14:45:55.496Z,18.37
2023-02-13T14:48:34.286Z,19.37
2023-02-13T14:51:05.043Z,19.13
2023-02-13T14:53:53.281Z,19.40
2023-02-13T14:56:24.366Z,23.77
2023-02-13T14:58:59.928Z,18.13
2023-02-13T15:01:34.005Z,20.97
2023-02-13T15:04:14.882Z,19.30
2023-02-13T15:06:49.781Z,22.23
2023-02-13T15:09:39.937Z,20.17
2023-02-13T15:12:35.398Z,18.13
2023-02-13T15:15:30.459Z,20.67
2023-02-13T15:18:06.281Z,18.03
2023-02-13T15:20:36.189Z,15.00
2023-02-13T15:23:07.595Z,20.33
2023-02-13T15:25:38.151Z,19.00
2023-02-13T15:28:08.421Z,18.63
2023-02-13T15:30:37.988Z,19.30
2023-02-13T15:33:18.265Z,22.33
2023-02-13T15:35:46.818Z,16.17
2023-02-13T15:38:27.442Z,19.33
2023-02-13T15:40:59.221Z,18.27
2023-02-13T15:43:35.837Z,21.17
2023-02-13T15:46:07.192Z,19.03
2023-02-13T15:48:36.645Z,19.93
2023-02-13T15:51:04.913Z,28.70
2023-02-13T15:53:34.403Z,19.50
2023-02-13T15:56:04.607Z,23.00
2023-02-13T15:58:35.302Z,24.13
2023-02-13T16:01:06.720Z,23.17
2023-02-13T16:03:36.853Z,17.47
2023-02-13T16:06:06.696Z,21.53
2023-02-13T16:08:38.888Z,26.17
2023-02-13T16:11:29.884Z,24.17
2023-02-13T16:14:14.146Z,24.00
2023-02-13T16:16:50.019Z,22.43
2023-02-13T16:19:25.480Z,23.23
2023-02-13T16:21:54.943Z,25.53
2023-02-13T16:24:25.954Z,23.30
2023-02-13T16:26:54.697Z,25.03
2023-02-13T16:29:26.267Z,23.80
2023-02-13T16:32:04.324Z,24.77
2023-02-13T16:34:33.216Z,21.07
2023-02-13T16:37:01.258Z,21.33
2023-02-13T16:39:32.665Z,25.33
2023-02-13T16:42:01.787Z,29.63
2023-02-13T16:44:31.991Z,23.70
2023-02-13T16:47:02.968Z,25.27
2023-02-13T16:49:33.566Z,24.03
2023-02-13T16:52:11.800Z,27.07
2023-02-13T16:54:50.392Z,26.97
2023-02-13T16:57:24.976Z,26.50
2023-02-13T17:00:08.457Z,27.17
2023-02-13T17:02:37.123Z,25.43
2023-02-13T17:05:21.453Z,26.10
2023-02-13T17:07:51.946Z,27.07
2023-02-13T17:10:23.612Z,28.70
2023-02-13T17:12:52.682Z,25.93
2023-02-13T17:15:25.550Z,28.90
2023-02-13T17:17:54.029Z,27.83
2023-02-13T17:20:24.294Z,29.90
2023-02-13T17:22:53.954Z,29.83
2023-02-13T17:25:25.123Z,28.27
2023-02-13T17:27:57.605Z,29.00
2023-02-13T17:30:28.528Z,26.27
2023-02-13T17:33:00.079Z,26.27
2023-02-13T17:35:28.039Z,25.87
2023-02-13T17:37:55.941Z,28.00
2023-02-13T17:40:29.533Z,27.83
2023-02-13T17:42:59.504Z,27.47
2023-02-13T17:45:29.676Z,32.30
2023-02-13T17:47:58.178Z,28.33
2023-02-13T17:50:26.509Z,32.73
2023-02-13T17:52:54.697Z,26.47
2023-02-13T17:55:26.426Z,25.37
2023-02-13T17:57:56.472Z,26.10
2023-02-13T18:00:27.019Z,25.17
2023-02-13T18:02:55.946Z,25.43
2023-02-13T18:05:24.012Z,29.00
2023-02-13T18:07:52.399Z,31.27
2023-02-13T18:10:23.222Z,25.20
2023-02-13T18:12:53.778Z,24.97
2023-02-13T18:15:22.387Z,28.37
2023-02-13T18:17:50.529Z,26.83
2023-02-13T18:20:20.680Z,26.90
2023-02-13T18:22:51.304Z,23.00
2023-02-13T18:25:20.405Z,23.37
2023-02-13T18:27:49.072Z,23.43
2023-02-13T18:30:20.651Z,24.67
2023-02-13T18:32:56.216Z,23.93
2023-02-13T18:35:24.914Z,23.00
2023-02-13T18:37:52.818Z,26.23
2023-02-13T18:40:21.080Z,23.00
2023-02-13T18:42:51.095Z,28.40
2023-02-13T18:45:20.670Z,25.63
2023-02-13T18:47:48.625Z,26.37
2023-02-13T18:50:16.522Z,24.53
2023-02-13T18:52:44.983Z,24.07
2023-02-13T18:55:12.899Z,26.07
2023-02-13T18:57:43.455Z,26.23
2023-02-13T19:00:13.974Z,23.57
2023-02-13T19:02:43.190Z,25.50
2023-02-13T19:05:11.264Z,25.47
2023-02-13T19:07:39.165Z,27.07
2023-02-13T19:10:07.922Z,29.37
2023-02-13T19:12:35.878Z,27.03
2023-02-13T19:15:04.242Z,27.07
2023-02-13T19:17:33.486Z,23.83
2023-02-13T19:20:03.069Z,30.77
2023-02-13T19:22:31.184Z,30.83
2023-02-13T19:24:59.132Z,27.07
2023-02-13T19:27:27.884Z,30.13
2023-02-13T19:29:56.260Z,30.17
2023-02-13T19:32:24.150Z,28.23
2023-02-13T19:34:54.135Z,27.10
2023-02-13T19:37:25.224Z,28.10
2023-02-13T19:39:53.607Z,28.63
2023-02-13T19:42:22.079Z,30.30
2023-02-13T19:44:50.287Z,36.27
2023-02-13T19:47:18.489Z,29.93
2023-02-13T19:49:48.110Z,30.90
2023-02-13T19:52:16.499Z,29.47
2023-02-13T19:54:45.897Z,29.57
2023-02-13T19:57:14.717Z,30.70
2023-02-13T19:59:43.466Z,30.03
2023-02-13T20:02:16.009Z,30.60
2023-02-13T20:04:44.229Z,27.30
2023-02-13T20:07:12.234Z,26.03
2023-02-13T20:09:41.374Z,25.97
2023-02-13T20:12:10.574Z,30.90
2023-02-13T20:14:39.066Z,26.97
2023-02-13T20:17:09.461Z,26.13
2023-02-13T20:19:38.512Z,24.80
2023-02-13T20:22:06.581Z,27.13
2023-02-13T20:24:34.925Z,27.63
2023-02-13T20:27:02.844Z,24.57
2023-02-13T20:29:33.602Z,25.23
2023-02-13T20:32:02.035Z,24.77
2023-02-13T20:34:37.613Z,26.03
2023-02-13T20:37:15.666Z,24.10
2023-02-13T20:39:43.722Z,25.33
2023-02-13T20:42:12.148Z,24.83
2023-02-13T20:44:41.617Z,23.53
2023-02-13T20:47:09.757Z,23.73
2023-02-13T20:49:37.973Z,25.63
2023-02-13T20:52:06.299Z,23.97
2023-02-13T20:54:34.434Z,28.13
2023-02-13T20:57:02.390Z,24.27
2023-02-13T20:59:33.122Z,23.80
2023-02-13T21:02:02.448Z,23.67
2023-02-13T21:04:32.680Z,21.67
2023-02-13T21:07:00.574Z,25.20
2023-02-13T21:09:28.747Z,21.97
2023-02-13T21:11:56.592Z,23.17
2023-02-13T21:14:24.457Z,20.53
2023-02-13T21:16:52.384Z,23.30
2023-02-13T21:19:21.814Z,21.40
2023-02-13T21:21:49.687Z,22.43
2023-02-13T21:24:20.280Z,21.27
2023-02-13T21:26:49.937Z,22.67
2023-02-13T21:29:17.796Z,22.40
2023-02-13T21:31:48.528Z,22.13
2023-02-13T21:34:18.049Z,22.53
2023-02-13T21:36:47.651Z,24.77
2023-02-13T21:39:16.208Z,21.10
2023-02-13T21:41:45.758Z,21.50
2023-02-13T21:44:14.809Z,22.67
2023-02-13T21:46:43.726Z,20.13
2023-02-13T21:49:14.359Z,22.40
2023-02-13T21:51:44.023Z,19.93
2023-02-13T21:54:13.900Z,20.77
2023-02-13T21:56:43.742Z,25.50
2023-02-13T21:59:15.666Z,24.90
2023-02-13T22:01:43.997Z,26.80
2023-02-13T22:04:11.956Z,25.37
2023-02-13T22:06:41.298Z,26.10
2023-02-13T22:09:11.284Z,26.53
2023-02-13T22:11:40.961Z,29.77
2023-02-13T22:14:12.751Z,26.77
2023-02-13T22:16:42.532Z,26.57
2023-02-13T22:19:13.929Z,28.87
2023-02-13T22:21:41.855Z,29.83
2023-02-13T22:24:10.251Z,26.83
2023-02-13T22:26:42.205Z,26.07
2023-02-13T22:29:12.247Z,26.40
2023-02-13T22:31:40.305Z,31.97
2023-02-13T22:34:08.405Z,25.83
2023-02-13T22:36:39.098Z,25.63
2023-02-13T22:39:08.629Z,26.30
2023-02-13T22:41:36.741Z,24.77
2023-02-13T22:44:06.422Z,24.97
2023-02-13T22:46:35.130Z,23.20
2023-02-13T22:49:03.601Z,26.20
2023-02-13T22:51:34.016Z,23.87
2023-02-13T22:54:02.366Z,23.33
2023-02-13T22:56:31.692Z,21.60
2023-02-13T22:59:00.816Z,24.23
2023-02-13T23:01:30.609Z,24.33
2023-02-13T23:03:58.685Z,23.63
2023-02-13T23:06:28.583Z,22.10
2023-02-13T23:08:57.298Z,23.67
2023-02-13T23:11:44.444Z,25.33
2023-02-13T23:14:12.882Z,24.00
2023-02-13T23:17:01.490Z,23.57
2023-02-13T23:19:30.116Z,24.20
2023-02-13T23:21:58.394Z,23.50
2023-02-13T23:24:26.381Z,22.87
2023-02-13T23:26:54.230Z,23.93
2023-02-13T23:29:22.180Z,28.47
2023-02-13T23:31:51.576Z,28.57
2023-02-13T23:34:19.523Z,27.63
2023-02-13T23:36:47.464Z,27.47
2023-02-13T23:39:15.370Z,27.27
2023-02-13T23:41:43.267Z,23.83
2023-02-13T23:44:11.125Z,24.67
2023-02-13T23:46:39.175Z,25.53
2023-02-13T23:49:08.497Z,24.43
2023-02-13T23:51:36.368Z,30.17
2023-02-13T23:54:04.964Z,37.57
2023-02-13T23:56:33.057Z,54.97
2023-02-13T23:59:00.859Z,55.70
