createdAt,value
2023-09-05T00:01:34.611Z,4.70
2023-09-05T00:04:01.749Z,4.15
2023-09-05T00:06:28.930Z,4.47
2023-09-05T00:08:55.970Z,4.47
2023-09-05T00:11:23.017Z,4.38
2023-09-05T00:13:49.981Z,4.10
2023-09-05T00:16:17.038Z,4.63
2023-09-05T00:18:45.194Z,4.10
2023-09-05T00:21:12.216Z,3.90
2023-09-05T00:23:42.075Z,4.38
2023-09-05T00:26:09.079Z,4.53
2023-09-05T00:28:36.203Z,4.63
2023-09-05T00:31:03.386Z,4.60
2023-09-05T00:33:31.331Z,5.05
2023-09-05T00:35:58.583Z,4.15
2023-09-05T00:38:25.613Z,4.37
2023-09-05T00:40:53.171Z,4.35
2023-09-05T00:43:21.638Z,4.22
2023-09-05T00:45:53.344Z,4.40
2023-09-05T00:48:25.144Z,4.70
2023-09-05T00:50:52.996Z,4.43
2023-09-05T00:53:20.004Z,4.32
2023-09-05T00:55:47.104Z,4.28
2023-09-05T00:58:14.887Z,4.38
2023-09-05T01:00:42.042Z,4.00
2023-09-05T01:03:09.205Z,4.10
2023-09-05T01:05:38.927Z,4.25
2023-09-05T01:08:16.252Z,5.00
2023-09-05T01:10:48.158Z,5.03
2023-09-05T01:13:27.576Z,4.47
2023-09-05T01:15:55.788Z,5.00
2023-09-05T01:18:22.980Z,4.13
2023-09-05T01:21:11.945Z,4.65
2023-09-05T01:23:46.062Z,5.13
2023-09-05T01:26:13.221Z,4.65
2023-09-05T01:28:42.879Z,4.60
2023-09-05T01:31:11.895Z,4.47
2023-09-05T01:33:42.381Z,5.05
2023-09-05T01:36:09.419Z,4.70
2023-09-05T01:38:36.892Z,4.40
2023-09-05T01:41:04.032Z,4.63
2023-09-05T01:43:31.006Z,4.75
2023-09-05T01:45:57.953Z,6.30
2023-09-05T01:48:24.885Z,4.30
2023-09-05T01:50:52.493Z,4.38
2023-09-05T01:53:19.507Z,5.10
2023-09-05T01:55:46.634Z,5.15
2023-09-05T01:58:13.687Z,4.72
2023-09-05T02:00:40.884Z,5.28
2023-09-05T02:03:08.067Z,4.57
2023-09-05T02:05:35.464Z,4.57
2023-09-05T02:08:02.936Z,4.70
2023-09-05T02:10:31.718Z,4.60
2023-09-05T02:12:58.737Z,5.00
2023-09-05T02:15:25.731Z,4.85
2023-09-05T02:17:52.909Z,4.87
2023-09-05T02:20:20.075Z,4.72
2023-09-05T02:22:47.137Z,4.30
2023-09-05T02:25:14.117Z,4.53
2023-09-05T02:27:41.360Z,4.55
2023-09-05T02:30:08.936Z,4.70
2023-09-05T02:32:36.055Z,4.85
2023-09-05T02:35:03.144Z,4.82
2023-09-05T02:37:30.193Z,4.38
2023-09-05T02:39:57.246Z,4.70
2023-09-05T02:42:24.325Z,4.70
2023-09-05T02:44:52.734Z,4.03
2023-09-05T02:47:19.799Z,4.20
2023-09-05T02:49:46.859Z,4.43
2023-09-05T02:52:13.923Z,4.78
2023-09-05T02:54:40.915Z,4.53
2023-09-05T02:57:07.940Z,4.82
2023-09-05T02:59:34.894Z,4.68
2023-09-05T03:02:01.861Z,4.10
2023-09-05T03:04:33.378Z,4.53
2023-09-05T03:07:03.807Z,4.53
2023-09-05T03:09:30.969Z,4.50
2023-09-05T03:11:58.310Z,4.65
2023-09-05T03:14:26.269Z,4.72
2023-09-05T03:16:53.238Z,4.60
2023-09-05T03:19:23.271Z,5.20
2023-09-05T03:21:51.662Z,5.38
2023-09-05T03:24:19.514Z,4.93
2023-09-05T03:26:47.638Z,5.00
2023-09-05T03:29:15.845Z,5.50
2023-09-05T03:31:43.074Z,4.87
2023-09-05T03:34:11.193Z,4.47
2023-09-05T03:36:38.247Z,5.22
2023-09-05T03:39:05.229Z,4.60
2023-09-05T03:41:32.562Z,4.30
2023-09-05T03:43:59.513Z,4.97
2023-09-05T03:46:28.603Z,4.95
2023-09-05T03:48:56.899Z,4.90
2023-09-05T03:51:24.386Z,4.82
2023-09-05T03:53:51.502Z,4.78
2023-09-05T03:56:18.600Z,4.67
2023-09-05T03:58:45.779Z,4.72
2023-09-05T04:01:16.432Z,4.68
2023-09-05T04:03:44.379Z,4.78
2023-09-05T04:06:11.413Z,5.10
2023-09-05T04:08:38.671Z,4.50
2023-09-05T04:11:05.801Z,4.95
2023-09-05T04:13:33.016Z,4.82
2023-09-05T04:16:07.064Z,5.00
2023-09-05T04:18:35.574Z,5.18
2023-09-05T04:21:02.920Z,5.33
2023-09-05T04:23:30.229Z,4.63
2023-09-05T04:26:01.449Z,5.18
2023-09-05T04:28:30.232Z,5.40
2023-09-05T04:31:01.839Z,5.68
2023-09-05T04:33:33.309Z,4.90
2023-09-05T04:36:00.539Z,4.68
2023-09-05T04:38:28.581Z,5.30
2023-09-05T04:40:55.640Z,4.30
2023-09-05T04:43:22.775Z,4.53
2023-09-05T04:45:55.310Z,3.83
2023-09-05T04:48:22.618Z,4.30
2023-09-05T04:50:49.655Z,4.00
2023-09-05T04:53:16.610Z,4.57
2023-09-05T04:55:45.843Z,4.68
2023-09-05T04:58:15.765Z,5.07
2023-09-05T05:00:42.996Z,4.32
2023-09-05T05:03:10.468Z,4.57
2023-09-05T05:05:37.669Z,4.80
2023-09-05T05:08:04.986Z,5.20
2023-09-05T05:10:35.037Z,4.07
2023-09-05T05:13:02.797Z,4.40
2023-09-05T05:15:29.790Z,4.97
2023-09-05T05:17:56.873Z,4.63
2023-09-05T05:20:23.979Z,4.30
2023-09-05T05:22:51.744Z,4.13
2023-09-05T05:25:18.724Z,5.80
2023-09-05T05:27:45.713Z,4.63
2023-09-05T05:30:13.575Z,4.38
2023-09-05T05:32:40.629Z,4.55
2023-09-05T05:35:08.378Z,4.40
2023-09-05T05:37:35.390Z,4.88
2023-09-05T05:40:02.448Z,5.47
2023-09-05T05:42:29.481Z,5.10
2023-09-05T05:44:56.557Z,4.50
2023-09-05T05:47:23.950Z,4.80
2023-09-05T05:49:51.128Z,4.75
2023-09-05T05:52:18.446Z,4.47
2023-09-05T05:54:46.782Z,4.00
2023-09-05T05:57:14.012Z,4.60
2023-09-05T05:59:41.463Z,4.33
2023-09-05T06:02:08.714Z,4.40
2023-09-05T06:04:35.798Z,4.72
2023-09-05T06:07:02.902Z,5.20
2023-09-05T06:09:30.198Z,5.47
2023-09-05T06:11:57.227Z,5.17
2023-09-05T06:14:24.136Z,5.60
2023-09-05T06:16:51.240Z,5.20
2023-09-05T06:19:19.142Z,4.60
2023-09-05T06:21:48.147Z,5.05
2023-09-05T06:24:15.656Z,4.27
2023-09-05T06:26:46.333Z,4.60
2023-09-05T06:29:13.549Z,4.72
2023-09-05T06:31:40.557Z,4.55
2023-09-05T06:34:08.420Z,4.65
2023-09-05T06:36:35.358Z,3.97
2023-09-05T06:39:04.347Z,4.15
2023-09-05T06:41:31.383Z,4.30
2023-09-05T06:43:58.343Z,4.45
2023-09-05T06:46:25.282Z,4.28
2023-09-05T06:48:52.332Z,4.43
2023-09-05T06:51:19.262Z,4.60
2023-09-05T06:53:46.460Z,4.40
2023-09-05T06:56:13.520Z,4.30
2023-09-05T06:58:40.559Z,3.95
2023-09-05T07:01:07.651Z,4.17
2023-09-05T07:03:34.752Z,3.40
2023-09-05T07:06:07.454Z,4.40
2023-09-05T07:08:35.055Z,4.13
2023-09-05T07:11:02.192Z,3.78
2023-09-05T07:13:29.330Z,3.87
2023-09-05T07:15:59.025Z,3.50
2023-09-05T07:18:26.455Z,3.63
2023-09-05T07:20:53.874Z,3.58
2023-09-05T07:23:21.008Z,3.10
2023-09-05T07:25:47.997Z,3.60
2023-09-05T07:28:15.088Z,3.58
2023-09-05T07:30:42.472Z,3.20
2023-09-05T07:33:10.236Z,3.30
2023-09-05T07:35:37.868Z,3.28
2023-09-05T07:38:05.091Z,3.23
2023-09-05T07:40:32.151Z,3.00
2023-09-05T07:43:01.676Z,3.35
2023-09-05T07:45:28.862Z,2.88
2023-09-05T07:47:56.010Z,2.90
2023-09-05T07:50:23.566Z,3.30
2023-09-05T07:52:50.577Z,2.80
2023-09-05T07:55:18.125Z,2.80
2023-09-05T07:57:45.381Z,2.47
2023-09-05T08:00:16.979Z,2.67
2023-09-05T08:02:44.580Z,2.43
2023-09-05T08:05:12.011Z,2.50
2023-09-05T08:07:39.646Z,2.30
2023-09-05T08:10:08.072Z,2.25
2023-09-05T08:12:35.309Z,2.25
2023-09-05T08:15:02.497Z,2.57
2023-09-05T08:17:31.775Z,2.13
2023-09-05T08:19:59.723Z,2.22
2023-09-05T08:22:26.874Z,2.40
2023-09-05T08:24:54.397Z,2.50
2023-09-05T08:27:29.989Z,2.23
2023-09-05T08:29:58.609Z,2.60
2023-09-05T08:32:25.955Z,2.42
2023-09-05T08:34:53.140Z,2.72
2023-09-05T08:37:21.026Z,2.58
2023-09-05T08:39:48.136Z,2.80
2023-09-05T08:42:15.255Z,2.55
2023-09-05T08:44:42.905Z,2.83
2023-09-05T08:47:10.333Z,3.10
2023-09-05T08:49:38.688Z,2.90
2023-09-05T08:52:07.222Z,3.20
2023-09-05T08:54:34.372Z,3.13
2023-09-05T08:57:03.902Z,3.05
2023-09-05T08:59:32.937Z,3.70
2023-09-05T09:02:01.263Z,3.63
2023-09-05T09:04:28.884Z,4.13
2023-09-05T09:06:57.167Z,3.85
2023-09-05T09:09:39.613Z,2.97
2023-09-05T09:12:07.875Z,3.97
2023-09-05T09:14:34.956Z,4.00
2023-09-05T09:17:03.316Z,4.17
2023-09-05T09:19:30.745Z,3.78
2023-09-05T09:22:03.657Z,3.90
2023-09-05T09:24:38.251Z,4.07
2023-09-05T09:27:06.868Z,3.67
2023-09-05T09:29:34.822Z,4.13
2023-09-05T09:32:06.782Z,3.47
2023-09-05T09:34:39.042Z,3.30
2023-09-05T09:37:06.110Z,3.75
2023-09-05T09:39:33.816Z,4.20
2023-09-05T09:42:02.232Z,3.50
2023-09-05T09:44:31.641Z,3.95
2023-09-05T09:47:01.169Z,3.90
2023-09-05T09:49:29.979Z,14.18
2023-09-05T09:51:59.024Z,4.00
2023-09-05T09:54:38.364Z,3.47
2023-09-05T09:57:06.762Z,3.35
2023-09-05T09:59:39.138Z,3.30
2023-09-05T10:02:14.728Z,3.20
2023-09-05T10:04:43.993Z,2.88
2023-09-05T10:07:18.636Z,2.93
2023-09-05T10:09:48.682Z,3.28
2023-09-05T10:12:22.117Z,3.03
2023-09-05T10:14:50.640Z,3.08
2023-09-05T10:17:20.421Z,2.70
2023-09-05T10:19:50.442Z,3.07
2023-09-05T10:22:18.390Z,3.55
2023-09-05T10:24:46.740Z,3.20
2023-09-05T10:27:13.851Z,3.83
2023-09-05T10:29:42.881Z,3.30
2023-09-05T10:32:15.474Z,2.83
2023-09-05T10:34:48.670Z,3.13
2023-09-05T10:37:18.627Z,2.70
2023-09-05T10:39:55.463Z,2.92
2023-09-05T10:42:30.266Z,3.50
2023-09-05T10:44:58.172Z,3.80
2023-09-05T10:47:29.100Z,2.65
2023-09-05T10:50:06.404Z,2.30
2023-09-05T10:52:33.886Z,2.60
2023-09-05T10:55:28.497Z,2.55
2023-09-05T10:57:55.641Z,2.73
2023-09-05T11:00:23.807Z,2.70
2023-09-05T11:02:51.708Z,3.17
2023-09-05T11:05:20.163Z,3.22
2023-09-05T11:07:47.868Z,3.30
2023-09-05T11:10:36.017Z,2.90
2023-09-05T11:13:11.506Z,2.72
2023-09-05T11:15:44.557Z,3.20
2023-09-05T11:18:14.041Z,3.25
2023-09-05T11:20:49.393Z,3.13
2023-09-05T11:23:30.711Z,2.80
2023-09-05T11:26:05.154Z,2.80
2023-09-05T11:28:33.382Z,3.22
2023-09-05T11:31:04.518Z,3.10
2023-09-05T11:33:33.601Z,2.97
2023-09-05T11:36:06.189Z,2.80
2023-09-05T11:38:49.425Z,2.83
2023-09-05T11:41:19.945Z,2.78
2023-09-05T11:44:05.802Z,3.10
2023-09-05T11:46:36.111Z,3.15
2023-09-05T11:49:04.741Z,2.57
2023-09-05T11:51:31.957Z,3.25
2023-09-05T11:53:59.889Z,3.20
2023-09-05T11:56:27.381Z,3.05
2023-09-05T11:58:54.384Z,2.78
2023-09-05T12:01:29.215Z,3.23
2023-09-05T12:04:07.458Z,2.90
2023-09-05T12:06:37.995Z,3.10
2023-09-05T12:09:23.688Z,2.70
2023-09-05T12:11:51.619Z,2.70
2023-09-05T12:14:18.585Z,2.30
2023-09-05T12:16:48.848Z,2.85
2023-09-05T12:19:17.986Z,2.53
2023-09-05T12:21:46.974Z,2.53
2023-09-05T12:24:24.618Z,2.63
2023-09-05T12:26:54.254Z,2.80
2023-09-05T12:29:23.140Z,2.78
2023-09-05T12:31:51.392Z,3.00
2023-09-05T12:34:19.595Z,2.60
2023-09-05T12:36:46.733Z,2.80
2023-09-05T12:39:13.755Z,2.47
2023-09-05T12:41:40.820Z,3.00
2023-09-05T12:44:08.028Z,2.60
2023-09-05T12:46:36.080Z,3.10
2023-09-05T12:49:03.764Z,3.10
2023-09-05T12:51:32.079Z,2.50
2023-09-05T12:54:02.051Z,2.85
2023-09-05T12:56:29.890Z,2.50
2023-09-05T12:58:56.928Z,2.60
2023-09-05T13:01:24.341Z,3.00
2023-09-05T13:03:51.617Z,3.07
2023-09-05T13:06:20.826Z,3.00
2023-09-05T13:08:48.220Z,2.60
2023-09-05T13:11:17.029Z,2.80
2023-09-05T13:13:45.086Z,2.60
2023-09-05T13:16:12.198Z,2.67
2023-09-05T13:18:39.211Z,3.08
2023-09-05T13:21:06.280Z,2.88
2023-09-05T13:23:33.363Z,2.50
2023-09-05T13:26:03.611Z,2.63
2023-09-05T13:28:31.630Z,3.20
2023-09-05T13:30:59.153Z,3.00
2023-09-05T13:33:26.296Z,2.53
2023-09-05T13:35:54.040Z,3.00
2023-09-05T13:38:21.089Z,2.70
2023-09-05T13:40:48.131Z,2.90
2023-09-05T13:43:15.223Z,3.10
2023-09-05T13:45:42.255Z,3.50
2023-09-05T13:48:09.724Z,3.20
2023-09-05T13:50:36.775Z,4.05
2023-09-05T13:53:05.256Z,2.63
2023-09-05T13:55:32.401Z,2.75
2023-09-05T13:57:59.478Z,2.95
2023-09-05T14:00:26.803Z,2.38
2023-09-05T14:02:54.534Z,2.70
2023-09-05T14:05:21.759Z,3.40
2023-09-05T14:07:48.894Z,2.83
2023-09-05T14:10:17.450Z,3.08
2023-09-05T14:12:44.937Z,3.08
2023-09-05T14:15:12.013Z,2.85
2023-09-05T14:17:39.103Z,2.90
2023-09-05T14:20:07.556Z,3.10
2023-09-05T14:22:34.623Z,2.75
2023-09-05T14:25:01.658Z,3.30
2023-09-05T14:27:28.828Z,2.88
2023-09-05T14:29:55.963Z,3.00
2023-09-05T14:32:23.412Z,3.10
2023-09-05T14:34:55.936Z,5.00
2023-09-05T14:37:24.835Z,3.35
2023-09-05T14:39:54.385Z,3.40
2023-09-05T14:42:22.301Z,2.70
2023-09-05T14:44:49.497Z,3.00
2023-09-05T14:47:17.776Z,3.15
2023-09-05T14:49:46.953Z,3.08
2023-09-05T14:52:14.139Z,3.20
2023-09-05T14:54:42.375Z,2.80
2023-09-05T14:57:09.429Z,2.40
2023-09-05T14:59:36.475Z,3.20
2023-09-05T15:02:03.739Z,3.30
2023-09-05T15:04:30.989Z,3.22
2023-09-05T15:06:58.159Z,3.33
2023-09-05T15:09:27.443Z,3.20
2023-09-05T15:11:54.692Z,3.08
2023-09-05T15:14:21.717Z,3.15
2023-09-05T15:16:48.862Z,3.47
2023-09-05T15:19:15.906Z,3.60
2023-09-05T15:21:44.346Z,3.20
2023-09-05T15:24:12.974Z,3.25
2023-09-05T15:26:40.086Z,3.15
2023-09-05T15:29:09.324Z,2.97
2023-09-05T15:31:36.379Z,2.80
2023-09-05T15:34:03.424Z,3.05
2023-09-05T15:36:30.581Z,2.90
2023-09-05T15:38:57.566Z,2.92
2023-09-05T15:41:24.752Z,3.20
2023-09-05T15:43:51.798Z,3.23
2023-09-05T15:46:19.408Z,3.05
2023-09-05T15:48:46.474Z,2.92
2023-09-05T15:51:14.527Z,2.70
2023-09-05T15:53:44.277Z,4.47
2023-09-05T15:56:11.728Z,3.23
2023-09-05T15:58:40.240Z,2.70
2023-09-05T16:01:10.766Z,3.03
2023-09-05T16:03:37.886Z,3.47
2023-09-05T16:06:05.159Z,2.75
2023-09-05T16:08:33.825Z,3.07
2023-09-05T16:11:18.878Z,3.13
2023-09-05T16:13:46.521Z,3.00
2023-09-05T16:16:13.841Z,2.85
2023-09-05T16:18:41.118Z,2.70
2023-09-05T16:21:08.881Z,3.00
2023-09-05T16:23:36.306Z,3.50
2023-09-05T16:26:03.643Z,3.72
2023-09-05T16:28:30.684Z,3.53
2023-09-05T16:30:58.516Z,3.70
2023-09-05T16:33:29.175Z,3.30
2023-09-05T16:36:04.067Z,4.07
2023-09-05T16:38:33.354Z,3.10
2023-09-05T16:41:00.326Z,4.93
2023-09-05T16:43:27.433Z,8.93
2023-09-05T16:45:55.333Z,12.10
2023-09-05T16:48:22.609Z,14.48
2023-09-05T16:50:49.724Z,14.55
2023-09-05T16:53:16.827Z,6.70
2023-09-05T16:55:43.784Z,8.52
2023-09-05T16:58:10.860Z,8.60
2023-09-05T17:00:39.460Z,8.50
2023-09-05T17:03:08.032Z,5.60
2023-09-05T17:05:38.141Z,6.18
2023-09-05T17:08:09.466Z,8.30
2023-09-05T17:10:37.245Z,6.10
2023-09-05T17:13:04.488Z,5.22
2023-09-05T17:15:31.550Z,4.93
2023-09-05T17:17:58.745Z,4.72
2023-09-05T17:20:25.714Z,13.60
2023-09-05T17:22:52.818Z,8.47
2023-09-05T17:25:19.952Z,4.75
2023-09-05T17:27:49.286Z,4.15
2023-09-05T17:30:16.344Z,3.55
2023-09-05T17:32:43.484Z,3.30
2023-09-05T17:35:10.897Z,3.43
2023-09-05T17:37:41.189Z,3.60
2023-09-05T17:40:14.490Z,3.15
2023-09-05T17:42:41.562Z,3.53
2023-09-05T17:45:09.287Z,4.00
2023-09-05T17:47:37.197Z,3.83
2023-09-05T17:50:04.707Z,3.00
2023-09-05T17:52:31.765Z,3.38
2023-09-05T17:54:58.773Z,3.45
2023-09-05T17:57:26.038Z,3.50
2023-09-05T17:59:54.112Z,2.83
2023-09-05T18:02:21.118Z,3.50
2023-09-05T18:04:49.601Z,3.35
2023-09-05T18:07:16.717Z,3.90
2023-09-05T18:09:43.689Z,3.75
2023-09-05T18:12:10.710Z,4.17
2023-09-05T18:14:37.881Z,4.57
2023-09-05T18:17:05.510Z,4.45
2023-09-05T18:19:32.865Z,4.78
2023-09-05T18:22:00.277Z,4.53
2023-09-05T18:24:27.403Z,4.40
2023-09-05T18:26:54.569Z,4.47
2023-09-05T18:29:23.248Z,4.07
2023-09-05T18:31:50.380Z,4.15
2023-09-05T18:34:37.476Z,4.18
2023-09-05T18:37:07.737Z,4.07
2023-09-05T18:39:35.596Z,4.03
2023-09-05T18:51:47.706Z,4.20
2023-09-05T18:54:15.379Z,4.28
2023-09-05T18:56:42.510Z,4.50
2023-09-05T18:59:09.698Z,4.30
2023-09-05T19:01:36.867Z,4.18
2023-09-05T19:04:07.283Z,4.70
2023-09-05T19:06:34.898Z,4.85
2023-09-05T19:09:04.703Z,4.30
2023-09-05T19:11:39.346Z,4.38
2023-09-05T19:14:07.230Z,4.65
2023-09-05T19:16:34.417Z,3.97
2023-09-05T19:19:01.776Z,4.75
2023-09-05T19:21:29.211Z,4.90
2023-09-05T19:23:56.475Z,4.70
2023-09-05T19:26:23.708Z,4.60
2023-09-05T19:28:51.227Z,4.80
2023-09-05T19:31:18.606Z,5.18
2023-09-05T19:33:46.335Z,5.40
2023-09-05T19:36:13.597Z,5.50
2023-09-05T19:38:40.866Z,6.15
2023-09-05T19:41:09.110Z,6.37
2023-09-05T19:43:38.644Z,6.05
2023-09-05T19:46:05.637Z,5.97
2023-09-05T19:48:33.024Z,6.05
2023-09-05T19:51:00.229Z,5.88
2023-09-05T19:53:27.198Z,6.23
2023-09-05T19:55:54.230Z,6.18
2023-09-05T19:58:21.364Z,5.55
2023-09-05T20:00:50.323Z,5.65
2023-09-05T20:03:18.910Z,5.65
2023-09-05T20:05:46.030Z,5.40
2023-09-05T20:08:13.071Z,5.30
2023-09-05T20:10:40.160Z,5.20
2023-09-05T20:13:07.249Z,4.88
2023-09-05T20:15:35.994Z,5.50
2023-09-05T20:18:03.350Z,5.40
2023-09-05T20:20:30.430Z,4.95
2023-09-05T20:22:57.377Z,4.82
2023-09-05T20:25:24.407Z,5.00
2023-09-05T20:27:51.455Z,5.15
2023-09-05T20:30:19.011Z,5.40
2023-09-05T20:32:46.173Z,5.45
2023-09-05T20:35:14.770Z,4.95
2023-09-05T20:37:41.744Z,5.15
2023-09-05T20:40:09.192Z,4.88
2023-09-05T20:42:38.764Z,5.10
2023-09-05T20:45:06.573Z,4.78
2023-09-05T20:47:33.596Z,4.90
2023-09-05T20:50:04.728Z,4.43
2023-09-05T20:52:32.175Z,4.95
2023-09-05T20:54:59.217Z,4.27
2023-09-05T20:57:26.305Z,5.00
2023-09-05T20:59:53.430Z,4.50
2023-09-05T21:02:20.587Z,4.78
2023-09-05T21:04:47.722Z,4.90
2023-09-05T21:07:14.913Z,4.43
2023-09-05T21:09:41.946Z,4.70
2023-09-05T21:12:08.949Z,4.50
2023-09-05T21:14:36.020Z,4.43
2023-09-05T21:17:02.977Z,4.68
2023-09-05T21:19:29.984Z,5.23
2023-09-05T21:21:57.083Z,4.70
2023-09-05T21:24:25.738Z,4.90
2023-09-05T21:26:53.207Z,4.13
2023-09-05T21:29:20.235Z,5.03
2023-09-05T21:31:47.240Z,4.77
2023-09-05T21:34:14.218Z,4.60
2023-09-05T21:36:41.358Z,4.68
2023-09-05T21:39:08.390Z,4.30
2023-09-05T21:41:35.379Z,4.90
2023-09-05T21:44:02.915Z,5.20
2023-09-05T21:46:29.951Z,4.68
2023-09-05T21:48:57.148Z,4.55
2023-09-05T21:51:24.289Z,4.88
2023-09-05T21:53:51.348Z,4.22
2023-09-05T21:56:20.635Z,4.40
2023-09-05T21:58:48.079Z,4.35
2023-09-05T22:01:15.043Z,3.92
2023-09-05T22:03:42.183Z,4.30
2023-09-05T22:06:09.316Z,4.60
2023-09-05T22:08:36.361Z,4.57
2023-09-05T22:11:03.633Z,4.50
2023-09-05T22:13:30.734Z,3.95
2023-09-05T22:15:57.817Z,3.85
2023-09-05T22:18:24.871Z,4.32
2023-09-05T22:20:58.692Z,4.23
2023-09-05T22:23:29.446Z,3.85
2023-09-05T22:25:56.435Z,4.35
2023-09-05T22:28:23.811Z,4.25
2023-09-05T22:30:50.919Z,4.32
2023-09-05T22:33:18.804Z,3.90
2023-09-05T22:35:45.929Z,3.70
2023-09-05T22:38:12.933Z,3.95
2023-09-05T22:40:40.446Z,3.78
2023-09-05T22:43:07.357Z,4.13
2023-09-05T22:45:34.558Z,4.20
2023-09-05T22:48:01.661Z,4.10
2023-09-05T22:50:28.747Z,3.80
2023-09-05T22:52:55.865Z,4.53
2023-09-05T22:55:23.552Z,3.90
2023-09-05T22:57:50.926Z,3.73
2023-09-05T23:00:20.253Z,3.70
2023-09-05T23:02:47.362Z,4.40
2023-09-05T23:05:14.743Z,3.63
2023-09-05T23:07:42.207Z,4.20
2023-09-05T23:10:09.682Z,4.37
2023-09-05T23:12:36.717Z,4.05
2023-09-05T23:15:07.314Z,4.13
2023-09-05T23:17:34.520Z,4.10
2023-09-05T23:20:01.813Z,4.28
2023-09-05T23:22:28.860Z,4.60
2023-09-05T23:24:55.987Z,4.03
2023-09-05T23:27:23.505Z,4.60
2023-09-05T23:29:50.613Z,5.78
2023-09-05T23:32:20.302Z,4.18
2023-09-05T23:34:47.190Z,4.73
2023-09-05T23:37:14.304Z,4.72
2023-09-05T23:39:44.122Z,4.45
2023-09-05T23:42:11.096Z,3.97
2023-09-05T23:44:38.011Z,5.03
2023-09-05T23:47:07.313Z,4.97
2023-09-05T23:49:37.383Z,4.80
2023-09-05T23:52:05.221Z,4.95
2023-09-05T23:54:32.229Z,4.18
2023-09-05T23:56:59.205Z,4.60
2023-09-05T23:59:26.916Z,4.60
