createdAt,value
2018-12-13T00:00:40.651Z,99.99
2018-12-13T00:01:40.622Z,99.99
2018-12-13T00:02:40.580Z,99.99
2018-12-13T00:03:40.540Z,99.99
2018-12-13T00:04:40.510Z,99.99
2018-12-13T00:05:40.442Z,99.99
2018-12-13T00:06:40.398Z,99.99
2018-12-13T00:07:40.872Z,99.99
2018-12-13T00:08:40.326Z,99.99
2018-12-13T00:09:40.286Z,99.99
2018-12-13T00:10:40.246Z,99.99
2018-12-13T00:11:40.195Z,99.99
2018-12-13T00:12:40.174Z,99.99
2018-12-13T00:13:40.126Z,99.99
2018-12-13T00:14:40.178Z,99.99
2018-12-13T00:15:40.045Z,99.99
2018-12-13T00:16:40.017Z,99.99
2018-12-13T00:17:40.183Z,99.99
2018-12-13T00:18:39.924Z,99.99
2018-12-13T00:19:39.886Z,99.99
2018-12-13T00:20:39.840Z,99.99
2018-12-13T00:21:39.805Z,99.99
2018-12-13T00:22:39.765Z,99.99
2018-12-13T00:23:39.720Z,99.99
2018-12-13T00:24:39.683Z,99.99
2018-12-13T00:25:39.644Z,99.99
2018-12-13T00:26:39.618Z,99.99
2018-12-13T00:27:39.569Z,99.99
2018-12-13T00:28:39.521Z,99.99
2018-12-13T00:29:39.480Z,99.99
2018-12-13T00:30:39.438Z,99.99
2018-12-13T00:31:39.402Z,99.99
2018-12-13T00:32:39.359Z,99.99
2018-12-13T00:33:39.321Z,99.99
2018-12-13T00:34:39.279Z,99.99
2018-12-13T00:35:39.231Z,99.99
2018-12-13T00:36:39.870Z,99.99
2018-12-13T00:37:39.162Z,99.99
2018-12-13T00:38:39.114Z,99.99
2018-12-13T00:39:39.077Z,99.99
2018-12-13T00:40:39.037Z,99.99
2018-12-13T00:41:38.990Z,99.99
2018-12-13T00:42:38.963Z,99.99
2018-12-13T00:43:38.959Z,99.99
2018-12-13T00:44:38.880Z,99.99
2018-12-13T00:45:38.831Z,99.99
2018-12-13T00:46:39.229Z,99.99
2018-12-13T00:47:38.784Z,99.99
2018-12-13T00:48:39.233Z,99.99
2018-12-13T00:49:38.698Z,99.99
2018-12-13T00:50:38.633Z,99.99
2018-12-13T00:51:38.604Z,99.99
2018-12-13T00:52:38.557Z,99.99
2018-12-13T00:53:38.506Z,99.99
2018-12-13T00:54:38.496Z,99.99
2018-12-13T00:55:38.441Z,99.99
2018-12-13T00:56:38.417Z,99.99
2018-12-13T00:57:38.353Z,99.99
2018-12-13T00:58:38.379Z,99.99
2018-12-13T00:59:38.269Z,99.99
2018-12-13T01:00:38.229Z,99.99
2018-12-13T01:01:38.190Z,99.99
2018-12-13T01:02:38.148Z,99.99
2018-12-13T01:03:38.111Z,99.99
2018-12-13T01:04:38.072Z,99.99
2018-12-13T01:05:38.029Z,99.99
2018-12-13T01:06:38.004Z,99.99
2018-12-13T01:07:37.955Z,99.99
2018-12-13T01:08:37.919Z,99.99
2018-12-13T01:09:37.868Z,99.99
2018-12-13T01:10:37.850Z,99.99
2018-12-13T01:11:37.790Z,99.99
2018-12-13T01:12:37.752Z,99.99
2018-12-13T01:13:37.708Z,99.99
2018-12-13T01:14:37.664Z,99.99
2018-12-13T01:15:37.648Z,99.99
2018-12-13T01:16:37.581Z,99.99
2018-12-13T01:17:37.544Z,99.99
2018-12-13T01:18:37.499Z,99.99
2018-12-13T01:19:37.470Z,99.99
2018-12-13T01:20:37.422Z,99.99
2018-12-13T01:21:37.377Z,99.99
2018-12-13T01:22:37.343Z,99.99
2018-12-13T01:23:37.308Z,99.99
2018-12-13T01:24:37.258Z,99.99
2018-12-13T01:25:37.243Z,99.99
2018-12-13T01:26:37.182Z,99.99
2018-12-13T01:27:37.139Z,99.99
2018-12-13T01:28:37.102Z,99.99
2018-12-13T01:29:37.074Z,99.99
2018-12-13T01:30:37.018Z,99.99
2018-12-13T01:31:36.978Z,99.99
2018-12-13T01:32:36.939Z,99.99
2018-12-13T01:33:36.907Z,99.99
2018-12-13T01:34:36.857Z,99.99
2018-12-13T01:35:36.823Z,99.99
2018-12-13T01:36:36.774Z,99.99
2018-12-13T01:37:36.737Z,99.99
2018-12-13T01:38:36.691Z,99.99
2018-12-13T01:39:36.655Z,99.99
2018-12-13T01:40:36.612Z,99.99
2018-12-13T01:41:36.577Z,99.99
2018-12-13T01:42:36.533Z,99.99
2018-12-13T01:43:36.506Z,99.99
2018-12-13T01:44:37.144Z,99.99
2018-12-13T01:45:36.416Z,99.99
2018-12-13T01:46:37.044Z,99.99
2018-12-13T01:47:36.337Z,99.99
2018-12-13T01:48:36.300Z,99.99
2018-12-13T01:49:36.253Z,99.99
2018-12-13T01:50:36.213Z,99.99
2018-12-13T01:51:36.170Z,99.99
2018-12-13T01:52:36.131Z,99.99
2018-12-13T01:53:36.096Z,99.99
2018-12-13T01:54:36.052Z,99.99
2018-12-13T01:55:36.013Z,99.99
2018-12-13T01:56:35.983Z,99.99
2018-12-13T01:57:35.931Z,99.99
2018-12-13T01:58:35.889Z,99.99
2018-12-13T01:59:35.852Z,99.99
2018-12-13T02:00:35.811Z,99.99
2018-12-13T02:01:35.767Z,99.99
2018-12-13T02:02:35.729Z,99.99
2018-12-13T02:03:35.693Z,99.99
2018-12-13T02:04:35.648Z,99.99
2018-12-13T02:05:36.238Z,99.99
2018-12-13T02:06:35.587Z,99.99
2018-12-13T02:07:35.526Z,99.99
2018-12-13T02:08:35.486Z,99.99
2018-12-13T02:09:35.440Z,99.99
2018-12-13T02:10:35.408Z,99.99
2018-12-13T02:11:35.437Z,99.99
2018-12-13T02:12:35.328Z,99.99
2018-12-13T02:13:35.292Z,99.99
2018-12-13T02:14:35.250Z,99.99
2018-12-13T02:15:35.207Z,99.99
2018-12-13T02:16:35.167Z,99.99
2018-12-13T02:17:35.145Z,99.99
2018-12-13T02:18:35.090Z,99.99
2018-12-13T02:19:35.043Z,99.99
2018-12-13T02:20:35.004Z,99.99
2018-12-13T02:21:34.976Z,99.99
2018-12-13T02:22:34.924Z,99.99
2018-12-13T02:23:34.889Z,99.99
2018-12-13T02:24:34.846Z,99.99
2018-12-13T02:25:34.804Z,99.99
2018-12-13T02:26:34.768Z,99.99
2018-12-13T02:27:34.717Z,99.99
2018-12-13T02:28:34.682Z,99.99
2018-12-13T02:29:34.642Z,99.99
2018-12-13T02:30:34.965Z,99.99
2018-12-13T02:31:34.570Z,99.99
2018-12-13T02:32:34.523Z,99.99
2018-12-13T02:33:34.484Z,99.99
2018-12-13T02:34:34.445Z,99.99
2018-12-13T02:35:34.404Z,99.99
2018-12-13T02:36:34.370Z,99.99
2018-12-13T02:37:34.335Z,99.99
2018-12-13T02:38:34.281Z,99.99
2018-12-13T02:39:34.243Z,99.99
2018-12-13T02:40:34.212Z,99.99
2018-12-13T02:41:34.169Z,99.99
2018-12-13T02:42:34.123Z,99.99
2018-12-13T02:43:34.081Z,99.99
2018-12-13T02:44:34.043Z,99.99
2018-12-13T02:45:34.000Z,99.99
2018-12-13T02:46:33.962Z,99.99
2018-12-13T02:47:33.922Z,99.99
2018-12-13T02:48:33.884Z,99.99
2018-12-13T02:49:33.836Z,99.99
2018-12-13T02:50:33.802Z,99.99
2018-12-13T02:51:33.755Z,99.99
2018-12-13T02:52:33.725Z,99.99
2018-12-13T02:53:33.705Z,99.99
2018-12-13T02:54:33.646Z,99.99
2018-12-13T02:55:33.612Z,99.99
2018-12-13T02:56:33.564Z,99.99
2018-12-13T02:57:33.521Z,99.99
2018-12-13T02:58:33.509Z,99.99
2018-12-13T02:59:33.429Z,99.99
2018-12-13T03:00:33.386Z,99.99
2018-12-13T03:01:33.355Z,99.99
2018-12-13T03:02:33.317Z,99.99
2018-12-13T03:03:33.273Z,99.99
2018-12-13T03:04:33.236Z,99.99
2018-12-13T03:05:33.209Z,99.99
2018-12-13T03:06:33.165Z,99.99
2018-12-13T03:07:33.111Z,99.99
2018-12-13T03:08:33.299Z,99.99
2018-12-13T03:09:33.036Z,99.99
2018-12-13T03:10:33.015Z,99.99
2018-12-13T03:11:32.950Z,99.99
2018-12-13T03:12:32.918Z,99.99
2018-12-13T03:13:32.864Z,99.99
2018-12-13T03:14:32.827Z,99.99
2018-12-13T03:15:32.788Z,99.99
2018-12-13T03:16:32.784Z,99.99
2018-12-13T03:17:32.707Z,99.99
2018-12-13T03:18:32.751Z,99.99
2018-12-13T03:19:32.623Z,99.99
2018-12-13T03:20:32.843Z,99.99
2018-12-13T03:21:32.545Z,99.99
2018-12-13T03:22:32.523Z,99.99
2018-12-13T03:23:32.461Z,99.99
2018-12-13T03:24:32.440Z,99.99
2018-12-13T03:25:32.373Z,99.99
2018-12-13T03:26:32.331Z,99.99
2018-12-13T03:27:32.303Z,99.99
2018-12-13T03:28:32.261Z,99.99
2018-12-13T03:29:32.229Z,99.99
2018-12-13T03:30:32.202Z,99.99
2018-12-13T03:31:32.161Z,99.99
2018-12-13T03:32:32.098Z,99.99
2018-12-13T03:33:32.059Z,99.99
2018-12-13T03:34:32.029Z,99.99
2018-12-13T03:35:31.970Z,99.99
2018-12-13T03:36:31.927Z,99.99
2018-12-13T03:37:31.911Z,99.99
2018-12-13T03:38:31.852Z,99.99
2018-12-13T03:39:31.808Z,99.99
2018-12-13T03:40:31.772Z,99.99
2018-12-13T03:41:31.734Z,99.99
2018-12-13T03:42:31.689Z,99.99
2018-12-13T03:43:31.648Z,99.99
2018-12-13T03:44:31.855Z,99.99
2018-12-13T03:45:31.571Z,99.99
2018-12-13T03:46:31.522Z,99.99
2018-12-13T03:47:31.488Z,99.99
2018-12-13T03:48:31.452Z,99.99
2018-12-13T03:49:31.402Z,99.99
2018-12-13T03:50:31.384Z,99.99
2018-12-13T03:51:31.318Z,99.99
2018-12-13T03:52:31.293Z,99.99
2018-12-13T03:53:31.239Z,99.99
2018-12-13T03:54:31.206Z,99.99
2018-12-13T03:55:31.161Z,99.99
2018-12-13T03:56:31.119Z,99.99
2018-12-13T03:57:31.081Z,99.99
2018-12-13T03:58:31.046Z,99.99
2018-12-13T03:59:30.996Z,99.99
2018-12-13T04:00:30.960Z,99.99
2018-12-13T04:01:30.966Z,99.99
2018-12-13T04:02:30.883Z,99.99
2018-12-13T04:03:30.851Z,99.99
2018-12-13T04:04:30.800Z,99.99
2018-12-13T04:05:30.751Z,99.99
2018-12-13T04:06:30.710Z,99.99
2018-12-13T04:07:30.683Z,99.99
2018-12-13T04:08:30.628Z,99.99
2018-12-13T04:09:30.588Z,99.99
2018-12-13T04:10:30.546Z,99.99
2018-12-13T04:11:30.508Z,99.99
2018-12-13T04:12:30.565Z,99.99
2018-12-13T04:13:30.468Z,99.99
2018-12-13T04:14:30.381Z,99.99
2018-12-13T04:15:30.361Z,99.99
2018-12-13T04:16:30.316Z,99.99
2018-12-13T04:17:30.280Z,99.99
2018-12-13T04:18:30.242Z,99.99
2018-12-13T04:19:30.183Z,99.99
2018-12-13T04:20:30.143Z,99.99
2018-12-13T04:21:30.091Z,99.99
2018-12-13T04:22:30.060Z,99.99
2018-12-13T04:23:30.019Z,99.99
2018-12-13T04:24:30.353Z,99.99
2018-12-13T04:25:29.936Z,99.99
2018-12-13T04:26:29.894Z,99.99
2018-12-13T04:27:29.886Z,99.99
2018-12-13T04:28:29.811Z,99.99
2018-12-13T04:29:29.764Z,99.99
2018-12-13T04:30:29.747Z,99.99
2018-12-13T04:31:29.702Z,99.99
2018-12-13T04:32:29.645Z,99.99
2018-12-13T04:33:29.601Z,99.99
2018-12-13T04:34:29.565Z,99.99
2018-12-13T04:35:29.523Z,99.99
2018-12-13T04:36:29.477Z,99.99
2018-12-13T04:37:35.296Z,99.99
2018-12-13T04:38:29.414Z,99.99
2018-12-13T04:39:29.382Z,99.99
2018-12-13T04:40:29.332Z,99.99
2018-12-13T04:41:29.564Z,99.99
2018-12-13T04:42:29.235Z,99.99
2018-12-13T04:43:29.191Z,99.99
2018-12-13T04:44:29.153Z,99.99
2018-12-13T04:45:29.119Z,99.99
2018-12-13T04:46:29.074Z,99.99
2018-12-13T04:47:29.035Z,99.99
2018-12-13T04:48:28.990Z,99.99
2018-12-13T04:49:28.973Z,99.99
2018-12-13T04:50:28.916Z,99.99
2018-12-13T04:51:28.866Z,99.99
2018-12-13T04:52:29.094Z,99.99
2018-12-13T04:53:28.783Z,99.99
2018-12-13T04:54:28.748Z,99.99
2018-12-13T04:55:28.704Z,99.99
2018-12-13T04:56:28.658Z,99.99
2018-12-13T04:57:28.621Z,99.99
2018-12-13T04:58:28.592Z,99.99
2018-12-13T04:59:28.538Z,99.99
2018-12-13T05:00:28.500Z,99.99
2018-12-13T05:01:28.455Z,99.99
2018-12-13T05:02:28.432Z,99.99
2018-12-13T05:03:28.368Z,99.99
2018-12-13T05:04:28.645Z,99.99
2018-12-13T05:05:28.291Z,99.99
2018-12-13T05:06:28.249Z,99.99
2018-12-13T05:07:28.213Z,99.99
2018-12-13T05:08:28.182Z,99.99
2018-12-13T05:09:28.182Z,99.99
2018-12-13T05:10:28.092Z,99.99
2018-12-13T05:11:28.043Z,99.99
2018-12-13T05:12:28.001Z,99.99
2018-12-13T05:13:27.960Z,99.99
2018-12-13T05:14:27.929Z,99.99
2018-12-13T05:15:27.883Z,99.99
2018-12-13T05:16:27.850Z,99.99
2018-12-13T05:17:27.805Z,99.99
2018-12-13T05:18:27.762Z,99.99
2018-12-13T05:19:27.710Z,99.99
2018-12-13T05:20:27.675Z,99.99
2018-12-13T05:21:27.638Z,99.99
2018-12-13T05:22:27.594Z,99.99
2018-12-13T05:23:27.547Z,99.99
2018-12-13T05:24:27.514Z,99.99
2018-12-13T05:25:27.466Z,99.99
2018-12-13T05:26:27.428Z,99.99
2018-12-13T05:27:27.402Z,99.99
2018-12-13T05:28:27.344Z,99.99
2018-12-13T05:29:27.319Z,99.99
2018-12-13T05:30:30.127Z,99.99
2018-12-13T05:31:27.236Z,99.99
2018-12-13T05:32:27.183Z,99.99
2018-12-13T05:33:27.141Z,99.99
2018-12-13T05:34:27.121Z,99.99
2018-12-13T05:35:27.059Z,99.99
2018-12-13T05:36:27.044Z,99.99
2018-12-13T05:37:26.975Z,99.99
2018-12-13T05:38:26.966Z,99.99
2018-12-13T05:39:26.915Z,99.99
2018-12-13T05:40:26.859Z,99.99
2018-12-13T05:41:26.809Z,99.99
2018-12-13T05:42:26.769Z,99.99
2018-12-13T05:43:26.723Z,99.99
2018-12-13T05:44:26.689Z,99.99
2018-12-13T05:45:26.650Z,99.99
2018-12-13T05:46:26.760Z,99.99
2018-12-13T05:47:26.584Z,99.99
2018-12-13T05:48:26.515Z,99.99
2018-12-13T05:49:26.482Z,99.99
2018-12-13T05:50:26.439Z,99.99
2018-12-13T05:51:26.398Z,99.99
2018-12-13T05:52:26.353Z,99.99
2018-12-13T05:53:26.315Z,99.99
2018-12-13T05:54:26.266Z,99.99
2018-12-13T05:55:26.237Z,99.99
2018-12-13T05:56:26.212Z,99.99
2018-12-13T05:57:26.153Z,99.99
2018-12-13T05:58:26.127Z,99.99
2018-12-13T05:59:26.060Z,99.99
2018-12-13T06:00:26.794Z,99.99
2018-12-13T06:01:25.987Z,99.99
2018-12-13T06:02:25.941Z,99.99
2018-12-13T06:03:25.904Z,99.99
2018-12-13T06:04:25.872Z,99.99
2018-12-13T06:05:25.820Z,99.99
2018-12-13T06:06:25.780Z,99.99
2018-12-13T06:07:25.747Z,99.99
2018-12-13T06:08:25.693Z,99.99
2018-12-13T06:09:26.239Z,99.99
2018-12-13T06:10:25.621Z,99.99
2018-12-13T06:11:25.577Z,99.99
2018-12-13T06:12:25.542Z,99.99
2018-12-13T06:13:25.494Z,99.99
2018-12-13T06:14:25.451Z,99.99
2018-12-13T06:15:25.412Z,99.99
2018-12-13T06:16:25.369Z,99.99
2018-12-13T06:17:25.341Z,99.99
2018-12-13T06:18:25.282Z,99.99
2018-12-13T06:19:26.860Z,99.99
2018-12-13T06:20:25.202Z,99.99
2018-12-13T06:21:25.175Z,99.99
2018-12-13T06:22:25.123Z,99.99
2018-12-13T06:23:25.081Z,99.99
2018-12-13T06:24:25.049Z,99.99
2018-12-13T06:25:24.998Z,99.99
2018-12-13T06:26:24.960Z,99.99
2018-12-13T06:27:24.973Z,99.99
2018-12-13T06:28:24.877Z,99.99
2018-12-13T06:29:24.829Z,99.99
2018-12-13T06:30:24.791Z,99.99
2018-12-13T06:31:24.751Z,99.99
2018-12-13T06:32:24.711Z,99.99
2018-12-13T06:33:24.986Z,99.99
2018-12-13T06:34:24.627Z,99.99
2018-12-13T06:35:24.588Z,99.99
2018-12-13T06:36:24.548Z,99.99
2018-12-13T06:37:24.505Z,99.99
2018-12-13T06:38:24.460Z,99.99
2018-12-13T06:39:24.424Z,99.99
2018-12-13T06:40:24.437Z,99.99
2018-12-13T06:41:24.341Z,99.99
2018-12-13T06:42:24.297Z,99.99
2018-12-13T06:43:24.256Z,99.99
2018-12-13T06:44:24.215Z,99.99
2018-12-13T06:45:24.174Z,99.99
2018-12-13T06:46:24.141Z,99.99
2018-12-13T06:47:24.089Z,99.99
2018-12-13T06:48:24.050Z,99.99
2018-12-13T06:49:24.011Z,99.99
2018-12-13T06:50:23.968Z,99.99
2018-12-13T06:51:23.930Z,99.99
2018-12-13T06:52:23.888Z,99.99
2018-12-13T06:53:23.865Z,99.99
2018-12-13T06:54:23.802Z,99.99
2018-12-13T06:55:23.760Z,99.99
2018-12-13T06:56:23.720Z,99.99
2018-12-13T06:57:23.679Z,99.99
2018-12-13T06:58:23.638Z,99.99
2018-12-13T06:59:23.595Z,99.99
2018-12-13T07:00:23.554Z,99.99
2018-12-13T07:01:23.517Z,99.99
2018-12-13T07:02:23.478Z,99.99
2018-12-13T07:03:23.434Z,99.99
2018-12-13T07:04:23.482Z,99.99
2018-12-13T07:05:23.354Z,99.99
2018-12-13T07:06:23.340Z,99.99
2018-12-13T07:07:23.260Z,99.99
2018-12-13T07:08:23.225Z,99.99
2018-12-13T07:09:23.183Z,99.99
2018-12-13T07:10:23.143Z,99.99
2018-12-13T07:11:23.100Z,99.99
2018-12-13T07:12:23.052Z,99.99
2018-12-13T07:13:23.014Z,99.99
2018-12-13T07:14:22.980Z,99.99
2018-12-13T07:15:22.947Z,99.99
2018-12-13T07:16:22.890Z,99.99
2018-12-13T07:17:22.854Z,99.99
2018-12-13T07:18:22.813Z,99.99
2018-12-13T07:19:22.770Z,99.99
2018-12-13T07:20:22.729Z,99.99
2018-12-13T07:21:22.720Z,99.99
2018-12-13T07:22:22.640Z,99.99
2018-12-13T07:23:22.606Z,99.99
2018-12-13T07:24:22.567Z,99.99
2018-12-13T07:25:22.527Z,99.99
2018-12-13T07:26:22.482Z,99.99
2018-12-13T07:27:22.457Z,99.99
2018-12-13T07:28:22.390Z,99.99
2018-12-13T07:29:22.360Z,99.99
2018-12-13T07:30:22.317Z,99.99
2018-12-13T07:31:22.275Z,99.99
2018-12-13T07:32:22.234Z,99.99
2018-12-13T07:33:22.194Z,99.99
2018-12-13T07:34:22.153Z,99.99
2018-12-13T07:35:22.112Z,99.99
2018-12-13T07:36:22.069Z,99.99
2018-12-13T07:37:22.055Z,99.99
2018-12-13T07:38:21.983Z,99.99
2018-12-13T07:39:22.069Z,99.99
2018-12-13T07:40:22.066Z,99.99
2018-12-13T07:41:21.865Z,99.99
2018-12-13T07:42:21.819Z,99.99
2018-12-13T07:43:21.781Z,99.99
2018-12-13T07:44:21.741Z,99.99
2018-12-13T07:45:21.708Z,99.99
2018-12-13T07:46:21.670Z,99.99
2018-12-13T07:47:21.627Z,99.99
2018-12-13T07:48:21.580Z,99.99
2018-12-13T07:49:21.533Z,99.99
2018-12-13T07:50:21.529Z,99.99
2018-12-13T07:51:21.462Z,99.99
2018-12-13T07:52:21.414Z,99.99
2018-12-13T07:53:21.382Z,99.99
2018-12-13T07:54:21.350Z,99.99
2018-12-13T07:55:21.302Z,99.99
2018-12-13T07:56:21.268Z,99.99
2018-12-13T07:57:21.227Z,99.99
2018-12-13T07:58:21.184Z,99.99
2018-12-13T07:59:21.144Z,99.99
2018-12-13T08:00:21.112Z,99.99
2018-12-13T08:01:21.073Z,99.99
2018-12-13T08:02:21.028Z,99.99
2018-12-13T08:03:20.994Z,99.99
2018-12-13T08:04:20.959Z,99.99
2018-12-13T08:05:20.946Z,99.99
2018-12-13T08:06:20.887Z,99.99
2018-12-13T08:07:20.846Z,99.99
2018-12-13T08:08:21.235Z,99.99
2018-12-13T08:09:20.775Z,99.99
2018-12-13T08:10:20.740Z,99.99
2018-12-13T08:11:20.698Z,99.99
2018-12-13T08:12:20.667Z,99.99
2018-12-13T08:13:20.627Z,99.99
2018-12-13T08:14:20.595Z,99.99
2018-12-13T08:15:20.591Z,99.99
2018-12-13T08:16:20.522Z,99.99
2018-12-13T08:17:20.483Z,99.99
2018-12-13T08:18:20.449Z,99.99
2018-12-13T08:19:20.418Z,99.99
2018-12-13T08:20:20.380Z,99.86
2018-12-13T08:21:20.348Z,98.63
2018-12-13T08:22:20.387Z,97.87
2018-12-13T08:23:20.276Z,96.92
2018-12-13T08:24:20.247Z,96.26
2018-12-13T08:25:20.214Z,95.88
2018-12-13T08:26:20.178Z,95.98
2018-12-13T08:27:20.154Z,95.12
2018-12-13T08:28:20.109Z,95.12
2018-12-13T08:29:20.079Z,94.51
2018-12-13T08:30:20.045Z,94.04
2018-12-13T08:31:20.017Z,92.61
2018-12-13T08:32:19.983Z,92.33
2018-12-13T08:33:19.950Z,91.28
2018-12-13T08:34:19.924Z,91.09
2018-12-13T08:35:19.884Z,90.57
2018-12-13T08:36:19.855Z,89.91
2018-12-13T08:37:19.824Z,89.72
2018-12-13T08:38:19.788Z,88.10
2018-12-13T08:39:19.760Z,87.92
2018-12-13T08:40:19.723Z,87.49
2018-12-13T08:41:19.701Z,86.82
2018-12-13T08:42:19.665Z,86.07
2018-12-13T08:43:19.631Z,85.11
2018-12-13T08:44:19.606Z,85.06
2018-12-13T08:45:19.584Z,84.30
2018-12-13T08:46:19.542Z,83.54
2018-12-13T08:47:19.508Z,82.07
2018-12-13T08:48:19.493Z,81.07
2018-12-13T08:49:19.496Z,80.69
2018-12-13T08:50:19.430Z,79.88
2018-12-13T08:51:19.390Z,79.60
2018-12-13T08:52:19.370Z,79.97
2018-12-13T08:53:19.355Z,80.16
2018-12-13T08:54:19.314Z,79.12
2018-12-13T08:55:19.272Z,78.45
2018-12-13T08:56:19.245Z,78.17
2018-12-13T08:57:19.213Z,78.27
2018-12-13T08:58:19.192Z,77.31
2018-12-13T08:59:19.153Z,77.31
2018-12-13T09:00:19.125Z,78.27
2018-12-13T09:01:19.102Z,77.60
2018-12-13T09:02:19.066Z,78.17
2018-12-13T09:03:19.036Z,77.51
2018-12-13T09:04:19.010Z,77.03
2018-12-13T09:05:18.983Z,77.17
2018-12-13T09:06:18.953Z,76.40
2018-12-13T09:07:18.920Z,75.30
2018-12-13T09:08:18.892Z,74.60
2018-12-13T09:09:18.867Z,73.84
2018-12-13T09:10:18.842Z,74.31
2018-12-13T09:11:20.122Z,74.12
2018-12-13T09:12:19.626Z,74.79
2018-12-13T09:13:19.623Z,74.60
2018-12-13T09:14:18.714Z,74.88
2018-12-13T09:15:19.831Z,75.17
2018-12-13T09:16:18.681Z,74.88
2018-12-13T09:17:18.631Z,74.60
2018-12-13T09:18:18.610Z,74.66
2018-12-13T09:19:18.576Z,74.88
2018-12-13T09:20:18.544Z,74.69
2018-12-13T09:21:18.514Z,73.93
2018-12-13T09:22:18.645Z,73.46
2018-12-13T09:23:18.459Z,74.31
2018-12-13T09:24:18.423Z,74.12
2018-12-13T09:25:18.397Z,74.63
2018-12-13T09:26:18.364Z,73.74
2018-12-13T09:27:18.336Z,73.49
2018-12-13T09:28:18.327Z,72.64
2018-12-13T09:29:18.311Z,72.45
2018-12-13T09:30:18.275Z,71.82
2018-12-13T09:31:18.219Z,70.93
2018-12-13T09:32:18.194Z,70.07
2018-12-13T09:33:18.170Z,69.98
2018-12-13T09:34:18.140Z,69.21
2018-12-13T09:35:18.113Z,70.07
2018-12-13T09:36:18.320Z,71.22
2018-12-13T09:37:18.059Z,70.68
2018-12-13T09:38:18.021Z,71.06
2018-12-13T09:39:18.009Z,69.82
2018-12-13T09:40:17.987Z,69.73
2018-12-13T09:41:17.939Z,69.63
2018-12-13T09:42:17.915Z,68.07
2018-12-13T09:43:17.890Z,67.92
2018-12-13T09:44:17.874Z,68.07
2018-12-13T09:45:17.834Z,69.41
2018-12-13T09:46:17.816Z,68.90
2018-12-13T09:47:17.782Z,70.32
2018-12-13T09:48:17.759Z,70.07
2018-12-13T09:49:17.726Z,69.41
2018-12-13T09:50:17.735Z,68.55
2018-12-13T09:51:17.699Z,67.88
2018-12-13T09:52:17.643Z,68.40
2018-12-13T09:53:17.618Z,67.98
2018-12-13T09:54:17.630Z,68.17
2018-12-13T09:55:17.584Z,67.98
2018-12-13T09:56:17.556Z,67.41
2018-12-13T09:57:17.517Z,67.25
2018-12-13T09:58:17.529Z,67.16
2018-12-13T09:59:17.463Z,66.87
2018-12-13T10:00:17.444Z,66.33
2018-12-13T10:01:17.406Z,65.38
2018-12-13T10:02:17.416Z,65.73
2018-12-13T10:03:17.344Z,66.62
2018-12-13T10:04:17.376Z,64.97
2018-12-13T10:05:17.293Z,65.25
2018-12-13T10:06:17.279Z,64.31
2018-12-13T10:07:17.252Z,65.89
2018-12-13T10:08:17.229Z,66.68
2018-12-13T10:09:17.196Z,65.58
2018-12-13T10:10:17.168Z,65.80
2018-12-13T10:11:17.144Z,64.56
2018-12-13T10:12:17.143Z,63.07
2018-12-13T10:13:17.090Z,62.02
2018-12-13T10:14:17.071Z,61.73
2018-12-13T10:15:17.043Z,60.88
2018-12-13T10:16:17.043Z,59.67
2018-12-13T10:17:16.988Z,59.95
2018-12-13T10:18:16.966Z,59.99
2018-12-13T10:19:16.947Z,58.84
2018-12-13T10:20:16.907Z,58.07
2018-12-13T10:21:16.887Z,57.60
2018-12-13T10:22:16.878Z,56.90
2018-12-13T10:23:16.852Z,57.57
2018-12-13T10:24:16.816Z,58.24
2018-12-13T10:25:16.798Z,59.19
2018-12-13T10:26:16.787Z,58.30
2018-12-13T10:27:16.741Z,58.30
2018-12-13T10:28:16.719Z,59.61
2018-12-13T10:29:16.682Z,59.61
2018-12-13T10:30:16.729Z,59.51
2018-12-13T10:31:16.653Z,59.45
2018-12-13T10:32:16.626Z,59.95
2018-12-13T10:33:16.655Z,58.40
2018-12-13T10:34:16.566Z,58.02
2018-12-13T10:35:16.569Z,58.59
2018-12-13T10:36:16.517Z,59.16
2018-12-13T10:37:16.490Z,58.43
2018-12-13T10:38:16.460Z,57.92
2018-12-13T10:39:16.464Z,58.40
2018-12-13T10:40:16.448Z,58.97
2018-12-13T10:41:16.393Z,58.37
2018-12-13T10:42:16.353Z,59.32
2018-12-13T10:43:16.322Z,61.00
2018-12-13T10:44:16.317Z,62.78
2018-12-13T10:45:16.291Z,62.88
2018-12-13T10:46:16.244Z,63.70
2018-12-13T10:47:16.218Z,65.09
2018-12-13T10:48:16.198Z,66.52
2018-12-13T10:49:16.188Z,66.61
2018-12-13T10:50:16.141Z,66.46
2018-12-13T10:51:16.129Z,65.64
2018-12-13T10:52:16.100Z,64.31
2018-12-13T10:53:16.069Z,63.29
2018-12-13T10:54:16.076Z,62.49
2018-12-13T10:55:15.998Z,63.83
2018-12-13T10:56:15.973Z,63.92
2018-12-13T10:57:15.945Z,64.27
2018-12-13T10:58:15.919Z,64.94
2018-12-13T10:59:15.912Z,64.50
2018-12-13T11:00:15.895Z,65.80
2018-12-13T11:01:15.884Z,66.30
2018-12-13T11:02:15.843Z,65.83
2018-12-13T11:03:15.782Z,65.99
2018-12-13T11:04:15.733Z,65.51
2018-12-13T11:05:15.732Z,65.95
2018-12-13T11:06:15.714Z,67.38
2018-12-13T11:07:15.649Z,67.09
2018-12-13T11:08:15.623Z,67.09
2018-12-13T11:09:15.595Z,67.44
2018-12-13T11:10:15.568Z,67.72
2018-12-13T11:11:15.530Z,68.96
2018-12-13T11:12:15.505Z,70.19
2018-12-13T11:13:15.493Z,69.27
2018-12-13T11:14:15.449Z,67.88
2018-12-13T11:15:15.412Z,66.39
2018-12-13T11:16:15.396Z,65.83
2018-12-13T11:17:15.367Z,63.86
2018-12-13T11:18:15.328Z,63.20
2018-12-13T11:19:15.306Z,62.56
2018-12-13T11:20:15.325Z,61.25
2018-12-13T11:21:17.398Z,59.06
2018-12-13T11:22:15.218Z,58.75
2018-12-13T11:23:15.166Z,59.42
2018-12-13T11:24:15.145Z,61.07
2018-12-13T11:25:15.138Z,62.72
2018-12-13T11:26:15.125Z,62.88
2018-12-13T11:27:15.049Z,63.54
2018-12-13T11:28:15.045Z,63.29
2018-12-13T11:29:15.008Z,63.01
2018-12-13T11:30:14.970Z,63.80
2018-12-13T11:31:14.949Z,61.77
2018-12-13T11:32:14.912Z,60.85
2018-12-13T11:33:14.912Z,61.25
2018-12-13T11:34:14.866Z,60.33
2018-12-13T11:35:14.887Z,61.00
2018-12-13T11:36:14.799Z,59.95
2018-12-13T11:37:14.798Z,58.62
2018-12-13T11:38:14.759Z,57.70
2018-12-13T11:39:14.719Z,57.31
2018-12-13T11:40:14.694Z,56.74
2018-12-13T11:41:14.665Z,56.32
2018-12-13T11:42:14.648Z,54.60
2018-12-13T11:43:14.623Z,53.62
2018-12-13T11:44:14.590Z,53.81
2018-12-13T11:45:14.567Z,53.69
2018-12-13T11:46:14.605Z,54.74
2018-12-13T11:47:14.531Z,56.17
2018-12-13T11:48:14.491Z,55.31
2018-12-13T11:49:14.505Z,55.41
2018-12-13T11:50:14.445Z,55.00
2018-12-13T11:51:14.449Z,56.07
2018-12-13T11:52:14.418Z,55.95
2018-12-13T11:53:14.389Z,56.71
2018-12-13T11:54:15.129Z,57.35
2018-12-13T11:55:14.311Z,58.53
2018-12-13T11:56:14.281Z,59.48
2018-12-13T11:57:14.261Z,61.26
2018-12-13T11:58:14.220Z,60.97
2018-12-13T11:59:14.220Z,62.78
2018-12-13T12:00:14.213Z,62.27
2018-12-13T12:01:14.141Z,63.23
2018-12-13T12:02:14.158Z,64.65
2018-12-13T12:03:14.090Z,65.47
2018-12-13T12:04:14.059Z,65.82
2018-12-13T12:05:14.037Z,67.15
2018-12-13T12:06:14.007Z,67.82
2018-12-13T12:07:13.959Z,68.13
2018-12-13T12:08:13.951Z,67.66
2018-12-13T12:09:13.899Z,66.80
2018-12-13T12:10:13.873Z,65.47
2018-12-13T12:11:13.838Z,64.62
2018-12-13T12:12:13.834Z,64.14
2018-12-13T12:13:14.186Z,65.13
2018-12-13T12:14:13.749Z,65.28
2018-12-13T12:15:13.720Z,65.28
2018-12-13T12:16:13.689Z,65.51
2018-12-13T12:17:13.678Z,64.31
2018-12-13T12:18:13.626Z,63.92
2018-12-13T12:19:13.597Z,63.07
2018-12-13T12:20:13.584Z,62.69
2018-12-13T12:21:13.593Z,62.40
2018-12-13T12:22:13.505Z,62.69
2018-12-13T12:23:13.473Z,62.88
2018-12-13T12:24:13.475Z,62.40
2018-12-13T12:25:13.422Z,62.02
2018-12-13T12:26:13.382Z,63.35
2018-12-13T12:27:13.356Z,63.39
2018-12-13T12:28:13.332Z,62.62
2018-12-13T12:29:13.343Z,61.26
2018-12-13T12:30:13.323Z,62.40
2018-12-13T12:31:13.247Z,62.62
2018-12-13T12:32:13.210Z,64.43
2018-12-13T12:33:13.186Z,65.95
2018-12-13T12:34:13.153Z,66.49
2018-12-13T12:35:13.118Z,69.62
2018-12-13T12:36:13.124Z,70.25
2018-12-13T12:37:13.069Z,70.73
2018-12-13T12:38:13.039Z,70.63
2018-12-13T12:39:18.393Z,71.45
2018-12-13T12:40:12.969Z,72.11
2018-12-13T12:41:12.946Z,71.55
2018-12-13T12:42:12.930Z,73.16
2018-12-13T12:43:12.921Z,75.53
2018-12-13T12:44:12.862Z,75.15
2018-12-13T12:45:12.812Z,75.68
2018-12-13T12:46:12.788Z,74.92
2018-12-13T12:47:12.752Z,75.31
2018-12-13T12:48:12.723Z,75.49
2018-12-13T12:49:12.685Z,76.44
2018-12-13T12:50:12.708Z,76.73
2018-12-13T12:51:12.637Z,77.20
2018-12-13T12:52:12.596Z,77.58