createdAt,value
2017-12-14T00:00:57.223Z,95758.06
2017-12-14T00:03:24.646Z,95757.58
2017-12-14T00:05:52.120Z,95770.52
2017-12-14T00:08:19.510Z,95773.28
2017-12-14T00:10:46.953Z,95771.61
2017-12-14T00:13:14.347Z,95766.09
2017-12-14T00:15:41.847Z,95769.38
2017-12-14T00:18:09.231Z,95774.83
2017-12-14T00:20:36.658Z,95781.69
2017-12-14T00:23:04.062Z,95781.97
2017-12-14T00:25:31.884Z,95778.16
2017-12-14T00:27:59.448Z,95766.41
2017-12-14T00:30:27.236Z,95767.88
2017-12-14T00:32:54.695Z,95775.28
2017-12-14T00:35:22.074Z,95784.13
2017-12-14T00:37:49.610Z,95787.70
2017-12-14T00:40:17.010Z,95793.27
2017-12-14T00:42:44.453Z,95803.95
2017-12-14T00:45:11.842Z,95795.66
2017-12-14T00:47:39.283Z,95803.55
2017-12-14T00:50:06.760Z,95804.36
2017-12-14T00:52:34.182Z,95804.62
2017-12-14T00:55:01.610Z,95813.35
2017-12-14T00:57:29.464Z,95827.45
2017-12-14T00:59:56.966Z,95829.72
2017-12-14T01:02:24.425Z,95828.13
2017-12-14T01:04:51.813Z,95830.52
2017-12-14T01:07:19.235Z,95831.70
2017-12-14T01:09:46.627Z,95845.57
2017-12-14T01:12:14.053Z,95850.73
2017-12-14T01:14:41.441Z,95857.84
2017-12-14T01:17:08.897Z,95865.11
2017-12-14T01:19:36.399Z,95870.11
2017-12-14T01:22:03.882Z,95869.98
2017-12-14T01:24:31.418Z,95876.60
2017-12-14T01:26:58.924Z,95870.13
2017-12-14T01:29:26.303Z,95875.80
2017-12-14T01:31:53.746Z,95881.91
2017-12-14T01:34:21.165Z,95882.28
2017-12-14T01:36:48.614Z,95877.40
2017-12-14T01:39:16.042Z,95864.59
2017-12-14T01:41:45.035Z,95875.29
2017-12-14T01:44:12.473Z,95882.28
2017-12-14T01:46:40.006Z,95891.67
2017-12-14T01:49:07.422Z,95883.88
2017-12-14T01:51:34.819Z,95899.73
2017-12-14T01:54:02.384Z,95902.63
2017-12-14T01:56:30.006Z,95920.99
2017-12-14T01:58:57.843Z,95918.48
2017-12-14T02:01:25.254Z,95937.66
2017-12-14T02:03:52.682Z,95923.90
2017-12-14T02:06:20.079Z,95939.77
2017-12-14T02:08:47.914Z,95940.02
2017-12-14T02:11:15.320Z,95935.28
2017-12-14T02:13:42.895Z,95917.68
2017-12-14T02:16:10.287Z,95917.03
2017-12-14T02:18:37.673Z,95918.48
2017-12-14T02:21:05.194Z,95906.34
2017-12-14T02:23:32.989Z,95889.30
2017-12-14T02:26:00.734Z,95889.95
2017-12-14T02:28:28.810Z,95887.28
2017-12-14T02:30:56.317Z,95887.14
2017-12-14T02:33:23.706Z,95879.77
2017-12-14T02:35:51.138Z,95879.95
2017-12-14T02:38:18.577Z,95881.80
2017-12-14T02:40:46.030Z,95886.47
2017-12-14T02:43:13.460Z,95893.27
2017-12-14T02:45:40.910Z,95892.37
2017-12-14T02:48:08.394Z,95878.42
2017-12-14T02:50:35.875Z,95879.20
2017-12-14T02:53:03.370Z,95879.86
2017-12-14T02:55:30.964Z,95881.52
2017-12-14T02:57:58.687Z,95881.44
2017-12-14T03:00:26.122Z,95865.42
2017-12-14T03:02:53.623Z,95861.20
2017-12-14T03:05:21.086Z,95860.98
2017-12-14T03:07:48.482Z,95848.44
2017-12-14T03:10:15.910Z,95847.78
2017-12-14T03:12:43.407Z,95846.75
2017-12-14T03:15:10.871Z,95827.98
2017-12-14T03:17:38.259Z,95832.63
2017-12-14T03:20:05.714Z,95836.84
2017-12-14T03:22:33.291Z,95839.74
2017-12-14T03:25:00.782Z,95830.52
2017-12-14T03:27:28.506Z,95849.53
2017-12-14T03:29:55.963Z,95829.71
2017-12-14T03:32:23.466Z,95835.78
2017-12-14T03:34:50.872Z,95825.22
2017-12-14T03:37:18.334Z,95822.16
2017-12-14T03:39:45.762Z,95833.94
2017-12-14T03:42:13.255Z,95826.80
2017-12-14T03:44:40.642Z,95830.09
2017-12-14T03:47:08.203Z,95826.13
2017-12-14T03:49:35.606Z,95808.28
2017-12-14T03:52:03.105Z,95800.09
2017-12-14T03:54:30.663Z,95781.09
2017-12-14T03:56:58.244Z,95781.38
2017-12-14T03:59:25.640Z,95786.63
2017-12-14T04:01:53.086Z,95787.30
2017-12-14T04:04:20.500Z,95788.75
2017-12-14T04:06:48.016Z,95789.00
2017-12-14T04:09:15.419Z,95809.33
2017-12-14T04:11:42.894Z,95794.70
2017-12-14T04:14:10.323Z,95821.64
2017-12-14T04:16:37.727Z,95838.29
2017-12-14T04:19:05.158Z,95873.69
2017-12-14T04:21:32.619Z,95934.21
2017-12-14T04:24:00.346Z,95942.75
2017-12-14T04:26:27.917Z,95977.95
2017-12-14T04:28:55.378Z,95997.64
2017-12-14T04:31:22.866Z,95989.94
2017-12-14T04:33:50.285Z,95982.20
2017-12-14T04:36:18.032Z,95997.31
2017-12-14T04:38:45.486Z,95993.99
2017-12-14T04:41:12.876Z,95986.69
2017-12-14T04:43:40.315Z,95994.59
2017-12-14T04:46:07.783Z,95967.23
2017-12-14T04:48:35.266Z,95991.44
2017-12-14T04:51:02.681Z,96006.45
2017-12-14T04:53:30.768Z,96021.53
2017-12-14T04:55:58.796Z,96025.75
2017-12-14T04:58:26.324Z,96021.83
2017-12-14T05:00:53.835Z,96033.00
2017-12-14T05:03:21.305Z,96072.00
2017-12-14T05:05:48.707Z,96073.51
2017-12-14T05:08:16.120Z,96076.37
2017-12-14T05:10:43.617Z,96062.28
2017-12-14T05:13:11.083Z,96048.86
2017-12-14T05:15:38.563Z,96064.83
2017-12-14T05:18:06.027Z,96089.72
2017-12-14T05:20:33.494Z,96075.84
2017-12-14T05:23:00.994Z,96066.75
2017-12-14T05:25:28.515Z,96071.13
2017-12-14T05:27:55.973Z,96086.42
2017-12-14T05:30:23.389Z,96099.49
2017-12-14T05:32:50.782Z,96093.69
2017-12-14T05:35:18.252Z,96102.45
2017-12-14T05:37:45.646Z,96112.13
2017-12-14T05:40:13.071Z,96134.56
2017-12-14T05:42:40.467Z,96142.28
2017-12-14T05:45:07.888Z,96150.53
2017-12-14T05:47:35.362Z,96181.34
2017-12-14T05:50:02.826Z,96175.87
2017-12-14T05:52:30.354Z,96183.56
2017-12-14T05:54:57.823Z,96186.48
2017-12-14T05:57:25.214Z,96197.83
2017-12-14T05:59:52.655Z,96212.69
2017-12-14T06:02:20.085Z,96205.86
2017-12-14T06:04:47.538Z,96216.13
2017-12-14T06:07:15.022Z,96229.86
2017-12-14T06:09:42.421Z,96235.55
2017-12-14T06:12:09.956Z,96260.78
2017-12-14T06:14:37.444Z,96244.97
2017-12-14T06:17:04.938Z,96250.06
2017-12-14T06:19:32.497Z,96244.05
2017-12-14T06:22:00.003Z,96246.45
2017-12-14T06:24:27.469Z,96271.96
2017-12-14T06:26:54.906Z,96273.80
2017-12-14T06:29:22.374Z,96266.61
2017-12-14T06:31:49.855Z,96279.08
2017-12-14T06:34:17.251Z,96279.99
2017-12-14T06:36:44.690Z,96290.72
2017-12-14T06:39:12.137Z,96294.75
2017-12-14T06:41:39.597Z,96288.77
2017-12-14T06:44:07.006Z,96299.14
2017-12-14T06:46:34.553Z,96320.25
2017-12-14T06:49:02.018Z,96306.03
2017-12-14T06:51:29.596Z,96317.20
2017-12-14T06:53:56.991Z,96308.58
2017-12-14T06:56:24.440Z,96308.48
2017-12-14T06:58:51.846Z,96318.13
2017-12-14T07:01:19.374Z,96307.80
2017-12-14T07:03:46.800Z,96313.90
2017-12-14T07:06:14.316Z,96307.13
2017-12-14T07:08:41.719Z,96321.11
2017-12-14T07:11:09.150Z,96324.02
2017-12-14T07:13:36.620Z,96334.54
2017-12-14T07:16:04.050Z,96345.58
2017-12-14T07:18:31.459Z,96323.64
2017-12-14T07:20:58.974Z,96321.19
2017-12-14T07:23:26.497Z,96336.46
2017-12-14T07:25:53.971Z,96339.61
2017-12-14T07:28:21.460Z,96335.74
2017-12-14T07:30:48.876Z,96351.97
2017-12-14T07:33:16.378Z,96352.57
2017-12-14T07:35:43.770Z,96348.45
2017-12-14T07:38:11.259Z,96366.66
2017-12-14T07:40:38.682Z,96372.37
2017-12-14T07:43:21.915Z,96372.73
2017-12-14T07:46:10.079Z,96366.80
2017-12-14T07:48:37.589Z,96369.81
2017-12-14T07:51:04.948Z,96382.66
2017-12-14T07:53:32.496Z,96388.55
2017-12-14T07:55:59.891Z,96383.09
2017-12-14T07:58:27.356Z,96382.27
2017-12-14T08:00:54.802Z,96394.25
2017-12-14T08:03:22.239Z,96381.30
2017-12-14T08:05:49.646Z,96400.19
2017-12-14T08:08:17.116Z,96390.78
2017-12-14T08:10:44.526Z,96380.67
2017-12-14T08:13:11.968Z,96395.76
2017-12-14T08:15:39.384Z,96398.30
2017-12-14T08:18:06.904Z,96395.64
2017-12-14T08:20:34.350Z,96407.30
2017-12-14T08:23:01.810Z,96402.67
2017-12-14T08:25:29.270Z,96408.60
2017-12-14T08:27:56.774Z,96410.87
2017-12-14T08:30:24.211Z,96415.34
2017-12-14T08:32:51.605Z,96400.16
2017-12-14T08:35:19.043Z,96412.50
2017-12-14T08:37:46.467Z,96416.52
2017-12-14T08:40:14.018Z,96402.95
2017-12-14T08:42:41.422Z,96423.77
2017-12-14T08:45:08.873Z,96423.92
2017-12-14T08:47:36.325Z,96434.78
2017-12-14T08:50:03.799Z,96429.62
2017-12-14T08:52:31.303Z,96441.13
2017-12-14T08:54:58.737Z,96438.02
2017-12-14T08:57:26.130Z,96442.52
2017-12-14T08:59:53.674Z,96435.86
2017-12-14T09:02:21.155Z,96442.31
2017-12-14T09:04:48.610Z,96445.02
2017-12-14T09:07:16.027Z,96440.33
2017-12-14T09:09:43.414Z,96451.92
2017-12-14T09:12:10.917Z,96452.43
2017-12-14T09:14:38.384Z,96445.52
2017-12-14T09:17:05.824Z,96448.08
2017-12-14T09:19:33.237Z,96451.61
2017-12-14T09:22:00.666Z,96460.50
2017-12-14T09:24:28.072Z,96452.27
2017-12-14T09:26:55.506Z,96445.69
2017-12-14T09:29:22.894Z,96446.70
2017-12-14T09:31:50.475Z,96451.52
2017-12-14T09:34:17.870Z,96449.86
2017-12-14T09:36:45.321Z,96443.95
2017-12-14T09:39:12.722Z,96449.02
2017-12-14T09:41:40.248Z,96454.77
2017-12-14T09:44:07.722Z,96446.54
2017-12-14T09:46:35.186Z,96445.11
2017-12-14T09:49:02.667Z,96451.13
2017-12-14T09:51:30.114Z,96435.05
2017-12-14T09:53:57.535Z,96443.19
2017-12-14T09:56:25.074Z,96443.26
2017-12-14T09:58:52.543Z,96444.25
2017-12-14T10:01:19.939Z,96449.77
2017-12-14T10:03:47.378Z,96447.52
2017-12-14T10:06:14.846Z,96441.73
2017-12-14T10:08:42.275Z,96444.69
2017-12-14T10:11:09.689Z,96429.75
2017-12-14T10:13:37.154Z,96444.77
2017-12-14T10:16:04.728Z,96430.02
2017-12-14T10:18:32.154Z,96427.34
2017-12-14T10:20:59.579Z,96424.58
2017-12-14T10:23:27.249Z,96421.16
2017-12-14T10:25:54.654Z,96415.91
2017-12-14T10:28:22.113Z,96414.72
2017-12-14T10:30:49.478Z,96413.52
2017-12-14T10:33:16.937Z,96412.08
2017-12-14T10:35:44.390Z,96404.67
2017-12-14T10:38:11.854Z,96402.14
2017-12-14T10:40:39.332Z,96365.28
2017-12-14T10:43:06.798Z,96404.35
2017-12-14T10:45:34.263Z,96402.00
2017-12-14T10:48:01.750Z,96402.21
2017-12-14T10:50:29.182Z,96414.08
2017-12-14T10:52:56.666Z,96403.34
2017-12-14T10:55:24.114Z,96402.76
2017-12-14T10:57:51.625Z,96403.19
2017-12-14T11:00:19.082Z,96397.33
2017-12-14T11:02:46.493Z,96397.25
2017-12-14T11:05:14.026Z,96396.05
2017-12-14T11:07:41.494Z,96407.31
2017-12-14T11:10:08.922Z,96395.95
2017-12-14T11:12:36.326Z,96417.13
2017-12-14T11:15:03.804Z,96410.43
2017-12-14T11:17:31.310Z,96412.89
2017-12-14T11:19:58.765Z,96391.54
2017-12-14T11:22:26.210Z,96392.73
2017-12-14T11:24:53.673Z,96377.45
2017-12-14T11:27:21.163Z,96386.44
2017-12-14T11:29:48.600Z,96384.41
2017-12-14T11:32:16.025Z,96371.07
2017-12-14T11:34:43.475Z,96370.64
2017-12-14T11:37:10.932Z,96385.87
2017-12-14T11:52:47.291Z,96358.66
2017-12-14T11:55:14.804Z,96336.67
2017-12-14T11:57:42.207Z,96344.77
2017-12-14T12:00:09.611Z,96350.02
2017-12-14T12:02:37.041Z,96346.16
2017-12-14T12:05:04.461Z,96348.41
2017-12-14T12:07:31.927Z,96348.25
2017-12-14T12:09:59.318Z,96348.70
2017-12-14T12:12:26.779Z,96332.47
2017-12-14T12:14:54.194Z,96328.26
2017-12-14T12:17:21.630Z,96321.89
2017-12-14T12:19:49.046Z,96323.73
2017-12-14T12:24:50.295Z,96316.41
2017-12-14T12:27:17.738Z,96312.75
2017-12-14T12:29:45.134Z,96315.88
2017-12-14T12:32:12.627Z,96297.45
2017-12-14T12:34:40.036Z,96296.86
2017-12-14T12:37:07.478Z,96286.33
2017-12-14T12:39:34.883Z,96283.20
2017-12-14T12:42:02.343Z,96280.28
2017-12-14T12:44:29.795Z,96275.56
2017-12-14T12:46:57.242Z,96272.91
2017-12-14T12:49:24.665Z,96277.59
2017-12-14T12:51:52.123Z,96277.59
2017-12-14T12:54:19.628Z,96283.03
2017-12-14T12:56:47.036Z,96265.89
2017-12-14T12:59:14.471Z,96265.91
2017-12-14T13:01:41.914Z,96265.77
2017-12-14T13:04:09.375Z,96258.84
2017-12-14T13:06:36.783Z,96236.77
2017-12-14T13:09:04.231Z,96245.66
2017-12-14T13:11:31.635Z,96225.77
2017-12-14T13:13:59.093Z,96221.41
2017-12-14T13:16:26.495Z,96212.42
2017-12-14T13:18:53.984Z,96208.60
2017-12-14T13:21:21.527Z,96208.95
2017-12-14T13:23:48.992Z,96204.20
2017-12-14T13:26:16.371Z,96203.02
2017-12-14T13:28:43.833Z,96202.38
2017-12-14T13:31:11.256Z,96203.64
2017-12-14T13:33:38.714Z,96190.00
2017-12-14T13:36:06.106Z,96196.33
2017-12-14T13:38:33.578Z,96194.84
2017-12-14T13:41:01.003Z,96184.89
2017-12-14T13:43:28.431Z,96188.08
2017-12-14T13:45:55.951Z,96180.44
2017-12-14T13:48:23.589Z,96168.61
2017-12-14T13:50:51.008Z,96166.92
2017-12-14T13:53:18.454Z,96151.83
2017-12-14T13:55:45.854Z,96141.58
2017-12-14T13:58:13.295Z,96145.14
2017-12-14T14:00:40.763Z,96143.91
2017-12-14T14:03:08.202Z,96146.70
2017-12-14T14:05:35.694Z,96147.44
2017-12-14T14:08:03.091Z,96146.95
2017-12-14T14:10:30.536Z,96141.35
2017-12-14T14:12:57.941Z,96121.95
2017-12-14T14:15:25.390Z,96119.95
2017-12-14T14:17:52.803Z,96121.42
2017-12-14T14:20:20.261Z,96115.31
2017-12-14T14:22:47.660Z,96110.03
2017-12-14T14:25:15.109Z,96104.47
2017-12-14T14:27:42.521Z,96118.72
2017-12-14T14:30:09.981Z,96104.19
2017-12-14T14:32:37.367Z,96107.39
2017-12-14T14:35:04.893Z,96098.87
2017-12-14T14:37:32.310Z,96092.16
2017-12-14T14:39:59.776Z,96095.99
2017-12-14T14:42:27.247Z,96103.88
2017-12-14T14:44:54.698Z,96089.30
2017-12-14T14:47:22.115Z,96087.64
2017-12-14T14:49:49.574Z,96101.05
2017-12-14T14:52:16.982Z,96085.86
2017-12-14T14:54:44.441Z,96102.22
2017-12-14T14:57:11.842Z,96095.06
2017-12-14T14:59:39.308Z,96079.22
2017-12-14T15:02:06.767Z,96085.87
2017-12-14T15:04:34.211Z,96078.78
2017-12-14T15:07:01.622Z,96088.38
2017-12-14T15:09:29.081Z,96080.50
2017-12-14T15:11:56.494Z,96071.50
2017-12-14T15:14:23.960Z,96063.55
2017-12-14T15:16:51.390Z,96054.67
2017-12-14T15:19:18.899Z,96071.74
2017-12-14T15:21:46.339Z,96062.51
2017-12-14T15:24:13.755Z,96056.67
2017-12-14T15:26:41.211Z,96059.34
2017-12-14T15:29:08.642Z,96056.31
2017-12-14T15:31:36.132Z,96065.55
2017-12-14T15:34:03.558Z,96055.52
2017-12-14T15:36:31.016Z,96059.19
2017-12-14T15:38:58.447Z,96051.27
2017-12-14T15:41:25.906Z,96066.03
2017-12-14T15:43:53.402Z,96064.27
2017-12-14T15:46:20.895Z,96059.71
2017-12-14T15:48:51.015Z,96056.62
2017-12-14T15:51:18.651Z,96063.62
2017-12-14T15:53:46.038Z,96036.91
2017-12-14T15:56:13.507Z,96027.69
2017-12-14T15:58:40.924Z,96034.48
2017-12-14T16:01:08.408Z,96033.12
2017-12-14T16:03:35.819Z,96027.17
2017-12-14T16:06:03.315Z,96027.30
2017-12-14T16:08:30.778Z,96031.25
2017-12-14T16:10:58.289Z,96027.05
2017-12-14T16:13:25.702Z,96025.93
2017-12-14T16:15:53.154Z,96017.02
2017-12-14T16:18:20.560Z,96008.91
2017-12-14T16:20:48.051Z,95984.40
2017-12-14T16:23:15.480Z,95976.94
2017-12-14T16:25:42.940Z,95978.02
2017-12-14T16:28:10.343Z,95979.73
2017-12-14T16:30:37.782Z,95969.94
2017-12-14T16:33:05.357Z,95971.19
2017-12-14T16:35:32.760Z,95968.06
2017-12-14T16:38:00.271Z,95948.65
2017-12-14T16:40:27.701Z,95941.58
2017-12-14T16:42:55.174Z,95944.00
2017-12-14T16:45:22.567Z,95936.70
2017-12-14T16:47:50.027Z,95937.58
2017-12-14T16:50:17.438Z,95938.34
2017-12-14T16:52:44.923Z,95919.72
2017-12-14T16:55:12.339Z,95923.96
2017-12-14T16:57:39.819Z,95920.69
2017-12-14T17:00:07.246Z,95924.24
2017-12-14T17:02:34.744Z,95917.80
2017-12-14T17:05:02.157Z,95905.70
2017-12-14T17:07:29.615Z,95917.01
2017-12-14T17:09:57.061Z,95904.62
2017-12-14T17:12:25.395Z,95902.23
2017-12-14T17:14:52.802Z,95890.84
2017-12-14T17:17:20.281Z,95884.94
2017-12-14T17:19:47.700Z,95879.66
2017-12-14T17:22:15.426Z,95872.91
2017-12-14T17:24:42.886Z,95867.88
2017-12-14T17:27:11.271Z,95875.16
2017-12-14T17:29:39.736Z,95863.66
2017-12-14T17:32:08.039Z,95865.56
2017-12-14T17:34:35.487Z,95857.65
2017-12-14T17:37:02.908Z,95857.22
2017-12-14T17:39:31.364Z,95864.97
2017-12-14T17:41:58.767Z,95856.97
2017-12-14T17:44:26.238Z,95855.95
2017-12-14T17:46:53.668Z,95855.98
2017-12-14T17:49:21.108Z,95857.42
2017-12-14T17:51:48.519Z,95856.23
2017-12-14T17:54:15.955Z,95850.23
2017-12-14T17:56:43.383Z,95848.84
2017-12-14T17:59:10.829Z,95850.44
2017-12-14T18:01:38.291Z,95850.75
2017-12-14T18:04:06.639Z,95853.51
2017-12-14T18:06:34.042Z,95850.27
2017-12-14T18:09:01.571Z,95828.22
2017-12-14T18:11:28.979Z,95825.83
2017-12-14T18:13:56.467Z,95829.30
2017-12-14T18:16:23.955Z,95838.25
2017-12-14T18:18:51.415Z,95857.22
2017-12-14T18:21:18.814Z,95841.80
2017-12-14T18:23:46.238Z,95857.62
2017-12-14T18:26:13.671Z,95851.21
2017-12-14T18:28:41.063Z,95853.05
2017-12-14T18:31:08.528Z,95848.58
2017-12-14T18:33:35.930Z,95847.41
2017-12-14T18:36:03.400Z,95853.73
2017-12-14T18:38:30.836Z,95851.48
2017-12-14T18:40:59.470Z,95843.70
2017-12-14T18:43:26.862Z,95830.00
2017-12-14T18:45:54.377Z,95816.54
2017-12-14T18:48:21.812Z,95833.28
2017-12-14T18:50:49.268Z,95822.30
2017-12-14T18:53:16.673Z,95833.00
2017-12-14T18:55:44.149Z,95829.05
2017-12-14T18:58:11.564Z,95825.03
2017-12-14T19:00:39.038Z,95813.45
2017-12-14T19:03:06.438Z,95820.98
2017-12-14T19:05:33.946Z,95826.93
2017-12-14T19:08:01.337Z,95820.61
2017-12-14T19:10:28.763Z,95804.61
2017-12-14T19:12:56.221Z,95786.73
2017-12-14T19:15:23.633Z,95762.95
2017-12-14T19:17:51.083Z,95759.36
2017-12-14T19:20:18.489Z,95757.64
2017-12-14T19:22:45.940Z,95743.00
2017-12-14T19:25:13.352Z,95735.10
2017-12-14T19:27:40.796Z,95742.66
2017-12-14T19:30:10.096Z,95747.52
2017-12-14T19:32:37.580Z,95760.28
2017-12-14T19:35:04.977Z,95761.17
2017-12-14T19:37:32.454Z,95760.22
2017-12-14T19:39:59.905Z,95767.78
2017-12-14T19:42:27.396Z,95785.93
2017-12-14T19:44:54.851Z,95802.56
2017-12-14T19:47:22.297Z,95791.00
2017-12-14T19:49:49.822Z,95785.23
2017-12-14T19:52:17.363Z,95783.20
2017-12-14T19:54:44.802Z,95789.78
2017-12-14T19:57:12.259Z,95794.60
2017-12-14T19:59:39.892Z,95795.67
2017-12-14T20:02:08.411Z,95789.34
2017-12-14T20:04:35.939Z,95770.70
2017-12-14T20:07:03.365Z,95777.97
2017-12-14T20:09:30.862Z,95765.88
2017-12-14T20:11:58.281Z,95758.13
2017-12-14T20:14:25.765Z,95753.63
2017-12-14T20:16:53.194Z,95760.57
2017-12-14T20:19:20.773Z,95763.64
2017-12-14T20:21:48.222Z,95763.76
2017-12-14T20:24:16.081Z,95752.80
2017-12-14T20:26:43.497Z,95770.67
2017-12-14T20:29:11.078Z,95772.53
2017-12-14T20:31:38.539Z,95773.13
2017-12-14T20:34:06.053Z,95770.10
2017-12-14T20:36:33.487Z,95765.95
2017-12-14T20:39:00.916Z,95755.05
2017-12-14T20:41:28.376Z,95760.95
2017-12-14T20:43:56.036Z,95750.84
2017-12-14T20:46:23.553Z,95768.89
2017-12-14T20:48:51.073Z,95762.83
2017-12-14T20:51:18.658Z,95751.89
2017-12-14T20:53:46.143Z,95747.27
2017-12-14T20:56:13.631Z,95744.11
2017-12-14T20:58:41.066Z,95749.50
2017-12-14T21:01:08.585Z,95750.30
2017-12-14T21:03:35.966Z,95739.88
2017-12-14T21:06:03.487Z,95730.63
2017-12-14T21:08:30.883Z,95735.10
2017-12-14T21:10:58.411Z,95725.61
2017-12-14T21:13:25.895Z,95716.75
2017-12-14T21:15:53.390Z,95708.14
2017-12-14T21:18:20.796Z,95706.16
2017-12-14T21:20:48.308Z,95706.74
2017-12-14T21:23:15.716Z,95706.59
2017-12-14T21:25:43.173Z,95705.58
2017-12-14T21:28:10.756Z,95701.47
2017-12-14T21:30:38.191Z,95696.17
2017-12-14T21:33:05.633Z,95702.48
2017-12-14T21:35:33.215Z,95705.27
2017-12-14T21:38:00.622Z,95715.52
2017-12-14T21:40:29.019Z,95693.11
2017-12-14T21:42:56.424Z,95683.53
2017-12-14T21:45:23.970Z,95678.11
2017-12-14T21:47:51.390Z,95678.91
2017-12-14T21:50:18.846Z,95685.73
2017-12-14T21:52:46.302Z,95692.04
2017-12-14T21:55:13.707Z,95689.87
2017-12-14T21:57:42.055Z,95690.52
2017-12-14T22:00:09.450Z,95676.64
2017-12-14T22:02:36.920Z,95682.22
2017-12-14T22:05:04.330Z,95695.09
2017-12-14T22:07:31.828Z,95682.55
2017-12-14T22:09:59.218Z,95687.69
2017-12-14T22:12:26.674Z,95671.52
2017-12-14T22:14:55.503Z,95666.52
2017-12-14T22:17:23.622Z,95666.77
2017-12-14T22:19:51.390Z,95673.74
2017-12-14T22:22:18.870Z,95654.56
2017-12-14T22:24:46.334Z,95651.53
2017-12-14T22:27:13.864Z,95645.50
2017-12-14T22:29:41.326Z,95651.81
2017-12-14T22:32:08.812Z,95650.80
2017-12-14T22:34:36.202Z,95656.95
2017-12-14T22:37:03.693Z,95654.56
2017-12-14T22:39:31.083Z,95651.05
2017-12-14T22:41:58.571Z,95643.55
2017-12-14T22:44:26.012Z,95653.20
2017-12-14T22:46:53.412Z,95648.66
2017-12-14T22:49:21.238Z,95652.80
2017-12-14T22:51:48.659Z,95653.03
2017-12-14T22:54:16.146Z,95646.05
2017-12-14T22:56:43.586Z,95644.98
2017-12-14T22:59:11.035Z,95655.58
2017-12-14T23:01:38.506Z,95655.18
2017-12-14T23:04:06.230Z,95648.56
2017-12-14T23:06:33.708Z,95648.37
2017-12-14T23:09:01.199Z,95651.69
2017-12-14T23:11:28.595Z,95644.03
2017-12-14T23:13:56.031Z,95642.47
2017-12-14T23:16:23.448Z,95645.02
2017-12-14T23:18:50.901Z,95641.55
2017-12-14T23:21:18.303Z,95630.14
2017-12-14T23:23:45.732Z,95630.29
2017-12-14T23:26:13.395Z,95630.56
2017-12-14T23:28:40.839Z,95613.30
2017-12-14T23:31:08.229Z,95624.11
2017-12-14T23:33:35.622Z,95616.85
2017-12-14T23:36:03.053Z,95614.06
2017-12-14T23:38:30.454Z,95621.56
2017-12-14T23:40:57.918Z,95615.75
2017-12-14T23:43:25.347Z,95609.57
2017-12-14T23:45:52.780Z,95588.27
2017-12-14T23:48:20.195Z,95569.69
2017-12-14T23:50:47.626Z,95566.81
2017-12-14T23:53:15.031Z,95578.60
2017-12-14T23:55:42.480Z,95593.14
2017-12-14T23:58:09.945Z,95594.94
