createdAt,value
2018-03-27T00:00:50.157Z,3.40
2018-03-27T00:03:17.713Z,2.23
2018-03-27T00:05:45.295Z,3.13
2018-03-27T00:08:13.659Z,3.50
2018-03-27T00:10:41.460Z,2.10
2018-03-27T00:13:09.238Z,3.37
2018-03-27T00:15:36.819Z,3.63
2018-03-27T00:18:04.379Z,2.47
2018-03-27T00:20:32.018Z,2.77
2018-03-27T00:22:59.596Z,2.00
2018-03-27T00:25:27.245Z,2.37
2018-03-27T00:28:07.111Z,2.63
2018-03-27T00:30:46.433Z,1.90
2018-03-27T00:33:25.949Z,2.97
2018-03-27T00:36:05.587Z,2.20
2018-03-27T00:38:44.936Z,2.83
2018-03-27T00:41:38.386Z,2.40
2018-03-27T00:44:06.701Z,1.80
2018-03-27T00:46:34.261Z,2.70
2018-03-27T00:49:01.875Z,2.77
2018-03-27T00:51:30.461Z,2.70
2018-03-27T00:53:58.824Z,2.20
2018-03-27T00:56:26.385Z,2.50
2018-03-27T00:58:54.913Z,1.97
2018-03-27T01:01:22.534Z,1.90
2018-03-27T01:03:50.861Z,2.03
2018-03-27T01:06:18.461Z,2.67
2018-03-27T01:08:46.023Z,2.57
2018-03-27T01:11:13.585Z,2.13
2018-03-27T01:13:41.954Z,2.27
2018-03-27T01:16:09.522Z,2.50
2018-03-27T01:18:37.883Z,2.43
2018-03-27T01:21:05.474Z,3.00
2018-03-27T01:23:33.803Z,2.20
2018-03-27T01:26:01.555Z,2.47
2018-03-27T01:28:29.144Z,2.43
2018-03-27T01:30:56.738Z,2.20
2018-03-27T01:33:25.080Z,2.57
2018-03-27T01:35:52.687Z,2.20
2018-03-27T01:38:20.300Z,2.00
2018-03-27T01:40:47.871Z,2.93
2018-03-27T01:43:15.478Z,2.50
2018-03-27T01:45:43.135Z,2.70
2018-03-27T01:48:10.750Z,2.33
2018-03-27T01:50:38.330Z,2.50
2018-03-27T01:53:06.659Z,2.23
2018-03-27T01:55:34.268Z,2.17
2018-03-27T01:58:02.613Z,2.97
2018-03-27T02:00:30.218Z,2.53
2018-03-27T02:02:58.567Z,2.17
2018-03-27T02:05:26.144Z,3.07
2018-03-27T02:07:54.492Z,3.37
2018-03-27T02:10:22.095Z,2.53
2018-03-27T02:12:55.354Z,1.80
2018-03-27T02:15:28.724Z,2.40
2018-03-27T02:18:01.924Z,2.13
2018-03-27T02:20:35.178Z,2.50
2018-03-27T02:23:05.700Z,2.53
2018-03-27T02:25:33.243Z,2.43
2018-03-27T02:28:01.558Z,3.33
2018-03-27T02:30:29.115Z,2.53
2018-03-27T02:32:56.715Z,2.60
2018-03-27T02:35:24.336Z,1.90
2018-03-27T02:37:51.897Z,2.37
2018-03-27T02:40:19.488Z,2.70
2018-03-27T02:42:47.105Z,2.27
2018-03-27T02:45:15.166Z,2.30
2018-03-27T02:47:43.475Z,2.30
2018-03-27T02:50:11.193Z,2.50
2018-03-27T02:52:39.510Z,2.53
2018-03-27T02:55:07.137Z,2.27
2018-03-27T02:57:34.778Z,3.07
2018-03-27T03:00:02.319Z,3.40
2018-03-27T03:02:30.114Z,2.27
2018-03-27T03:04:58.432Z,2.33
2018-03-27T03:07:26.014Z,2.00
2018-03-27T03:09:53.612Z,2.10
2018-03-27T03:12:21.966Z,2.03
2018-03-27T03:14:50.300Z,2.23
2018-03-27T03:17:18.014Z,2.20
2018-03-27T03:19:45.598Z,2.77
2018-03-27T03:22:14.047Z,2.00
2018-03-27T03:24:41.610Z,2.30
2018-03-27T03:27:09.236Z,1.90
2018-03-27T03:29:36.810Z,2.33
2018-03-27T03:32:04.560Z,2.03
2018-03-27T03:34:32.166Z,2.10
2018-03-27T03:37:00.518Z,2.37
2018-03-27T03:39:28.088Z,2.60
2018-03-27T03:41:56.636Z,1.60
2018-03-27T03:44:24.302Z,2.63
2018-03-27T03:46:51.871Z,2.20
2018-03-27T03:49:19.470Z,1.97
2018-03-27T03:51:47.046Z,2.10
2018-03-27T03:54:15.358Z,1.50
2018-03-27T03:56:42.944Z,2.30
2018-03-27T03:59:10.523Z,2.00
2018-03-27T04:01:38.142Z,2.17
2018-03-27T04:04:05.731Z,2.27
2018-03-27T04:06:33.322Z,2.20
2018-03-27T04:09:01.645Z,2.70
2018-03-27T04:11:29.246Z,2.47
2018-03-27T04:13:56.894Z,2.00
2018-03-27T04:16:24.595Z,2.33
2018-03-27T04:18:52.148Z,1.90
2018-03-27T04:21:20.454Z,2.53
2018-03-27T04:23:48.045Z,1.97
2018-03-27T04:26:15.681Z,2.23
2018-03-27T04:28:43.261Z,1.87
2018-03-27T04:31:10.815Z,1.80
2018-03-27T04:33:38.422Z,2.37
2018-03-27T04:36:06.731Z,2.30
2018-03-27T04:38:34.328Z,1.53
2018-03-27T04:41:01.894Z,1.97
2018-03-27T04:43:29.457Z,2.33
2018-03-27T04:45:57.070Z,1.67
2018-03-27T04:48:24.731Z,2.60
2018-03-27T04:50:52.305Z,1.60
2018-03-27T04:53:19.868Z,2.37
2018-03-27T04:55:47.512Z,1.80
2018-03-27T04:58:15.009Z,1.90
2018-03-27T05:00:42.587Z,1.73
2018-03-27T05:03:10.140Z,1.87
2018-03-27T05:05:37.766Z,2.00
2018-03-27T05:08:05.323Z,1.63
2018-03-27T05:10:33.174Z,2.00
2018-03-27T05:13:00.733Z,1.43
2018-03-27T05:15:28.305Z,1.67
2018-03-27T05:17:55.881Z,1.70
2018-03-27T05:20:23.455Z,1.47
2018-03-27T05:22:51.821Z,1.97
2018-03-27T05:25:19.388Z,1.33
2018-03-27T05:27:47.041Z,2.07
2018-03-27T05:30:14.629Z,1.13
2018-03-27T05:32:42.173Z,1.43
2018-03-27T05:35:11.264Z,2.10
2018-03-27T05:37:38.827Z,1.87
2018-03-27T05:40:06.403Z,1.87
2018-03-27T05:42:33.947Z,1.23
2018-03-27T05:45:01.521Z,1.67
2018-03-27T05:47:29.170Z,1.43
2018-03-27T05:49:56.766Z,1.73
2018-03-27T05:52:25.079Z,1.57
2018-03-27T05:54:52.660Z,4.50
2018-03-27T05:57:20.335Z,4.50
2018-03-27T05:59:47.897Z,5.13
2018-03-27T06:02:15.475Z,4.67
2018-03-27T06:04:43.843Z,4.87
2018-03-27T06:07:11.431Z,4.87
2018-03-27T06:09:38.991Z,5.10
2018-03-27T06:12:06.558Z,5.37
2018-03-27T06:14:34.155Z,5.63
2018-03-27T06:17:01.693Z,5.40
2018-03-27T06:19:29.455Z,9.57
2018-03-27T06:21:56.987Z,7.13
2018-03-27T06:24:24.573Z,9.67
2018-03-27T06:26:52.139Z,8.77
2018-03-27T06:29:19.715Z,7.00
2018-03-27T06:31:47.292Z,6.77
2018-03-27T06:34:14.841Z,8.07
2018-03-27T06:36:42.767Z,8.03
2018-03-27T06:39:10.323Z,8.67
2018-03-27T06:41:37.995Z,8.00
2018-03-27T06:44:05.581Z,7.43
2018-03-27T06:46:33.127Z,5.77
2018-03-27T06:49:00.713Z,5.23
2018-03-27T06:51:28.277Z,5.10
2018-03-27T06:53:55.849Z,5.83
2018-03-27T06:56:23.518Z,4.73
2018-03-27T06:58:51.843Z,4.40
2018-03-27T07:01:19.424Z,4.13
2018-03-27T07:03:47.006Z,3.30
2018-03-27T07:06:14.668Z,3.90
2018-03-27T07:08:42.256Z,4.13
2018-03-27T07:11:09.825Z,3.33
2018-03-27T07:13:37.411Z,3.60
2018-03-27T07:16:04.973Z,3.40
2018-03-27T07:18:32.587Z,2.73
2018-03-27T07:21:00.127Z,2.77
2018-03-27T07:23:27.702Z,3.10
2018-03-27T07:25:56.031Z,2.90
2018-03-27T07:28:23.628Z,2.70
2018-03-27T07:30:51.949Z,2.90
2018-03-27T07:33:19.531Z,3.90
2018-03-27T07:35:47.087Z,2.30
2018-03-27T07:38:14.664Z,1.90
2018-03-27T07:40:42.270Z,2.80
2018-03-27T07:43:09.857Z,2.57
2018-03-27T07:45:37.398Z,2.33
2018-03-27T07:48:04.949Z,2.63
2018-03-27T07:50:32.545Z,2.20
2018-03-27T07:53:00.148Z,2.07
2018-03-27T07:55:28.460Z,3.03
2018-03-27T07:57:56.062Z,2.40
2018-03-27T08:00:24.501Z,2.00
2018-03-27T08:02:52.051Z,1.80
2018-03-27T08:05:19.608Z,1.77
2018-03-27T08:07:47.302Z,2.33
2018-03-27T08:10:14.869Z,2.10
2018-03-27T08:12:42.614Z,1.63
2018-03-27T08:15:10.174Z,2.80
2018-03-27T08:17:37.762Z,2.27
2018-03-27T08:20:05.356Z,1.77
2018-03-27T08:22:33.671Z,1.67
2018-03-27T08:25:01.261Z,1.50
2018-03-27T08:27:28.810Z,1.43
2018-03-27T08:29:56.370Z,1.67
2018-03-27T08:32:23.958Z,1.40
2018-03-27T08:34:51.492Z,1.57
2018-03-27T08:37:19.245Z,1.60
2018-03-27T08:39:46.825Z,1.43
2018-03-27T08:42:14.378Z,1.57
2018-03-27T08:44:41.984Z,1.50
2018-03-27T08:47:09.538Z,1.67
2018-03-27T08:49:37.876Z,1.27
2018-03-27T08:52:05.450Z,1.80
2018-03-27T08:54:33.016Z,1.20
2018-03-27T08:57:00.596Z,1.43
2018-03-27T08:59:29.001Z,1.63
2018-03-27T09:01:56.572Z,1.43
2018-03-27T09:04:24.124Z,1.27
2018-03-27T09:06:51.714Z,1.90
2018-03-27T09:09:19.263Z,1.03
2018-03-27T09:11:46.922Z,1.30
2018-03-27T09:14:14.460Z,1.40
2018-03-27T09:16:42.041Z,1.37
2018-03-27T09:19:09.595Z,0.93
2018-03-27T09:21:37.182Z,1.33
2018-03-27T09:24:04.738Z,1.23
2018-03-27T09:26:32.315Z,1.00
2018-03-27T09:28:59.945Z,1.40
2018-03-27T09:31:27.490Z,1.23
2018-03-27T09:33:55.077Z,0.80
2018-03-27T09:36:22.675Z,1.10
2018-03-27T09:38:51.059Z,1.10
2018-03-27T09:41:18.599Z,1.33
2018-03-27T09:43:47.118Z,1.60
2018-03-27T09:46:14.700Z,1.20
2018-03-27T09:48:42.268Z,1.07
2018-03-27T09:51:09.820Z,0.90
2018-03-27T09:53:37.392Z,1.07
2018-03-27T09:56:05.000Z,1.10
2018-03-27T09:58:32.644Z,1.27
2018-03-27T10:01:01.204Z,1.10
2018-03-27T10:03:28.753Z,0.70
2018-03-27T10:05:56.370Z,1.00
2018-03-27T10:08:23.946Z,1.30
2018-03-27T10:10:51.529Z,1.33
2018-03-27T10:13:19.110Z,0.90
2018-03-27T10:15:46.756Z,1.10
2018-03-27T10:18:14.296Z,1.20
2018-03-27T10:20:41.988Z,1.10
2018-03-27T10:23:10.510Z,1.27
2018-03-27T10:25:38.082Z,0.90
2018-03-27T10:28:05.667Z,0.90
2018-03-27T10:30:34.198Z,0.87
2018-03-27T10:33:02.573Z,1.33
2018-03-27T10:35:30.117Z,1.30
2018-03-27T10:37:57.874Z,0.90
2018-03-27T10:40:25.441Z,1.10
2018-03-27T10:42:53.029Z,1.00
2018-03-27T10:45:20.751Z,1.10
2018-03-27T10:47:48.491Z,0.83
2018-03-27T10:50:16.243Z,0.90
2018-03-27T10:52:43.814Z,0.67
2018-03-27T10:55:11.381Z,1.00
2018-03-27T10:57:38.998Z,1.03
2018-03-27T11:00:07.331Z,0.73
2018-03-27T11:02:35.023Z,1.10
2018-03-27T11:05:03.371Z,0.70
2018-03-27T11:07:30.995Z,0.63
2018-03-27T11:09:58.636Z,1.10
2018-03-27T11:12:26.173Z,0.87
2018-03-27T11:14:53.732Z,1.07
2018-03-27T11:17:21.303Z,0.73
2018-03-27T11:19:49.625Z,0.70
2018-03-27T11:22:17.215Z,0.80
2018-03-27T11:24:44.769Z,0.90
2018-03-27T11:27:12.345Z,0.80
2018-03-27T11:29:39.895Z,1.00
2018-03-27T11:32:07.524Z,0.70
2018-03-27T11:34:35.117Z,1.00
2018-03-27T11:37:02.733Z,0.80
2018-03-27T11:39:30.326Z,1.00
2018-03-27T11:41:57.881Z,0.80
2018-03-27T11:44:25.471Z,1.40
2018-03-27T11:46:53.817Z,1.20
2018-03-27T11:49:21.450Z,0.80
2018-03-27T11:51:49.080Z,0.80
2018-03-27T11:54:17.597Z,0.87
2018-03-27T11:56:45.177Z,0.70
2018-03-27T11:59:12.753Z,1.07
2018-03-27T12:01:40.346Z,0.97
2018-03-27T12:04:08.704Z,0.97
2018-03-27T12:06:36.343Z,0.80
2018-03-27T12:09:03.932Z,0.90
2018-03-27T12:11:31.513Z,1.10
2018-03-27T12:14:00.002Z,1.23
2018-03-27T12:16:27.556Z,0.90
2018-03-27T12:18:55.910Z,0.60
2018-03-27T12:21:23.625Z,0.70
2018-03-27T12:23:51.549Z,0.80
2018-03-27T12:26:19.862Z,1.30
2018-03-27T12:28:47.496Z,0.70
2018-03-27T12:31:15.859Z,0.70
2018-03-27T12:33:43.394Z,0.80
2018-03-27T12:36:11.078Z,0.77
2018-03-27T12:38:38.633Z,0.70
2018-03-27T12:41:06.598Z,1.20
2018-03-27T12:43:34.246Z,0.80
2018-03-27T12:46:01.819Z,0.77
2018-03-27T12:48:29.416Z,0.90
2018-03-27T12:50:56.974Z,1.03
2018-03-27T12:53:25.313Z,0.70
2018-03-27T12:55:52.940Z,1.03
2018-03-27T12:58:20.502Z,0.50
2018-03-27T13:00:48.273Z,0.70
2018-03-27T13:03:15.903Z,0.90
2018-03-27T13:05:43.494Z,1.13
2018-03-27T13:08:11.856Z,0.93
2018-03-27T13:10:39.445Z,0.70
2018-03-27T13:13:07.087Z,0.90
2018-03-27T13:15:35.390Z,0.70
2018-03-27T13:18:02.944Z,0.90
2018-03-27T13:20:30.549Z,0.67
2018-03-27T13:22:58.898Z,1.00
2018-03-27T13:25:26.460Z,0.70
2018-03-27T13:27:54.063Z,1.33
2018-03-27T13:30:21.634Z,0.97
2018-03-27T13:32:49.194Z,0.70
2018-03-27T13:35:16.744Z,0.67
2018-03-27T13:37:44.316Z,0.70
2018-03-27T13:40:11.874Z,0.50
2018-03-27T13:42:39.448Z,1.00
2018-03-27T13:45:07.778Z,0.77
2018-03-27T13:47:36.107Z,0.70
2018-03-27T13:50:03.787Z,0.70
2018-03-27T13:52:31.389Z,0.63
2018-03-27T13:54:59.706Z,0.60
2018-03-27T13:57:27.276Z,1.00
2018-03-27T13:59:54.946Z,0.70
2018-03-27T14:02:22.534Z,1.00
2018-03-27T14:04:50.892Z,0.50
2018-03-27T14:07:18.426Z,0.50
2018-03-27T14:09:46.011Z,0.50
2018-03-27T14:12:13.576Z,0.60
2018-03-27T14:14:41.198Z,0.60
2018-03-27T14:17:08.770Z,0.77
2018-03-27T14:19:36.514Z,1.10
2018-03-27T14:22:04.168Z,0.57
2018-03-27T14:24:31.834Z,0.60
2018-03-27T14:26:59.514Z,0.73
2018-03-27T14:29:27.076Z,0.50
2018-03-27T14:31:54.632Z,0.53
2018-03-27T14:34:22.210Z,0.70
2018-03-27T14:36:49.804Z,0.80
2018-03-27T14:39:18.158Z,0.60
2018-03-27T14:41:45.725Z,0.67
2018-03-27T14:44:14.070Z,0.50
2018-03-27T14:46:41.650Z,0.90
2018-03-27T14:49:09.233Z,0.80
2018-03-27T14:51:37.574Z,0.93
2018-03-27T14:54:05.250Z,1.03
2018-03-27T14:56:32.804Z,0.80
2018-03-27T14:59:00.362Z,0.67
2018-03-27T15:01:27.984Z,0.70
2018-03-27T15:03:55.613Z,0.60
2018-03-27T15:06:23.234Z,0.57
2018-03-27T15:08:50.853Z,0.77
2018-03-27T15:11:18.459Z,0.90
2018-03-27T15:13:46.092Z,0.60
2018-03-27T15:16:13.655Z,0.50
2018-03-27T15:18:41.326Z,0.50
2018-03-27T15:21:08.926Z,0.60
2018-03-27T15:23:36.475Z,0.70
2018-03-27T15:26:04.047Z,0.60
2018-03-27T15:28:31.662Z,0.70
2018-03-27T15:30:59.314Z,0.70
2018-03-27T15:33:26.878Z,0.77
2018-03-27T15:35:54.459Z,0.83
2018-03-27T15:38:22.096Z,0.60
2018-03-27T15:40:49.691Z,0.90
2018-03-27T15:43:17.314Z,0.87
2018-03-27T15:45:44.888Z,1.37
2018-03-27T15:48:12.439Z,0.90
2018-03-27T15:50:40.255Z,0.90
2018-03-27T15:53:07.790Z,1.40
2018-03-27T15:55:35.396Z,23.03
2018-03-27T15:58:03.699Z,28.57
2018-03-27T16:00:31.273Z,17.60
2018-03-27T16:02:58.858Z,9.45
2018-03-27T16:05:26.435Z,4.87
2018-03-27T16:07:54.779Z,4.10
2018-03-27T16:10:22.333Z,3.60
2018-03-27T16:12:49.929Z,4.60
2018-03-27T16:15:18.273Z,5.00
2018-03-27T16:17:45.865Z,61.10
2018-03-27T16:20:13.420Z,55.50
2018-03-27T16:22:42.055Z,269.60
2018-03-27T16:25:09.612Z,158.57
2018-03-27T16:27:37.201Z,89.77
2018-03-27T16:30:04.795Z,52.50
2018-03-27T16:32:32.365Z,40.10
2018-03-27T16:35:00.798Z,35.17
2018-03-27T16:37:28.682Z,31.90
2018-03-27T16:39:56.290Z,32.67
2018-03-27T16:42:23.991Z,30.67
2018-03-27T16:44:51.645Z,27.83
2018-03-27T16:47:19.227Z,30.20
2018-03-27T16:49:46.837Z,33.00
2018-03-27T16:52:14.490Z,26.90
2018-03-27T16:54:42.909Z,24.00
2018-03-27T16:57:10.491Z,23.00
2018-03-27T16:59:38.095Z,24.97
2018-03-27T17:02:05.689Z,21.30
2018-03-27T17:04:33.297Z,19.53
2018-03-27T17:07:01.654Z,15.60
2018-03-27T17:09:29.270Z,15.77
2018-03-27T17:11:57.560Z,14.60
2018-03-27T17:14:25.159Z,14.50
2018-03-27T17:16:52.766Z,12.67
2018-03-27T17:19:20.344Z,11.67
2018-03-27T17:21:47.959Z,12.27
2018-03-27T17:24:15.487Z,10.00
2018-03-27T17:26:43.077Z,10.00
2018-03-27T17:29:11.429Z,10.00
2018-03-27T17:31:40.533Z,8.70
2018-03-27T17:34:08.098Z,9.87
2018-03-27T17:36:36.603Z,9.33
2018-03-27T17:39:04.227Z,8.37
2018-03-27T17:41:32.190Z,9.97
2018-03-27T17:43:59.759Z,8.83
2018-03-27T17:46:27.352Z,8.30
2018-03-27T17:48:55.724Z,8.63
2018-03-27T17:51:24.063Z,6.80
2018-03-27T17:53:51.618Z,7.37
2018-03-27T17:56:19.158Z,6.30
2018-03-27T17:58:46.735Z,6.83
2018-03-27T18:01:14.303Z,5.90
2018-03-27T18:03:41.893Z,5.40
2018-03-27T18:06:10.376Z,5.60
2018-03-27T18:08:38.724Z,5.50
2018-03-27T18:11:07.104Z,5.60
2018-03-27T18:13:34.826Z,5.53
2018-03-27T18:16:02.362Z,5.07
2018-03-27T18:18:29.994Z,5.67
2018-03-27T18:20:57.558Z,3.90
2018-03-27T18:23:25.126Z,4.50
2018-03-27T18:25:53.543Z,4.93
2018-03-27T18:28:21.108Z,4.80
2018-03-27T18:30:48.694Z,5.30
2018-03-27T18:33:16.294Z,5.33
2018-03-27T18:35:44.642Z,5.37
2018-03-27T18:38:12.172Z,6.60
2018-03-27T18:40:39.826Z,5.93
2018-03-27T18:43:07.396Z,6.33
2018-03-27T18:45:34.925Z,5.47
2018-03-27T18:48:02.508Z,4.00
2018-03-27T18:50:30.087Z,5.17
2018-03-27T18:52:57.678Z,7.00
2018-03-27T18:55:26.020Z,5.67
2018-03-27T18:57:53.685Z,5.07
2018-03-27T19:00:21.312Z,5.63
2018-03-27T19:02:48.906Z,6.80
2018-03-27T19:05:16.748Z,4.80
2018-03-27T19:07:45.128Z,5.00
2018-03-27T19:10:12.694Z,3.97
2018-03-27T19:12:40.289Z,4.03
2018-03-27T19:15:07.990Z,3.40
2018-03-27T19:17:36.448Z,3.80
2018-03-27T19:20:04.787Z,3.40
2018-03-27T19:22:32.361Z,4.10
2018-03-27T19:25:00.098Z,3.37
2018-03-27T19:27:27.695Z,3.60
2018-03-27T19:29:55.274Z,2.80
2018-03-27T19:32:23.650Z,2.70
2018-03-27T19:34:51.987Z,2.23
2018-03-27T19:37:19.654Z,2.47
2018-03-27T19:39:47.241Z,3.43
2018-03-27T19:42:14.853Z,2.50
2018-03-27T19:44:42.463Z,2.70
2018-03-27T19:47:10.046Z,3.03
2018-03-27T19:49:37.625Z,2.00
2018-03-27T19:52:05.194Z,3.63
2018-03-27T19:54:32.823Z,2.80
2018-03-27T19:57:01.429Z,2.70
2018-03-27T19:59:30.063Z,2.77
2018-03-27T20:01:57.754Z,2.77
2018-03-27T20:04:25.346Z,3.70
2018-03-27T20:06:52.883Z,3.77
2018-03-27T20:09:20.500Z,3.30
2018-03-27T20:11:48.103Z,3.73
2018-03-27T20:14:15.878Z,3.53
2018-03-27T20:16:43.442Z,3.10
2018-03-27T20:19:11.027Z,3.93
2018-03-27T20:21:38.602Z,2.90
2018-03-27T20:24:06.147Z,3.03
2018-03-27T20:26:33.779Z,4.50
2018-03-27T20:29:01.359Z,3.40
2018-03-27T20:31:29.043Z,3.30
2018-03-27T20:33:56.579Z,3.50
2018-03-27T20:36:24.152Z,3.37
2018-03-27T20:38:51.908Z,4.10
2018-03-27T20:41:19.503Z,3.10
2018-03-27T20:43:48.110Z,3.50
2018-03-27T20:46:15.725Z,3.83
2018-03-27T20:48:43.405Z,3.50
2018-03-27T20:51:11.037Z,4.57
2018-03-27T20:53:38.652Z,4.73
2018-03-27T20:56:06.218Z,4.43
2018-03-27T20:58:33.806Z,5.07
2018-03-27T21:01:02.209Z,4.27
2018-03-27T21:03:29.797Z,4.10
2018-03-27T21:05:58.136Z,4.97
2018-03-27T21:08:25.836Z,4.30
2018-03-27T21:10:54.131Z,5.40
2018-03-27T21:13:21.736Z,4.97
2018-03-27T21:15:49.295Z,4.50
2018-03-27T21:18:17.015Z,4.57
2018-03-27T21:20:44.571Z,4.97
2018-03-27T21:23:12.351Z,4.97
2018-03-27T21:25:39.914Z,4.40
2018-03-27T21:28:07.695Z,5.40
2018-03-27T21:30:35.261Z,4.17
2018-03-27T21:33:02.832Z,4.00
2018-03-27T21:35:30.421Z,5.30
2018-03-27T21:37:58.742Z,4.90
2018-03-27T21:40:26.337Z,4.10
2018-03-27T21:42:53.928Z,4.80
2018-03-27T21:45:22.961Z,4.90
2018-03-27T21:47:50.562Z,3.83
2018-03-27T21:50:18.219Z,4.17
2018-03-27T21:52:45.834Z,4.63
2018-03-27T21:55:13.409Z,5.50
2018-03-27T21:57:40.988Z,4.70
2018-03-27T22:00:09.395Z,3.70
2018-03-27T22:02:37.881Z,4.20
2018-03-27T22:05:06.248Z,4.63
2018-03-27T22:07:34.523Z,4.80
2018-03-27T22:10:02.862Z,4.07
2018-03-27T22:12:30.429Z,4.27
2018-03-27T22:14:58.119Z,5.30
2018-03-27T22:17:25.675Z,4.50
2018-03-27T22:19:53.341Z,4.70
2018-03-27T22:22:21.707Z,4.87
2018-03-27T22:24:49.385Z,5.17
2018-03-27T22:27:16.956Z,4.13
2018-03-27T22:29:45.303Z,4.13
2018-03-27T22:32:12.886Z,5.63
2018-03-27T22:34:41.329Z,6.03
2018-03-27T22:37:08.885Z,4.47
2018-03-27T22:39:36.464Z,6.30
2018-03-27T22:42:05.522Z,4.90
2018-03-27T22:44:33.121Z,5.73
2018-03-27T22:47:00.674Z,5.93
2018-03-27T22:49:28.265Z,5.20
2018-03-27T22:51:56.613Z,5.03
2018-03-27T22:54:24.160Z,4.10
2018-03-27T22:56:51.791Z,4.20
2018-03-27T22:59:19.478Z,3.47
2018-03-27T23:01:47.070Z,2.43
2018-03-27T23:04:14.674Z,2.97
2018-03-27T23:06:42.253Z,3.53
2018-03-27T23:09:09.856Z,2.83
2018-03-27T23:11:38.202Z,2.47
2018-03-27T23:14:05.910Z,2.73
2018-03-27T23:16:34.310Z,2.20
2018-03-27T23:19:02.078Z,2.40
2018-03-27T23:21:29.702Z,1.83
2018-03-27T23:23:58.124Z,1.80
2018-03-27T23:26:25.957Z,3.30
2018-03-27T23:28:53.500Z,1.73
2018-03-27T23:31:21.090Z,2.07
2018-03-27T23:33:48.661Z,1.73
2018-03-27T23:36:16.676Z,1.60
2018-03-27T23:38:44.263Z,1.47
2018-03-27T23:41:12.672Z,2.00
2018-03-27T23:43:40.218Z,1.50
2018-03-27T23:46:07.811Z,1.83
2018-03-27T23:48:35.508Z,1.67
2018-03-27T23:51:03.066Z,1.50
2018-03-27T23:53:30.794Z,1.47
2018-03-27T23:55:58.343Z,1.30
2018-03-27T23:58:25.907Z,1.47
