createdAt,value
2023-03-05T00:00:53.197Z,0.00
2023-03-05T00:01:53.155Z,0.00
2023-03-05T00:02:53.202Z,0.00
2023-03-05T00:03:53.207Z,0.00
2023-03-05T00:04:53.130Z,0.00
2023-03-05T00:05:53.137Z,0.00
2023-03-05T00:06:53.108Z,0.00
2023-03-05T00:07:53.097Z,0.00
2023-03-05T00:08:53.079Z,0.00
2023-03-05T00:09:53.095Z,0.00
2023-03-05T00:10:53.099Z,0.00
2023-03-05T00:11:53.047Z,0.00
2023-03-05T00:12:53.030Z,0.00
2023-03-05T00:13:53.067Z,0.00
2023-03-05T00:14:53.038Z,0.00
2023-03-05T00:15:53.092Z,0.00
2023-03-05T00:16:52.992Z,0.00
2023-03-05T00:17:52.978Z,0.00
2023-03-05T00:18:52.967Z,0.00
2023-03-05T00:19:52.977Z,0.00
2023-03-05T00:20:52.965Z,0.00
2023-03-05T00:21:52.929Z,0.00
2023-03-05T00:22:52.922Z,0.00
2023-03-05T00:23:52.910Z,0.00
2023-03-05T00:24:52.908Z,0.00
2023-03-05T00:25:52.911Z,0.00
2023-03-05T00:26:52.904Z,0.00
2023-03-05T00:27:52.865Z,0.00
2023-03-05T00:28:52.858Z,0.00
2023-03-05T00:29:52.868Z,0.00
2023-03-05T00:30:52.876Z,0.00
2023-03-05T00:31:52.817Z,0.00
2023-03-05T00:32:52.812Z,0.00
2023-03-05T00:33:52.795Z,0.00
2023-03-05T00:34:52.815Z,0.00
2023-03-05T00:35:52.871Z,0.00
2023-03-05T00:36:52.825Z,0.00
2023-03-05T00:37:52.752Z,0.00
2023-03-05T00:38:52.753Z,0.00
2023-03-05T00:39:52.731Z,0.00
2023-03-05T00:40:52.726Z,0.00
2023-03-05T00:41:52.726Z,0.00
2023-03-05T00:42:52.724Z,0.00
2023-03-05T00:43:52.703Z,0.00
2023-03-05T00:44:52.683Z,0.00
2023-03-05T00:45:52.689Z,0.00
2023-03-05T00:46:52.717Z,0.00
2023-03-05T00:47:52.654Z,0.00
2023-03-05T00:48:52.667Z,0.00
2023-03-05T00:49:52.620Z,0.00
2023-03-05T00:50:52.637Z,0.00
2023-03-05T00:51:52.612Z,0.00
2023-03-05T00:52:52.589Z,0.00
2023-03-05T00:53:52.574Z,0.00
2023-03-05T00:54:52.567Z,0.00
2023-03-05T00:55:52.589Z,0.00
2023-03-05T00:56:52.566Z,0.00
2023-03-05T00:57:52.549Z,0.00
2023-03-05T00:58:52.547Z,0.00
2023-03-05T00:59:52.510Z,0.00
2023-03-05T01:00:52.538Z,0.00
2023-03-05T01:01:52.555Z,0.00
2023-03-05T01:02:52.481Z,0.00
2023-03-05T01:03:52.494Z,0.00
2023-03-05T01:04:52.489Z,0.00
2023-03-05T01:05:52.456Z,0.00
2023-03-05T01:06:52.430Z,0.00
2023-03-05T01:07:52.406Z,0.00
2023-03-05T01:08:52.412Z,0.00
2023-03-05T01:09:52.385Z,0.00
2023-03-05T01:10:52.400Z,0.00
2023-03-05T01:11:52.369Z,0.00
2023-03-05T01:12:52.350Z,0.00
2023-03-05T01:13:52.341Z,0.00
2023-03-05T01:14:52.349Z,0.00
2023-03-05T01:15:52.363Z,0.00
2023-03-05T01:16:52.333Z,0.00
2023-03-05T01:17:52.286Z,0.00
2023-03-05T01:18:52.281Z,0.00
2023-03-05T01:19:52.265Z,0.00
2023-03-05T01:20:52.284Z,0.00
2023-03-05T01:21:52.253Z,0.00
2023-03-05T01:22:52.235Z,0.00
2023-03-05T01:23:52.217Z,0.00
2023-03-05T01:24:52.209Z,0.00
2023-03-05T01:25:52.222Z,0.00
2023-03-05T01:26:52.186Z,0.00
2023-03-05T01:27:52.172Z,0.00
2023-03-05T01:28:52.168Z,0.00
2023-03-05T01:29:52.150Z,0.00
2023-03-05T01:30:52.193Z,0.00
2023-03-05T01:31:52.201Z,0.00
2023-03-05T01:32:52.118Z,0.00
2023-03-05T01:33:52.114Z,0.00
2023-03-05T01:34:52.098Z,0.00
2023-03-05T01:35:52.157Z,0.00
2023-03-05T01:36:52.076Z,0.00
2023-03-05T01:37:52.061Z,0.00
2023-03-05T01:38:52.071Z,0.00
2023-03-05T01:39:52.044Z,0.00
2023-03-05T01:40:52.058Z,0.00
2023-03-05T01:41:52.016Z,0.00
2023-03-05T01:42:52.034Z,0.00
2023-03-05T01:43:51.996Z,0.00
2023-03-05T01:44:51.988Z,0.00
2023-03-05T01:45:52.010Z,0.00
2023-03-05T01:46:52.012Z,0.00
2023-03-05T01:47:51.974Z,0.00
2023-03-05T01:48:51.947Z,0.00
2023-03-05T01:49:51.927Z,0.00
2023-03-05T01:50:51.916Z,0.00
2023-03-05T01:51:51.909Z,0.00
2023-03-05T01:52:51.924Z,0.00
2023-03-05T01:53:51.891Z,0.00
2023-03-05T01:54:51.875Z,0.00
2023-03-05T01:55:51.872Z,0.00
2023-03-05T01:56:51.853Z,0.00
2023-03-05T01:57:51.862Z,0.00
2023-03-05T01:58:51.848Z,0.00
2023-03-05T01:59:51.818Z,0.00
2023-03-05T02:00:51.822Z,0.00
2023-03-05T02:01:51.797Z,0.00
2023-03-05T02:02:51.842Z,0.00
2023-03-05T02:03:51.857Z,0.00
2023-03-05T02:04:51.771Z,0.00
2023-03-05T02:05:51.750Z,0.00
2023-03-05T02:06:51.741Z,0.00
2023-03-05T02:07:51.753Z,0.00
2023-03-05T02:08:51.727Z,0.00
2023-03-05T02:09:51.707Z,0.00
2023-03-05T02:10:51.722Z,0.00
2023-03-05T02:11:51.694Z,0.00
2023-03-05T02:12:51.724Z,0.00
2023-03-05T02:13:51.674Z,0.00
2023-03-05T02:14:51.655Z,0.00
2023-03-05T02:15:51.649Z,0.00
2023-03-05T02:16:51.776Z,0.00
2023-03-05T02:17:51.624Z,0.00
2023-03-05T02:18:51.655Z,0.00
2023-03-05T02:19:51.609Z,0.00
2023-03-05T02:20:51.594Z,0.00
2023-03-05T02:21:51.577Z,0.00
2023-03-05T02:22:51.594Z,0.00
2023-03-05T02:23:51.562Z,0.00
2023-03-05T02:24:51.598Z,0.00
2023-03-05T02:25:51.538Z,0.00
2023-03-05T02:26:51.531Z,0.00
2023-03-05T02:27:51.518Z,0.00
2023-03-05T02:28:51.514Z,0.00
2023-03-05T02:29:51.514Z,0.00
2023-03-05T02:30:51.505Z,0.00
2023-03-05T02:31:51.519Z,0.00
2023-03-05T02:32:51.505Z,0.00
2023-03-05T02:33:51.452Z,0.00
2023-03-05T02:34:51.476Z,0.00
2023-03-05T02:35:51.512Z,0.00
2023-03-05T02:36:51.432Z,0.00
2023-03-05T02:37:51.439Z,0.00
2023-03-05T02:38:51.397Z,0.00
2023-03-05T02:39:51.389Z,0.00
2023-03-05T02:40:51.380Z,0.00
2023-03-05T02:41:51.366Z,0.00
2023-03-05T02:42:51.378Z,0.00
2023-03-05T02:43:51.364Z,0.00
2023-03-05T02:44:51.370Z,0.00
2023-03-05T02:45:51.422Z,0.00
2023-03-05T02:46:51.315Z,0.00
2023-03-05T02:47:51.325Z,0.00
2023-03-05T02:48:51.300Z,0.00
2023-03-05T02:49:51.283Z,0.00
2023-03-05T02:50:51.330Z,0.00
2023-03-05T02:51:51.271Z,0.00
2023-03-05T02:52:51.285Z,0.00
2023-03-05T02:53:51.237Z,0.00
2023-03-05T02:54:51.234Z,0.00
2023-03-05T02:55:51.238Z,0.00
2023-03-05T02:56:51.211Z,0.00
2023-03-05T02:57:51.205Z,0.00
2023-03-05T02:58:51.200Z,0.00
2023-03-05T02:59:51.217Z,0.00
2023-03-05T03:00:51.217Z,0.00
2023-03-05T03:01:51.169Z,0.00
2023-03-05T03:02:51.200Z,0.00
2023-03-05T03:03:51.163Z,0.00
2023-03-05T03:04:51.126Z,0.00
2023-03-05T03:05:51.120Z,0.00
2023-03-05T03:06:51.148Z,0.00
2023-03-05T03:07:51.110Z,0.00
2023-03-05T03:08:51.084Z,0.00
2023-03-05T03:09:51.103Z,0.00
2023-03-05T03:10:51.066Z,0.00
2023-03-05T03:11:51.051Z,0.00
2023-03-05T03:12:51.048Z,0.00
2023-03-05T03:13:51.025Z,0.00
2023-03-05T03:14:51.042Z,0.00
2023-03-05T03:15:51.003Z,0.00
2023-03-05T03:16:51.012Z,0.00
2023-03-05T03:17:50.980Z,0.00
2023-03-05T03:18:50.976Z,0.00
2023-03-05T03:19:50.991Z,0.00
2023-03-05T03:20:50.957Z,0.00
2023-03-05T03:21:50.963Z,0.00
2023-03-05T03:22:50.955Z,0.00
2023-03-05T03:23:50.929Z,0.00
2023-03-05T03:24:50.916Z,0.00
2023-03-05T03:25:50.900Z,0.00
2023-03-05T03:26:50.921Z,0.00
2023-03-05T03:27:50.887Z,0.00
2023-03-05T03:28:50.866Z,0.00
2023-03-05T03:29:50.886Z,0.00
2023-03-05T03:30:50.941Z,0.00
2023-03-05T03:31:50.900Z,0.00
2023-03-05T03:32:50.826Z,0.00
2023-03-05T03:33:50.814Z,0.00
2023-03-05T03:34:50.803Z,0.00
2023-03-05T03:35:50.854Z,0.00
2023-03-05T03:36:50.784Z,0.00
2023-03-05T03:37:50.797Z,0.00
2023-03-05T03:38:50.779Z,0.00
2023-03-05T03:39:50.763Z,0.00
2023-03-05T03:40:50.746Z,0.00
2023-03-05T03:41:50.734Z,0.00
2023-03-05T03:42:50.733Z,0.00
2023-03-05T03:43:50.705Z,0.00
2023-03-05T03:44:50.695Z,0.00
2023-03-05T03:45:50.721Z,0.00
2023-03-05T03:46:50.683Z,0.00
2023-03-05T03:47:50.702Z,0.00
2023-03-05T03:48:50.655Z,0.00
2023-03-05T03:49:50.688Z,0.00
2023-03-05T03:50:50.636Z,0.00
2023-03-05T03:51:50.631Z,0.00
2023-03-05T03:52:50.616Z,0.00
2023-03-05T03:53:50.599Z,0.00
2023-03-05T03:54:50.603Z,0.00
2023-03-05T03:55:50.603Z,0.00
2023-03-05T03:56:50.560Z,0.00
2023-03-05T03:57:50.554Z,0.00
2023-03-05T03:58:50.547Z,0.00
2023-03-05T03:59:50.579Z,0.00
2023-03-05T04:00:50.543Z,0.00
2023-03-05T04:01:50.521Z,0.00
2023-03-05T04:02:50.559Z,0.00
2023-03-05T04:03:50.493Z,0.00
2023-03-05T04:04:50.474Z,0.00
2023-03-05T04:05:50.491Z,0.00
2023-03-05T04:06:50.455Z,0.00
2023-03-05T04:07:50.447Z,0.00
2023-03-05T04:08:50.442Z,0.00
2023-03-05T04:09:50.424Z,0.00
2023-03-05T04:10:50.458Z,0.00
2023-03-05T04:11:50.411Z,0.00
2023-03-05T04:12:50.389Z,0.00
2023-03-05T04:13:50.386Z,0.00
2023-03-05T04:14:50.373Z,0.00
2023-03-05T04:15:50.598Z,0.00
2023-03-05T04:16:50.358Z,0.00
2023-03-05T04:17:50.340Z,0.00
2023-03-05T04:18:50.329Z,0.00
2023-03-05T04:19:50.315Z,0.00
2023-03-05T04:20:50.328Z,0.00
2023-03-05T04:21:50.292Z,0.00
2023-03-05T04:22:50.304Z,0.00
2023-03-05T04:23:50.301Z,0.00
2023-03-05T04:24:50.256Z,0.00
2023-03-05T04:25:50.254Z,0.00
2023-03-05T04:26:50.258Z,0.00
2023-03-05T04:27:50.261Z,0.00
2023-03-05T04:28:50.219Z,0.00
2023-03-05T04:29:50.202Z,0.00
2023-03-05T04:30:50.225Z,0.00
2023-03-05T04:31:50.204Z,0.00
2023-03-05T04:32:50.170Z,0.00
2023-03-05T04:33:50.175Z,0.00
2023-03-05T04:34:50.139Z,0.00
2023-03-05T04:35:50.250Z,0.00
2023-03-05T04:36:50.135Z,0.00
2023-03-05T04:37:50.114Z,0.00
2023-03-05T04:38:50.101Z,0.00
2023-03-05T04:39:50.095Z,0.00
2023-03-05T04:40:50.081Z,0.00
2023-03-05T04:41:50.112Z,0.00
2023-03-05T04:42:50.075Z,0.00
2023-03-05T04:43:50.052Z,0.00
2023-03-05T04:44:50.031Z,0.00
2023-03-05T04:45:50.022Z,0.00
2023-03-05T04:46:50.103Z,0.00
2023-03-05T04:47:50.004Z,0.00
2023-03-05T04:48:49.992Z,0.00
2023-03-05T04:49:49.988Z,0.00
2023-03-05T04:50:49.988Z,0.00
2023-03-05T04:51:49.984Z,0.00
2023-03-05T04:52:49.949Z,0.00
2023-03-05T04:53:49.963Z,0.00
2023-03-05T04:54:49.924Z,0.00
2023-03-05T04:55:49.912Z,0.00
2023-03-05T04:56:49.898Z,0.00
2023-03-05T04:57:49.893Z,0.00
2023-03-05T04:58:49.923Z,0.00
2023-03-05T04:59:49.876Z,0.00
2023-03-05T05:00:49.854Z,0.00
2023-03-05T05:01:49.897Z,0.00
2023-03-05T05:02:49.923Z,0.00
2023-03-05T05:03:49.851Z,0.00
2023-03-05T05:04:49.812Z,0.00
2023-03-05T05:05:49.809Z,0.00
2023-03-05T05:06:49.816Z,0.00
2023-03-05T05:07:49.784Z,0.00
2023-03-05T05:08:49.796Z,0.00
2023-03-05T05:09:49.768Z,0.00
2023-03-05T05:10:49.748Z,0.00
2023-03-05T05:11:49.739Z,0.00
2023-03-05T05:12:49.735Z,0.00
2023-03-05T05:13:49.742Z,0.00
2023-03-05T05:14:49.731Z,0.00
2023-03-05T05:15:49.753Z,0.00
2023-03-05T05:16:49.681Z,0.00
2023-03-05T05:17:49.681Z,0.00
2023-03-05T05:18:49.701Z,0.00
2023-03-05T05:19:49.661Z,0.00
2023-03-05T05:20:49.664Z,0.00
2023-03-05T05:21:49.635Z,0.00
2023-03-05T05:22:49.616Z,0.00
2023-03-05T05:23:49.609Z,0.00
2023-03-05T05:24:49.616Z,0.00
2023-03-05T05:25:49.581Z,0.00
2023-03-05T05:26:49.573Z,0.00
2023-03-05T05:27:49.584Z,4.00
2023-03-05T05:28:49.575Z,4.00
2023-03-05T05:29:49.568Z,0.00
2023-03-05T05:30:49.566Z,0.00
2023-03-05T05:31:49.562Z,4.00
2023-03-05T05:32:49.507Z,4.00
2023-03-05T05:33:50.046Z,0.00
2023-03-05T05:34:49.506Z,4.00
2023-03-05T05:35:49.568Z,4.00
2023-03-05T05:36:49.467Z,4.00
2023-03-05T05:37:49.462Z,8.00
2023-03-05T05:38:49.464Z,4.00
2023-03-05T05:39:49.467Z,8.00
2023-03-05T05:40:49.425Z,8.00
2023-03-05T05:41:49.421Z,8.00
2023-03-05T05:42:49.406Z,8.00
2023-03-05T05:43:49.433Z,12.00
2023-03-05T05:44:49.441Z,12.00
2023-03-05T05:45:49.513Z,16.00
2023-03-05T05:46:49.541Z,16.00
2023-03-05T05:47:49.365Z,20.00
2023-03-05T05:48:49.343Z,20.00
2023-03-05T05:49:49.332Z,20.00
2023-03-05T05:50:49.318Z,20.00
2023-03-05T05:51:49.333Z,24.00
2023-03-05T05:52:49.294Z,28.00
2023-03-05T05:53:49.298Z,28.00
2023-03-05T05:54:49.279Z,28.00
2023-03-05T05:55:49.268Z,28.00
2023-03-05T05:56:49.272Z,36.00
2023-03-05T05:57:49.245Z,36.00
2023-03-05T05:58:49.247Z,40.00
2023-03-05T05:59:49.249Z,44.00
2023-03-05T06:00:49.205Z,44.00
2023-03-05T06:01:49.239Z,48.00
2023-03-05T06:02:49.254Z,48.00
2023-03-05T06:03:49.190Z,52.00
2023-03-05T06:04:49.192Z,52.00
2023-03-05T06:05:49.187Z,56.00
2023-03-05T06:06:49.145Z,60.00
2023-03-05T06:07:49.141Z,60.00
2023-03-05T06:08:49.122Z,68.00
2023-03-05T06:09:49.112Z,68.00
2023-03-05T06:10:49.122Z,72.00
2023-03-05T06:11:49.090Z,76.00
2023-03-05T06:12:49.083Z,84.00
2023-03-05T06:13:49.076Z,88.00
2023-03-05T06:14:49.077Z,92.00
2023-03-05T06:15:49.047Z,92.00
2023-03-05T06:16:49.175Z,96.00
2023-03-05T06:17:49.050Z,100.00
2023-03-05T06:18:49.047Z,104.00
2023-03-05T06:19:49.013Z,112.00
2023-03-05T06:20:49.022Z,116.00
2023-03-05T06:21:48.982Z,104.00
2023-03-05T06:22:48.971Z,96.00
2023-03-05T06:23:48.978Z,100.00
2023-03-05T06:24:48.951Z,104.00
2023-03-05T06:25:48.947Z,108.00
2023-03-05T06:26:48.927Z,116.00
2023-03-05T06:27:48.926Z,116.00
2023-03-05T06:28:48.939Z,128.00
2023-03-05T06:29:48.906Z,128.00
2023-03-05T06:30:48.966Z,132.00
2023-03-05T06:31:48.879Z,148.00
2023-03-05T06:32:48.884Z,188.00
2023-03-05T06:33:48.876Z,212.00
2023-03-05T06:34:48.863Z,256.00
2023-03-05T06:35:48.870Z,272.00
2023-03-05T06:36:48.834Z,272.00
2023-03-05T06:37:48.814Z,284.00
2023-03-05T06:38:49.159Z,292.00
2023-03-05T06:39:48.804Z,284.00
2023-03-05T06:40:48.777Z,276.00
2023-03-05T06:41:48.769Z,268.00
2023-03-05T06:42:48.756Z,264.00
2023-03-05T06:43:48.781Z,264.00
2023-03-05T06:44:48.776Z,288.00
2023-03-05T06:45:48.754Z,300.00
2023-03-05T06:46:48.737Z,272.00
2023-03-05T06:47:48.702Z,264.00
2023-03-05T06:48:48.686Z,268.00
2023-03-05T06:49:48.688Z,272.00
2023-03-05T06:50:48.695Z,272.00
2023-03-05T06:51:48.676Z,284.00
2023-03-05T06:52:48.649Z,300.00
2023-03-05T06:53:49.593Z,304.00
2023-03-05T06:54:48.654Z,304.00
2023-03-05T06:55:48.616Z,308.00
2023-03-05T06:56:48.608Z,356.00
2023-03-05T06:57:48.628Z,356.00
2023-03-05T06:58:48.609Z,360.00
2023-03-05T06:59:48.576Z,328.00
2023-03-05T07:00:48.584Z,332.00
2023-03-05T07:01:48.561Z,340.00
2023-03-05T07:02:48.646Z,360.00
2023-03-05T07:03:48.536Z,348.00
2023-03-05T07:04:48.518Z,304.00
2023-03-05T07:05:48.536Z,292.00
2023-03-05T07:06:48.528Z,332.00
2023-03-05T07:07:48.515Z,380.00
2023-03-05T07:08:48.470Z,448.00
2023-03-05T07:09:48.474Z,432.00
2023-03-05T07:10:48.456Z,412.00
2023-03-05T07:11:48.482Z,396.00
2023-03-05T07:12:48.434Z,376.00
2023-03-05T07:13:48.424Z,396.00
2023-03-05T07:14:48.403Z,392.00
2023-03-05T07:15:48.441Z,368.00
2023-03-05T07:16:48.409Z,344.00
2023-03-05T07:17:48.389Z,352.00
2023-03-05T07:18:48.364Z,352.00
2023-03-05T07:19:48.370Z,380.00
2023-03-05T07:20:48.370Z,380.00
2023-03-05T07:21:48.329Z,368.00
2023-03-05T07:22:48.342Z,352.00
2023-03-05T07:23:48.319Z,360.00
2023-03-05T07:24:48.300Z,332.00
2023-03-05T07:25:48.289Z,400.00
2023-03-05T07:26:49.067Z,404.00
2023-03-05T07:27:48.274Z,416.00
2023-03-05T07:28:48.295Z,456.00
2023-03-05T07:29:48.252Z,388.00
2023-03-05T07:30:48.277Z,376.00
2023-03-05T07:31:48.249Z,324.00
2023-03-05T07:32:48.214Z,348.00
2023-03-05T07:33:48.205Z,444.00
2023-03-05T07:34:48.188Z,480.00
2023-03-05T07:35:48.220Z,576.00
2023-03-05T07:36:48.195Z,604.00
2023-03-05T07:37:48.162Z,616.00
2023-03-05T07:38:48.169Z,604.00
2023-03-05T07:39:48.139Z,612.00
2023-03-05T07:40:48.147Z,584.00
2023-03-05T07:41:48.138Z,576.00
2023-03-05T07:42:48.137Z,600.00
2023-03-05T07:43:48.110Z,620.00
2023-03-05T07:44:48.097Z,604.00
2023-03-05T07:45:48.137Z,652.00
2023-03-05T07:46:48.155Z,684.00
2023-03-05T07:47:48.060Z,680.00
2023-03-05T07:48:48.036Z,700.00
2023-03-05T07:49:48.044Z,692.00
2023-03-05T07:50:48.019Z,728.00
2023-03-05T07:51:48.038Z,756.00
2023-03-05T07:52:48.002Z,816.00
2023-03-05T07:53:47.986Z,896.00
2023-03-05T07:54:48.031Z,956.00
2023-03-05T07:55:47.996Z,988.00
2023-03-05T07:56:47.973Z,1044.00
2023-03-05T07:57:47.945Z,992.00
2023-03-05T07:58:47.926Z,944.00
2023-03-05T07:59:47.919Z,824.00
2023-03-05T08:00:47.925Z,716.00
2023-03-05T08:01:47.929Z,664.00
2023-03-05T08:02:47.957Z,616.00
2023-03-05T08:03:48.011Z,512.00
2023-03-05T08:04:47.901Z,480.00
2023-03-05T08:05:47.859Z,548.00
2023-03-05T08:06:47.851Z,616.00
2023-03-05T08:07:47.828Z,700.00
2023-03-05T08:08:47.853Z,652.00
2023-03-05T08:09:47.818Z,604.00
2023-03-05T08:10:47.828Z,524.00
2023-03-05T08:11:47.826Z,488.00
2023-03-05T08:12:47.782Z,424.00
2023-03-05T08:13:47.776Z,452.00
2023-03-05T08:14:47.760Z,512.00
2023-03-05T08:15:47.774Z,612.00
2023-03-05T08:16:48.505Z,788.00
2023-03-05T08:17:47.779Z,984.00
2023-03-05T08:18:47.724Z,932.00
2023-03-05T08:19:47.711Z,1120.00
2023-03-05T08:20:47.695Z,1016.00
2023-03-05T08:21:47.686Z,1148.00
2023-03-05T08:22:47.706Z,872.00
2023-03-05T08:23:47.669Z,1144.00
2023-03-05T08:24:47.654Z,1068.00
2023-03-05T08:25:47.646Z,1164.00
2023-03-05T08:26:47.655Z,1000.00
2023-03-05T08:27:47.631Z,1072.00
2023-03-05T08:28:47.631Z,1304.00
2023-03-05T08:29:47.596Z,1392.00
2023-03-05T08:30:47.587Z,1172.00
2023-03-05T08:31:47.571Z,1164.00
2023-03-05T08:32:47.623Z,1172.00
2023-03-05T08:33:47.571Z,1044.00
2023-03-05T08:34:47.554Z,1140.00
2023-03-05T08:35:47.587Z,1132.00
2023-03-05T08:36:47.530Z,764.00
2023-03-05T08:37:47.557Z,676.00
2023-03-05T08:38:47.513Z,576.00
2023-03-05T08:39:47.486Z,612.00
2023-03-05T08:40:47.484Z,780.00
2023-03-05T08:41:47.471Z,796.00
2023-03-05T08:42:47.508Z,556.00
2023-03-05T08:43:47.457Z,720.00
2023-03-05T08:44:47.444Z,572.00
2023-03-05T08:45:47.426Z,580.00
2023-03-05T08:46:47.475Z,740.00
2023-03-05T08:47:47.428Z,592.00
2023-03-05T08:48:47.406Z,564.00
2023-03-05T08:49:47.385Z,1176.00
2023-03-05T08:50:47.388Z,1364.00
2023-03-05T08:51:47.367Z,1056.00
2023-03-05T08:52:47.372Z,876.00
2023-03-05T08:53:47.352Z,1168.00
2023-03-05T08:54:47.334Z,1172.00
2023-03-05T08:55:47.336Z,1236.00
2023-03-05T08:56:47.305Z,1488.00
2023-03-05T08:57:47.322Z,1452.00
2023-03-05T08:58:47.317Z,1280.00
2023-03-05T08:59:47.279Z,1372.00
2023-03-05T09:00:47.263Z,1172.00
2023-03-05T09:01:47.380Z,1360.00
2023-03-05T09:02:47.302Z,780.00
2023-03-05T09:03:47.233Z,916.00
2023-03-05T09:04:47.234Z,1028.00
2023-03-05T09:05:47.225Z,1072.00
2023-03-05T09:06:47.195Z,1020.00
2023-03-05T09:07:47.206Z,456.00
2023-03-05T09:08:47.177Z,800.00
2023-03-05T09:09:47.181Z,1060.00
2023-03-05T09:10:47.157Z,1860.00
2023-03-05T09:11:47.143Z,1884.00
2023-03-05T09:12:47.152Z,1360.00
2023-03-05T09:13:47.118Z,1180.00
2023-03-05T09:14:47.179Z,948.00
2023-03-05T09:15:47.091Z,788.00
2023-03-05T09:16:47.090Z,988.00
2023-03-05T09:17:47.097Z,1052.00
2023-03-05T09:18:47.061Z,1140.00
2023-03-05T09:19:47.079Z,1084.00
2023-03-05T09:20:47.047Z,772.00
2023-03-05T09:21:47.025Z,988.00
2023-03-05T09:22:47.056Z,1164.00
2023-03-05T09:23:47.004Z,764.00
2023-03-05T09:24:47.024Z,1060.00
2023-03-05T09:25:46.976Z,756.00
2023-03-05T09:26:46.978Z,728.00
2023-03-05T09:27:46.968Z,580.00
2023-03-05T09:28:46.951Z,700.00
2023-03-05T09:29:46.982Z,588.00
2023-03-05T09:30:46.948Z,664.00
2023-03-05T09:31:46.922Z,732.00
2023-03-05T09:32:47.064Z,508.00
2023-03-05T09:33:46.929Z,540.00
2023-03-05T09:34:46.883Z,532.00
2023-03-05T09:35:46.896Z,356.00
2023-03-05T09:36:46.865Z,472.00
2023-03-05T09:37:46.866Z,392.00
2023-03-05T09:38:46.837Z,544.00
2023-03-05T09:39:46.823Z,780.00
2023-03-05T09:40:46.853Z,588.00
2023-03-05T09:41:46.805Z,700.00
2023-03-05T09:42:46.792Z,596.00
2023-03-05T09:43:46.776Z,428.00
2023-03-05T09:44:46.771Z,540.00
2023-03-05T09:45:46.818Z,672.00
2023-03-05T09:46:46.771Z,552.00
2023-03-05T09:47:46.748Z,436.00
2023-03-05T09:48:46.743Z,292.00
2023-03-05T09:49:46.714Z,232.00
2023-03-05T09:50:46.731Z,216.00
2023-03-05T09:51:46.708Z,232.00
2023-03-05T09:52:46.680Z,188.00
2023-03-05T09:53:46.668Z,248.00
2023-03-05T09:54:46.656Z,244.00
2023-03-05T09:55:46.671Z,348.00
2023-03-05T09:56:46.642Z,304.00
2023-03-05T09:57:46.632Z,212.00
2023-03-05T09:58:46.624Z,248.00
2023-03-05T09:59:46.604Z,212.00
2023-03-05T10:00:46.616Z,172.00
2023-03-05T10:01:46.590Z,236.00
2023-03-05T10:02:46.630Z,356.00
2023-03-05T10:03:46.611Z,336.00
2023-03-05T10:04:46.552Z,244.00
2023-03-05T10:05:46.555Z,244.00
2023-03-05T10:06:46.533Z,264.00
2023-03-05T10:07:46.514Z,284.00
2023-03-05T10:08:46.511Z,328.00
2023-03-05T10:09:46.496Z,408.00
2023-03-05T10:10:46.501Z,348.00
2023-03-05T10:11:46.473Z,300.00
2023-03-05T10:12:46.465Z,276.00
2023-03-05T10:13:46.470Z,248.00
2023-03-05T10:14:46.442Z,256.00
2023-03-05T10:15:46.424Z,240.00
2023-03-05T10:16:46.427Z,200.00
2023-03-05T10:17:46.404Z,240.00
2023-03-05T10:18:46.433Z,348.00
2023-03-05T10:19:46.392Z,564.00
2023-03-05T10:20:46.401Z,540.00
2023-03-05T10:21:46.377Z,428.00
2023-03-05T10:22:46.347Z,428.00
2023-03-05T10:23:46.333Z,468.00
2023-03-05T10:24:46.323Z,468.00
2023-03-05T10:25:46.335Z,572.00
2023-03-05T10:26:46.333Z,456.00
2023-03-05T10:27:46.295Z,428.00
2023-03-05T10:28:46.283Z,424.00
2023-03-05T10:29:46.270Z,388.00
2023-03-05T10:30:46.288Z,444.00
2023-03-05T10:31:46.303Z,428.00
2023-03-05T10:32:46.315Z,488.00
2023-03-05T10:33:46.231Z,496.00
2023-03-05T10:34:46.294Z,556.00
2023-03-05T10:35:46.323Z,464.00
2023-03-05T10:36:46.195Z,424.00
2023-03-05T10:37:46.177Z,516.00
2023-03-05T10:38:46.174Z,472.00
2023-03-05T10:39:46.173Z,456.00
2023-03-05T10:40:46.187Z,476.00
2023-03-05T10:41:46.139Z,444.00
2023-03-05T10:42:46.127Z,536.00
2023-03-05T10:43:46.134Z,388.00
2023-03-05T10:44:46.111Z,332.00
2023-03-05T10:45:46.128Z,428.00
2023-03-05T10:46:46.100Z,580.00
2023-03-05T10:47:46.068Z,588.00
2023-03-05T10:48:46.088Z,872.00
2023-03-05T10:49:46.048Z,1772.00
2023-03-05T10:50:46.073Z,1004.00
2023-03-05T10:51:46.046Z,724.00
2023-03-05T10:52:46.017Z,536.00
2023-03-05T10:53:46.001Z,480.00
2023-03-05T10:54:45.989Z,860.00
2023-03-05T10:55:45.979Z,1124.00
2023-03-05T10:56:46.001Z,1116.00
2023-03-05T10:57:45.965Z,1268.00
2023-03-05T10:58:45.952Z,1844.00
2023-03-05T10:59:45.938Z,968.00
2023-03-05T11:00:45.954Z,564.00
2023-03-05T11:01:46.032Z,556.00
2023-03-05T11:02:45.959Z,548.00
2023-03-05T11:03:45.907Z,372.00
2023-03-05T11:04:45.884Z,400.00
2023-03-05T11:05:45.892Z,396.00
2023-03-05T11:06:45.915Z,308.00
2023-03-05T11:07:45.869Z,244.00
2023-03-05T11:08:45.832Z,264.00
2023-03-05T11:09:45.820Z,276.00
2023-03-05T11:10:45.821Z,464.00
2023-03-05T11:11:45.806Z,872.00
2023-03-05T11:12:45.820Z,664.00
2023-03-05T11:13:45.775Z,352.00
2023-03-05T11:14:45.763Z,308.00
2023-03-05T11:15:45.865Z,388.00
2023-03-05T11:16:45.769Z,352.00
2023-03-05T11:17:45.754Z,320.00
2023-03-05T11:18:45.718Z,260.00
2023-03-05T11:19:45.704Z,204.00
2023-03-05T11:20:45.704Z,196.00
2023-03-05T11:21:45.690Z,264.00
2023-03-05T11:22:45.714Z,320.00
2023-03-05T11:23:45.698Z,424.00
2023-03-05T11:24:45.655Z,804.00
2023-03-05T11:25:45.638Z,588.00
2023-03-05T11:26:45.654Z,416.00
2023-03-05T11:27:45.629Z,376.00
2023-03-05T11:28:45.609Z,388.00
2023-03-05T11:29:45.595Z,396.00
2023-03-05T11:30:45.603Z,340.00
2023-03-05T11:31:45.599Z,356.00
2023-03-05T11:32:45.563Z,412.00
2023-03-05T11:33:45.548Z,620.00
2023-03-05T11:34:45.547Z,884.00
2023-03-05T11:35:45.585Z,912.00
2023-03-05T11:36:45.555Z,1368.00
2023-03-05T11:37:45.508Z,1380.00
2023-03-05T11:38:45.521Z,512.00
2023-03-05T11:39:45.489Z,516.00
2023-03-05T11:40:45.484Z,376.00
2023-03-05T11:41:45.468Z,264.00
2023-03-05T11:42:45.487Z,280.00
2023-03-05T11:43:45.445Z,644.00
2023-03-05T11:44:45.433Z,1608.00
2023-03-05T11:45:45.420Z,1220.00
2023-03-05T11:46:45.413Z,800.00
2023-03-05T11:47:45.419Z,1428.00
2023-03-05T11:48:45.391Z,1804.00
2023-03-05T11:49:45.386Z,1768.00
2023-03-05T11:50:45.362Z,1736.00
2023-03-05T11:51:45.363Z,1676.00
2023-03-05T11:52:45.373Z,1800.00
2023-03-05T11:53:45.334Z,2000.00
2023-03-05T11:54:45.381Z,2044.00
2023-03-05T11:55:45.309Z,2684.00
2023-03-05T11:56:45.313Z,2716.00
2023-03-05T11:57:45.291Z,2296.00
2023-03-05T11:58:45.276Z,1924.00
2023-03-05T11:59:45.299Z,2024.00
2023-03-05T12:00:45.266Z,1908.00
2023-03-05T12:01:45.252Z,1652.00
2023-03-05T12:02:45.302Z,1468.00
2023-03-05T12:03:45.294Z,1492.00
2023-03-05T12:04:45.299Z,1636.00
2023-03-05T12:05:45.234Z,1340.00
2023-03-05T12:06:45.832Z,952.00
2023-03-05T12:07:45.229Z,712.00
2023-03-05T12:08:45.240Z,692.00
2023-03-05T12:09:45.661Z,712.00
2023-03-05T12:10:45.368Z,828.00
2023-03-05T12:11:45.145Z,668.00
2023-03-05T12:12:45.149Z,636.00
2023-03-05T12:13:45.428Z,640.00
2023-03-05T12:14:45.132Z,752.00
2023-03-05T12:15:45.230Z,912.00
2023-03-05T12:16:45.257Z,768.00
2023-03-05T12:17:45.085Z,744.00
2023-03-05T12:18:45.305Z,860.00
2023-03-05T12:19:45.089Z,744.00
2023-03-05T12:20:45.088Z,736.00
2023-03-05T12:21:45.065Z,692.00
2023-03-05T12:22:45.031Z,484.00
2023-03-05T12:23:45.032Z,388.00
2023-03-05T12:24:45.171Z,340.00
2023-03-05T12:25:45.337Z,308.00
2023-03-05T12:26:45.028Z,368.00
2023-03-05T12:27:44.972Z,360.00
2023-03-05T12:28:44.954Z,404.00
2023-03-05T12:29:44.968Z,524.00
2023-03-05T12:30:44.946Z,688.00
2023-03-05T12:31:45.359Z,696.00
2023-03-05T12:32:45.159Z,756.00
2023-03-05T12:33:44.914Z,840.00
2023-03-05T12:34:44.899Z,828.00
2023-03-05T12:35:45.321Z,840.00
2023-03-05T12:36:44.991Z,792.00
2023-03-05T12:37:45.271Z,748.00
2023-03-05T12:38:45.157Z,684.00
2023-03-05T12:39:45.271Z,832.00
2023-03-05T12:40:45.094Z,1084.00
2023-03-05T12:41:44.851Z,1228.00
2023-03-05T12:42:44.872Z,1372.00
2023-03-05T12:43:44.812Z,1332.00
2023-03-05T12:44:44.787Z,1132.00
2023-03-05T12:45:44.813Z,1304.00
2023-03-05T12:46:44.838Z,1308.00
2023-03-05T12:47:44.761Z,1464.00
2023-03-05T12:48:44.905Z,1324.00