createdAt,value
2023-04-02T00:02:38.498Z,94167.69
2023-04-02T00:05:53.178Z,94142.41
2023-04-02T00:09:04.241Z,94161.88
2023-04-02T00:12:19.172Z,94158.63
2023-04-02T00:15:26.340Z,94165.97
2023-04-02T00:18:37.182Z,94167.41
2023-04-02T00:21:45.761Z,94161.16
2023-04-02T00:24:54.666Z,94162.06
2023-04-02T00:28:00.996Z,94155.84
2023-04-02T00:31:06.200Z,94132.72
2023-04-02T00:34:22.881Z,94138.00
2023-04-02T00:37:30.979Z,94107.72
2023-04-02T00:40:35.992Z,94138.44
2023-04-02T00:43:45.060Z,94153.13
2023-04-02T00:46:53.181Z,94151.22
2023-04-02T00:50:06.580Z,94155.94
2023-04-02T00:53:20.591Z,94151.41
2023-04-02T00:56:30.153Z,94155.16
2023-04-02T00:59:39.064Z,94147.50
2023-04-02T01:02:44.101Z,94157.38
2023-04-02T01:05:55.564Z,94145.31
2023-04-02T01:09:18.058Z,94132.41
2023-04-02T01:12:41.547Z,94164.88
2023-04-02T01:15:56.070Z,94168.63
2023-04-02T01:19:10.683Z,94159.75
2023-04-02T01:22:24.423Z,94160.66
2023-04-02T01:25:34.809Z,94167.41
2023-04-02T01:28:58.234Z,94168.19
2023-04-02T01:32:06.087Z,94171.94
2023-04-02T01:35:12.170Z,94170.69
2023-04-02T01:38:21.383Z,94173.03
2023-04-02T01:41:32.083Z,94169.94
2023-04-02T01:44:40.791Z,94153.22
2023-04-02T01:47:45.773Z,94171.47
2023-04-02T01:50:53.374Z,94149.19
2023-04-02T01:54:02.200Z,94163.69
2023-04-02T01:57:08.387Z,94158.25
2023-04-02T02:00:18.469Z,94165.72
2023-04-02T02:03:26.789Z,94164.16
2023-04-02T02:06:33.192Z,94140.91
2023-04-02T02:09:40.572Z,94169.94
2023-04-02T02:12:53.747Z,94171.53
2023-04-02T02:16:05.559Z,94174.19
2023-04-02T02:19:18.497Z,94170.72
2023-04-02T02:22:31.309Z,94171.84
2023-04-02T02:25:39.982Z,94166.38
2023-04-02T02:28:51.323Z,94167.16
2023-04-02T02:32:01.622Z,94162.47
2023-04-02T02:35:16.806Z,94167.94
2023-04-02T02:38:54.777Z,94163.72
2023-04-02T02:42:04.590Z,94160.59
2023-04-02T02:45:17.123Z,94154.06
2023-04-02T02:48:26.758Z,94157.16
2023-04-02T02:51:40.544Z,94164.03
2023-04-02T02:54:49.241Z,94155.16
2023-04-02T02:58:00.358Z,94163.13
2023-04-02T03:01:07.492Z,94160.94
2023-04-02T03:04:14.242Z,94146.84
2023-04-02T03:07:19.551Z,94163.91
2023-04-02T03:10:31.804Z,94165.00
2023-04-02T03:13:39.353Z,94157.03
2023-04-02T03:16:48.213Z,94175.97
2023-04-02T03:19:58.697Z,94188.78
2023-04-02T03:23:10.998Z,94176.59
2023-04-02T03:26:21.616Z,94180.03
2023-04-02T03:32:36.565Z,94171.09
2023-04-02T03:35:45.517Z,94187.22
2023-04-02T03:38:55.328Z,94186.75
2023-04-02T03:42:04.849Z,94188.50
2023-04-02T03:45:15.905Z,94182.25
2023-04-02T03:48:27.150Z,94189.72
2023-04-02T03:51:43.941Z,94191.59
2023-04-02T03:54:53.228Z,94191.00
2023-04-02T03:58:04.196Z,94192.06
2023-04-02T04:01:19.136Z,94189.41
2023-04-02T04:04:28.057Z,94180.19
2023-04-02T04:07:38.899Z,94189.41
2023-04-02T04:10:46.167Z,94189.41
2023-04-02T04:13:59.789Z,94197.38
2023-04-02T04:17:16.733Z,94196.16
2023-04-02T04:20:26.948Z,94173.84
2023-04-02T04:23:36.545Z,94196.91
2023-04-02T04:26:51.120Z,94220.06
2023-04-02T04:30:07.017Z,94218.97
2023-04-02T04:33:22.757Z,94217.88
2023-04-02T04:36:33.324Z,94215.03
2023-04-02T04:39:51.046Z,94225.81
2023-04-02T04:43:01.435Z,94221.91
2023-04-02T04:46:10.287Z,94232.34
2023-04-02T04:49:21.264Z,94236.66
2023-04-02T04:52:29.205Z,94232.59
2023-04-02T04:55:40.655Z,94220.91
2023-04-02T04:58:51.086Z,94224.97
2023-04-02T05:02:02.475Z,94214.69
2023-04-02T05:05:19.325Z,94224.66
2023-04-02T05:08:30.564Z,94233.75
2023-04-02T05:11:42.305Z,94232.69
2023-04-02T05:14:55.393Z,94229.88
2023-04-02T05:18:07.728Z,94236.59
2023-04-02T05:21:21.961Z,94227.69
2023-04-02T05:25:00.164Z,94247.38
2023-04-02T05:28:13.322Z,94241.59
2023-04-02T05:31:23.241Z,94229.88
2023-04-02T05:34:29.436Z,94237.53
2023-04-02T05:37:33.207Z,94239.91
2023-04-02T05:40:42.255Z,94236.00
2023-04-02T05:43:50.698Z,94264.16
2023-04-02T05:47:00.269Z,94255.72
2023-04-02T05:50:21.203Z,94260.81
2023-04-02T05:53:30.380Z,94260.56
2023-04-02T05:56:40.982Z,94260.81
2023-04-02T05:59:52.346Z,94238.16
2023-04-02T06:03:04.944Z,94229.06
2023-04-02T06:06:20.287Z,94252.03
2023-04-02T06:09:37.276Z,94268.25
2023-04-02T06:12:46.907Z,94263.75
2023-04-02T06:15:55.020Z,94276.69
2023-04-02T06:19:03.228Z,94276.53
2023-04-02T06:22:21.395Z,94265.53
2023-04-02T06:25:32.333Z,94259.41
2023-04-02T06:28:43.150Z,94246.31
2023-04-02T06:31:52.551Z,94260.78
2023-04-02T06:34:56.814Z,94273.13
2023-04-02T06:38:06.751Z,94268.75
2023-04-02T06:41:19.460Z,94257.31
2023-04-02T06:44:32.102Z,94253.22
2023-04-02T06:47:49.282Z,94254.41
2023-04-02T06:51:08.077Z,94271.63
2023-04-02T06:54:19.311Z,94272.88
2023-04-02T06:57:26.569Z,94269.88
2023-04-02T07:00:39.245Z,94272.22
2023-04-02T07:03:49.640Z,94283.31
2023-04-02T07:06:57.894Z,94276.31
2023-04-02T07:10:05.047Z,94283.47
2023-04-02T07:13:12.119Z,94286.13
2023-04-02T07:16:19.664Z,94283.78
2023-04-02T07:19:28.570Z,94289.28
2023-04-02T07:22:33.931Z,94258.81
2023-04-02T07:25:40.757Z,94297.56
2023-04-02T07:28:47.071Z,94291.31
2023-04-02T07:31:55.923Z,94297.56
2023-04-02T07:35:02.886Z,94294.63
2023-04-02T07:38:13.713Z,94288.97
2023-04-02T07:41:22.430Z,94295.53
2023-04-02T07:44:26.043Z,94301.13
2023-04-02T07:47:31.806Z,94280.78
2023-04-02T07:50:40.472Z,94302.81
2023-04-02T07:53:46.161Z,94297.50
2023-04-02T07:56:52.049Z,94298.72
2023-04-02T07:59:58.661Z,94295.81
2023-04-02T08:03:02.930Z,94288.09
2023-04-02T08:06:10.209Z,94292.50
2023-04-02T08:09:15.797Z,94270.06
2023-04-02T08:12:20.214Z,94286.59
2023-04-02T08:15:25.132Z,94290.94
2023-04-02T08:18:30.927Z,94267.72
2023-04-02T08:21:36.887Z,94273.72
2023-04-02T08:24:43.590Z,94288.84
2023-04-02T08:27:51.393Z,94296.72
2023-04-02T08:30:55.783Z,94298.91
2023-04-02T08:34:02.479Z,94303.13
2023-04-02T08:37:12.995Z,94303.34
2023-04-02T08:40:27.731Z,94306.91
2023-04-02T08:44:01.261Z,94304.25
2023-04-02T08:47:08.018Z,94311.78
2023-04-02T08:50:27.307Z,94307.09
2023-04-02T08:53:37.479Z,94316.00
2023-04-02T08:56:46.395Z,94291.78
2023-04-02T08:59:57.409Z,94307.22
2023-04-02T09:03:08.064Z,94302.03
2023-04-02T09:06:19.203Z,94302.03
2023-04-02T09:09:27.413Z,94294.38
2023-04-02T09:12:37.691Z,94302.16
2023-04-02T09:15:43.163Z,94300.88
2023-04-02T09:18:54.400Z,94297.25
2023-04-02T09:22:10.032Z,94291.88
2023-04-02T09:25:19.972Z,94294.47
2023-04-02T09:28:27.915Z,94295.03
2023-04-02T09:31:38.313Z,94268.00
2023-04-02T09:34:45.176Z,94287.00
2023-04-02T09:38:12.954Z,94287.09
2023-04-02T09:41:25.127Z,94285.22
2023-04-02T09:44:32.767Z,94282.69
2023-04-02T09:47:38.522Z,94278.44
2023-04-02T09:50:43.303Z,94273.44
2023-04-02T09:53:50.408Z,94255.00
2023-04-02T09:57:08.078Z,94274.19
2023-04-02T10:00:30.472Z,94262.28
2023-04-02T10:03:37.190Z,94275.09
2023-04-02T10:06:59.300Z,94275.94
2023-04-02T10:10:18.080Z,94265.44
2023-04-02T10:13:31.773Z,94265.00
2023-04-02T10:16:44.058Z,94264.69
2023-04-02T10:19:52.169Z,94227.50
2023-04-02T10:22:56.446Z,94255.56
2023-04-02T10:26:24.253Z,94261.34
2023-04-02T10:29:50.567Z,94247.72
2023-04-02T10:33:02.300Z,94260.88
2023-04-02T10:36:15.407Z,94224.84
2023-04-02T10:39:25.964Z,94262.22
2023-04-02T10:42:38.375Z,94232.66
2023-04-02T10:45:50.071Z,94260.44
2023-04-02T10:49:07.773Z,94237.19
2023-04-02T10:52:22.453Z,94256.44
2023-04-02T10:55:31.518Z,94217.06
2023-04-02T10:58:42.528Z,94244.69
2023-04-02T11:01:53.376Z,94250.06
2023-04-02T11:05:02.204Z,94249.44
2023-04-02T11:08:15.208Z,94238.50
2023-04-02T11:11:24.824Z,94235.16
2023-04-02T11:14:32.359Z,94255.38
2023-04-02T11:17:38.763Z,94220.25
2023-04-02T11:21:04.212Z,94251.63
2023-04-02T11:24:25.409Z,94245.66
2023-04-02T11:27:32.684Z,94241.94
2023-04-02T11:30:37.861Z,94236.94
2023-04-02T11:33:48.827Z,94237.72
2023-04-02T11:37:09.799Z,94233.19
2023-04-02T11:40:51.554Z,94225.50
2023-04-02T11:44:04.975Z,94224.06
2023-04-02T11:47:21.057Z,94221.03
2023-04-02T11:50:34.756Z,94238.03
2023-04-02T11:53:45.998Z,94234.28
2023-04-02T11:56:58.969Z,94237.06
2023-04-02T12:00:23.483Z,94234.38
2023-04-02T12:04:10.332Z,94226.72
2023-04-02T12:07:47.468Z,94220.16
2023-04-02T12:10:56.916Z,94220.28
2023-04-02T12:14:02.119Z,94212.28
2023-04-02T12:17:18.700Z,94202.72
2023-04-02T12:20:27.313Z,94218.72
2023-04-02T12:23:37.384Z,94212.16
2023-04-02T12:26:44.143Z,94214.84
2023-04-02T12:29:49.438Z,94209.84
2023-04-02T12:32:57.831Z,94213.28
2023-04-02T12:36:05.468Z,94209.84
2023-04-02T12:39:21.084Z,94214.84
2023-04-02T12:42:32.214Z,94203.16
2023-04-02T12:45:38.189Z,94214.19
2023-04-02T12:48:46.277Z,94207.94
2023-04-02T12:51:52.804Z,94208.06
2023-04-02T12:55:01.721Z,94210.28
2023-04-02T12:58:06.828Z,94202.28
2023-04-02T13:01:21.249Z,94187.41
2023-04-02T13:04:29.573Z,94182.72
2023-04-02T13:07:36.399Z,94187.28
2023-04-02T13:10:44.866Z,94178.84
2023-04-02T13:13:52.458Z,94186.19
2023-04-02T13:16:58.283Z,94191.28
2023-04-02T13:20:31.961Z,94180.63
2023-04-02T13:23:40.733Z,94185.97
2023-04-02T13:26:49.472Z,94183.63
2023-04-02T13:29:56.415Z,94179.41
2023-04-02T13:33:04.871Z,94176.63
2023-04-02T13:36:16.787Z,94183.31
2023-04-02T13:39:21.618Z,94146.69
2023-04-02T13:42:32.070Z,94147.19
2023-04-02T13:45:39.933Z,94171.56
2023-04-02T13:48:46.247Z,94171.78
2023-04-02T13:51:54.523Z,94173.78
2023-04-02T13:55:01.869Z,94169.81
2023-04-02T13:58:08.966Z,94174.75
2023-04-02T14:01:15.347Z,94178.97
2023-04-02T14:04:24.390Z,94172.53
2023-04-02T14:07:47.703Z,94170.75
2023-04-02T14:11:07.722Z,94143.94
2023-04-02T14:14:36.758Z,94137.38
2023-04-02T14:17:55.158Z,94169.97
2023-04-02T14:21:10.889Z,94175.41
2023-04-02T14:24:22.565Z,94165.53
2023-04-02T14:27:40.332Z,94170.56
2023-04-02T14:30:54.605Z,94170.09
2023-04-02T14:34:09.407Z,94150.09
2023-04-02T14:37:24.228Z,94159.44
2023-04-02T14:40:34.552Z,94160.88
2023-04-02T14:43:45.823Z,94163.66
2023-04-02T14:47:02.515Z,94151.91
2023-04-02T14:50:14.555Z,94158.03
2023-04-02T14:53:25.917Z,94148.66
2023-04-02T14:56:30.844Z,94173.69
2023-04-02T14:59:41.269Z,94161.47
2023-04-02T15:02:51.096Z,94171.66
2023-04-02T15:05:58.521Z,94165.88
2023-04-02T15:09:09.735Z,94170.88
2023-04-02T15:12:24.296Z,94159.84
2023-04-02T15:15:41.236Z,94187.47
2023-04-02T15:18:47.394Z,94176.19
2023-04-02T15:22:22.285Z,94182.78
2023-04-02T15:25:36.429Z,94187.13
2023-04-02T15:28:47.518Z,94157.75
2023-04-02T15:31:56.606Z,94187.03
2023-04-02T15:35:18.439Z,94170.34
2023-04-02T15:38:28.612Z,94180.03
2023-04-02T15:41:38.587Z,94183.47
2023-04-02T15:44:56.874Z,94170.09
2023-04-02T15:48:39.452Z,94186.56
2023-04-02T15:51:59.390Z,94185.81
2023-04-02T15:55:16.757Z,94176.19
2023-04-02T15:58:30.850Z,94199.59
2023-04-02T16:01:47.952Z,94199.91
2023-04-02T16:05:04.163Z,94191.91
2023-04-02T16:08:46.838Z,94212.34
2023-04-02T16:11:59.473Z,94196.69
2023-04-02T16:15:15.712Z,94206.22
2023-04-02T16:18:30.331Z,94211.25
2023-04-02T16:21:39.719Z,94203.63
2023-04-02T16:24:44.809Z,94210.41
2023-04-02T16:27:58.323Z,94192.28
2023-04-02T16:31:11.456Z,94205.22
2023-04-02T16:34:26.512Z,94192.34
2023-04-02T16:37:42.800Z,94208.72
2023-04-02T16:41:07.866Z,94213.28
2023-04-02T16:44:26.852Z,94209.25
2023-04-02T16:47:48.491Z,94183.72
2023-04-02T16:51:05.431Z,94216.81
2023-04-02T16:54:18.589Z,94214.44
2023-04-02T16:57:35.029Z,94226.34
2023-04-02T17:00:49.982Z,94227.47
2023-04-02T17:04:14.172Z,94237.31
2023-04-02T17:07:30.251Z,94233.75
2023-04-02T17:10:42.313Z,94246.41
2023-04-02T17:13:54.639Z,94246.91
2023-04-02T17:17:04.346Z,94237.31
2023-04-02T17:20:20.037Z,94238.13
2023-04-02T17:23:27.994Z,94255.78
2023-04-02T17:26:35.709Z,94250.00
2023-04-02T17:29:42.401Z,94263.66
2023-04-02T17:32:48.382Z,94270.59
2023-04-02T17:36:05.594Z,94274.50
2023-04-02T17:39:22.138Z,94263.31
2023-04-02T17:42:44.695Z,94290.81
2023-04-02T17:45:55.477Z,94290.03
2023-04-02T17:49:10.082Z,94294.59
2023-04-02T17:52:19.101Z,94275.13
2023-04-02T17:55:38.732Z,94304.78
2023-04-02T17:58:59.153Z,94301.72
2023-04-02T18:02:18.187Z,94316.28
2023-04-02T18:05:32.012Z,94314.13
2023-04-02T18:08:46.954Z,94309.47
2023-04-02T18:12:03.165Z,94318.41
2023-04-02T18:15:18.607Z,94316.66
2023-04-02T18:18:47.343Z,94313.06
2023-04-02T18:22:01.297Z,94321.53
2023-04-02T18:25:25.821Z,94329.50
2023-04-02T18:28:46.825Z,94332.06
2023-04-02T18:31:59.117Z,94338.94
2023-04-02T18:35:14.285Z,94350.97
2023-04-02T18:38:30.062Z,94345.19
2023-04-02T18:41:53.446Z,94352.53
2023-04-02T18:45:05.678Z,94356.41
2023-04-02T18:48:24.142Z,94357.72
2023-04-02T18:51:34.286Z,94360.25
2023-04-02T18:54:43.992Z,94371.16
2023-04-02T18:57:51.364Z,94366.63
2023-04-02T19:00:57.655Z,94379.44
2023-04-02T19:04:09.084Z,94372.06
2023-04-02T19:07:20.086Z,94367.69
2023-04-02T19:10:31.726Z,94368.47
2023-04-02T19:13:36.373Z,94368.94
2023-04-02T19:16:55.359Z,94378.63
2023-04-02T19:20:11.576Z,94381.59
2023-04-02T19:23:30.236Z,94375.69
2023-04-02T19:26:44.380Z,94389.31
2023-04-02T19:29:58.739Z,94382.91
2023-04-02T19:33:15.255Z,94385.69
2023-04-02T19:36:36.149Z,94381.94
2023-04-02T19:40:14.791Z,94386.03
2023-04-02T19:43:21.738Z,94384.91
2023-04-02T19:46:28.703Z,94387.59
2023-04-02T19:49:37.033Z,94383.69
2023-04-02T19:52:41.045Z,94383.19
2023-04-02T19:55:47.311Z,94392.13
2023-04-02T19:58:53.136Z,94402.00
2023-04-02T20:01:59.151Z,94392.75
2023-04-02T20:05:04.053Z,94399.34
2023-04-02T20:08:09.594Z,94395.41
2023-04-02T20:11:14.177Z,94398.06
2023-04-02T20:14:22.315Z,94404.50
2023-04-02T20:17:28.634Z,94407.66
2023-04-02T20:20:34.291Z,94400.44
2023-04-02T20:23:40.438Z,94392.59
2023-04-02T20:26:47.457Z,94399.97
2023-04-02T20:29:55.619Z,94395.28
2023-04-02T20:33:02.959Z,94395.91
2023-04-02T20:36:10.535Z,94383.25
2023-04-02T20:39:20.929Z,94396.09
2023-04-02T20:42:27.729Z,94396.44
2023-04-02T20:45:33.593Z,94405.84
2023-04-02T20:48:39.523Z,94403.97
2023-04-02T20:51:44.697Z,94408.81
2023-04-02T20:54:53.314Z,94408.63
2023-04-02T20:57:58.785Z,94412.84
2023-04-02T21:01:14.783Z,94419.78
2023-04-02T21:04:20.056Z,94416.94
2023-04-02T21:07:26.272Z,94413.50
2023-04-02T21:10:31.756Z,94415.38
2023-04-02T21:13:38.194Z,94411.47
2023-04-02T21:16:43.182Z,94417.59
2023-04-02T21:19:46.762Z,94416.81
2023-04-02T21:22:50.439Z,94412.91
2023-04-02T21:25:58.733Z,94416.66
2023-04-02T21:29:02.409Z,94427.00
2023-04-02T21:32:20.391Z,94420.88
2023-04-02T21:35:24.659Z,94433.44
2023-04-02T21:38:28.084Z,94437.97
2023-04-02T21:41:33.798Z,94449.41
2023-04-02T21:44:37.464Z,94438.28
2023-04-02T21:47:44.666Z,94442.06
2023-04-02T21:50:51.364Z,94435.94
2023-04-02T21:53:57.819Z,94436.88
2023-04-02T21:57:03.587Z,94443.16
2023-04-02T22:00:14.038Z,94450.66
2023-04-02T22:03:30.899Z,94452.22
2023-04-02T22:06:40.381Z,94451.75
2023-04-02T22:09:46.369Z,94453.94
2023-04-02T22:12:54.207Z,94436.88
2023-04-02T22:16:05.745Z,94443.63
2023-04-02T22:19:17.703Z,94442.06
2023-04-02T22:22:26.824Z,94446.28
2023-04-02T22:25:34.812Z,94449.72
2023-04-02T22:28:41.582Z,94448.63
2023-04-02T22:31:45.571Z,94450.38
2023-04-02T22:34:54.070Z,94456.16
2023-04-02T22:38:01.154Z,94451.94
2023-04-02T22:41:10.055Z,94453.50
2023-04-02T22:44:18.410Z,94457.09
2023-04-02T22:47:24.468Z,94453.97
2023-04-02T22:50:33.022Z,94451.47
2023-04-02T22:53:37.613Z,94452.56
2023-04-02T22:56:42.233Z,94450.69
2023-04-02T22:59:46.090Z,94455.56
2023-04-02T23:02:49.962Z,94459.00
2023-04-02T23:06:02.553Z,94458.66
2023-04-02T23:09:06.388Z,94454.13
2023-04-02T23:12:10.123Z,94455.69
2023-04-02T23:15:13.881Z,94456.00
2023-04-02T23:18:17.593Z,94451.00
2023-04-02T23:21:22.608Z,94457.88
2023-04-02T23:24:26.086Z,94459.78
2023-04-02T23:27:29.633Z,94446.31
2023-04-02T23:30:33.348Z,94438.66
2023-04-02T23:33:37.075Z,94448.50
2023-04-02T23:36:42.223Z,94459.31
2023-04-02T23:39:46.318Z,94451.63
2023-04-02T23:42:50.518Z,94444.44
2023-04-02T23:45:54.678Z,94446.31
2023-04-02T23:48:59.346Z,94447.09
2023-04-02T23:52:05.963Z,94453.97
2023-04-02T23:55:12.521Z,94442.56
2023-04-02T23:58:16.707Z,94444.75
