createdAt,value
2017-08-08T00:00:04.216Z,5.20
2017-08-08T00:02:38.427Z,5.90
2017-08-08T00:05:12.598Z,7.00
2017-08-08T00:14:16.884Z,8.13
2017-08-08T00:16:51.047Z,7.10
2017-08-08T00:19:25.208Z,8.00
2017-08-08T00:21:59.398Z,7.90
2017-08-08T00:24:33.543Z,7.83
2017-08-08T00:27:07.579Z,7.40
2017-08-08T00:29:41.715Z,7.27
2017-08-08T00:32:15.875Z,7.10
2017-08-08T00:34:50.040Z,7.57
2017-08-08T00:40:39.281Z,7.90
2017-08-08T00:43:13.436Z,7.40
2017-08-08T00:45:47.630Z,9.20
2017-08-08T00:48:21.836Z,8.00
2017-08-08T00:50:56.021Z,7.90
2017-08-08T00:53:30.181Z,8.40
2017-08-08T00:56:04.948Z,8.20
2017-08-08T00:58:39.175Z,7.57
2017-08-08T01:01:13.351Z,8.30
2017-08-08T01:03:47.541Z,8.83
2017-08-08T01:06:21.679Z,9.50
2017-08-08T01:12:11.296Z,10.07
2017-08-08T01:14:45.397Z,9.23
2017-08-08T01:17:19.607Z,9.60
2017-08-08T01:19:53.751Z,10.90
2017-08-08T01:22:27.964Z,11.67
2017-08-08T01:31:32.640Z,10.10
2017-08-08T01:34:07.384Z,10.87
2017-08-08T01:36:41.575Z,10.60
2017-08-08T01:39:15.705Z,10.07
2017-08-08T01:41:49.898Z,9.63
2017-08-08T01:44:24.135Z,9.50
2017-08-08T01:46:58.311Z,11.27
2017-08-08T01:49:32.464Z,9.90
2017-08-08T01:52:06.675Z,10.10
2017-08-08T01:54:40.869Z,9.47
2017-08-08T01:57:15.072Z,8.97
2017-08-08T02:03:04.502Z,9.10
2017-08-08T02:05:38.644Z,10.20
2017-08-08T02:08:12.833Z,11.60
2017-08-08T02:10:47.001Z,11.93
2017-08-08T02:13:21.172Z,10.03
2017-08-08T02:19:10.608Z,11.60
2017-08-08T02:21:44.779Z,11.37
2017-08-08T02:24:18.928Z,9.10
2017-08-08T02:26:53.065Z,13.00
2017-08-08T02:29:27.253Z,10.67
2017-08-08T02:32:01.460Z,11.30
2017-08-08T02:34:35.664Z,11.10
2017-08-08T02:37:09.970Z,10.40
2017-08-08T02:39:44.136Z,10.30
2017-08-08T02:48:48.932Z,11.13
2017-08-08T02:51:23.089Z,11.43
2017-08-08T02:53:57.340Z,12.20
2017-08-08T02:56:31.503Z,11.07
2017-08-08T02:59:05.767Z,11.63
2017-08-08T03:01:40.020Z,11.10
2017-08-08T03:04:14.241Z,12.20
2017-08-08T03:06:48.355Z,9.30
2017-08-08T03:09:22.569Z,11.87
2017-08-08T03:15:11.428Z,11.10
2017-08-08T03:17:45.601Z,13.00
2017-08-08T03:23:34.553Z,10.90
2017-08-08T03:26:08.820Z,13.10
2017-08-08T03:28:42.997Z,12.27
2017-08-08T03:31:17.225Z,11.07
2017-08-08T03:33:51.380Z,11.70
2017-08-08T03:36:25.467Z,11.70
2017-08-08T03:38:59.687Z,12.00
2017-08-08T03:41:33.786Z,12.90
2017-08-08T03:44:07.964Z,12.17
2017-08-08T03:46:42.143Z,14.20
2017-08-08T03:49:16.352Z,12.57
2017-08-08T03:51:50.558Z,12.90
2017-08-08T03:57:39.650Z,14.50
2017-08-08T04:03:29.086Z,12.80
2017-08-08T04:06:03.256Z,13.10
2017-08-08T04:08:37.475Z,13.70
2017-08-08T04:11:11.680Z,13.70
2017-08-08T04:13:45.895Z,14.27
2017-08-08T04:16:20.120Z,16.53
2017-08-08T04:18:54.342Z,14.53
2017-08-08T04:21:28.478Z,15.50
2017-08-08T04:24:02.591Z,14.23
2017-08-08T04:26:37.168Z,14.97
2017-08-08T04:35:41.971Z,15.17
2017-08-08T04:38:16.238Z,16.13
2017-08-08T04:40:50.422Z,15.20
2017-08-08T04:43:24.629Z,15.90
2017-08-08T04:45:58.856Z,18.13
2017-08-08T04:48:33.022Z,17.23
2017-08-08T04:51:07.231Z,14.53
2017-08-08T04:53:41.460Z,15.53
2017-08-08T04:56:15.641Z,16.30
2017-08-08T04:58:49.812Z,19.10
2017-08-08T05:01:24.003Z,17.50
2017-08-08T05:03:58.108Z,19.70
2017-08-08T05:06:32.263Z,20.90
2017-08-08T05:09:06.467Z,20.97
2017-08-08T05:11:40.716Z,18.57
2017-08-08T05:17:30.263Z,19.10
2017-08-08T05:23:20.457Z,19.40
2017-08-08T05:25:54.583Z,19.47
2017-08-08T05:28:28.825Z,19.93
2017-08-08T05:31:03.008Z,19.93
2017-08-08T05:33:37.228Z,20.47
2017-08-08T05:36:11.465Z,21.73
2017-08-08T05:42:00.260Z,20.00
2017-08-08T05:44:34.523Z,20.40
2017-08-08T05:47:08.555Z,21.00
2017-08-08T05:49:42.703Z,20.73
2017-08-08T05:52:16.970Z,20.43
2017-08-08T05:54:51.173Z,21.20
2017-08-08T05:57:25.317Z,20.00
2017-08-08T05:59:59.465Z,18.70
2017-08-08T06:02:33.662Z,18.90
2017-08-08T06:05:07.838Z,18.30
2017-08-08T06:07:42.092Z,17.53
2017-08-08T06:10:16.261Z,17.23
2017-08-08T06:12:50.518Z,16.60
2017-08-08T06:15:24.725Z,15.30
2017-08-08T06:17:58.826Z,15.63
2017-08-08T06:20:32.995Z,16.20
2017-08-08T06:23:07.204Z,15.13
2017-08-08T06:25:41.530Z,14.33
2017-08-08T06:28:15.715Z,14.07
2017-08-08T06:30:49.991Z,15.03
2017-08-08T06:33:24.248Z,14.50
2017-08-08T06:35:58.490Z,14.43
2017-08-08T06:38:32.662Z,14.90
2017-08-08T06:41:06.864Z,14.13
2017-08-08T06:43:41.066Z,13.27
2017-08-08T06:46:15.347Z,13.00
2017-08-08T06:48:49.524Z,14.03
2017-08-08T06:51:23.734Z,13.70
2017-08-08T06:53:57.959Z,13.63
2017-08-08T06:56:32.216Z,12.73
2017-08-08T06:59:06.460Z,13.07
2017-08-08T07:01:40.707Z,12.67
2017-08-08T07:04:14.947Z,12.50
2017-08-08T07:06:49.180Z,11.50
2017-08-08T07:09:23.328Z,11.10
2017-08-08T07:11:57.483Z,11.93
2017-08-08T07:14:31.636Z,11.60
2017-08-08T07:17:06.039Z,11.67
2017-08-08T07:26:11.572Z,10.37
2017-08-08T07:28:45.925Z,12.20
2017-08-08T07:31:20.179Z,9.43
2017-08-08T07:33:54.381Z,11.57
2017-08-08T07:36:28.641Z,11.50
2017-08-08T07:39:03.063Z,11.17
2017-08-08T07:41:37.299Z,12.27
2017-08-08T07:44:15.075Z,10.97
2017-08-08T07:46:49.247Z,10.53
2017-08-08T07:52:39.664Z,10.90
2017-08-08T07:55:14.905Z,10.67
2017-08-08T07:57:49.223Z,12.27
2017-08-08T08:03:38.668Z,10.77
2017-08-08T08:06:12.902Z,11.57
2017-08-08T08:08:47.158Z,10.80
2017-08-08T08:11:21.482Z,10.77
2017-08-08T08:13:57.246Z,11.00
2017-08-08T08:16:33.065Z,10.63
2017-08-08T08:19:10.764Z,8.53
2017-08-08T08:21:45.478Z,9.43
2017-08-08T08:24:20.481Z,10.50
2017-08-08T08:26:55.324Z,9.60
2017-08-08T08:29:30.594Z,10.90
2017-08-08T08:32:05.489Z,9.73
2017-08-08T08:34:42.284Z,9.83
2017-08-08T08:37:17.249Z,10.10
2017-08-08T08:39:51.390Z,9.67
2017-08-08T08:42:25.596Z,8.80
2017-08-08T08:44:59.849Z,9.20
2017-08-08T08:47:33.968Z,7.97
2017-08-08T08:50:09.896Z,9.30
2017-08-08T08:52:45.808Z,7.23
2017-08-08T08:55:20.591Z,8.97
2017-08-08T08:57:55.537Z,6.77
2017-08-08T09:00:29.919Z,7.10
2017-08-08T09:03:03.996Z,6.90
2017-08-08T09:12:09.673Z,6.97
2017-08-08T09:14:43.890Z,6.80
2017-08-08T09:17:18.002Z,7.40
2017-08-08T09:23:07.860Z,8.27
2017-08-08T09:25:42.044Z,7.13
2017-08-08T09:28:16.256Z,7.50
2017-08-08T09:30:50.504Z,8.20
2017-08-08T09:33:24.740Z,6.60
2017-08-08T09:35:59.026Z,6.90
2017-08-08T09:38:33.135Z,7.37
2017-08-08T09:44:22.969Z,6.37
2017-08-08T09:46:57.119Z,7.50
2017-08-08T09:49:31.455Z,6.90
2017-08-08T09:52:05.630Z,7.20
2017-08-08T09:54:39.794Z,6.80
2017-08-08T09:57:14.119Z,6.20
2017-08-08T10:03:03.369Z,5.57
2017-08-08T10:05:37.643Z,5.40
2017-08-08T10:08:11.783Z,5.50
2017-08-08T10:10:45.945Z,5.13
2017-08-08T10:13:20.146Z,5.87
2017-08-08T10:15:54.415Z,5.70
2017-08-08T10:18:28.672Z,5.73
2017-08-08T10:21:02.835Z,6.03
2017-08-08T10:23:37.071Z,5.43
2017-08-08T10:26:11.236Z,4.80
2017-08-08T10:28:45.460Z,5.73
2017-08-08T10:31:19.823Z,5.90
2017-08-08T10:33:54.072Z,6.00
2017-08-08T10:36:28.351Z,5.10
2017-08-08T10:39:02.556Z,6.10
2017-08-08T10:41:36.700Z,5.43
2017-08-08T10:44:10.875Z,5.23
2017-08-08T10:46:44.988Z,5.40
2017-08-08T10:49:19.183Z,5.90
2017-08-08T10:51:53.455Z,6.00
2017-08-08T10:54:27.678Z,6.10
2017-08-08T10:57:01.868Z,5.37
2017-08-08T10:59:36.083Z,5.70
2017-08-08T11:02:10.328Z,4.90
2017-08-08T11:04:44.502Z,5.63
2017-08-08T11:07:18.771Z,4.73
2017-08-08T11:09:52.960Z,5.87
2017-08-08T11:12:27.190Z,5.97
2017-08-08T11:15:01.497Z,4.83
2017-08-08T11:17:35.621Z,5.00
2017-08-08T11:20:09.860Z,4.83
2017-08-08T11:22:44.122Z,4.80
2017-08-08T11:25:18.251Z,4.90
2017-08-08T11:27:52.335Z,6.03
2017-08-08T11:33:41.353Z,5.83
2017-08-08T11:36:15.641Z,5.47
2017-08-08T11:38:49.807Z,5.80
2017-08-08T11:41:24.077Z,5.90
2017-08-08T11:47:13.752Z,6.27
2017-08-08T11:49:47.932Z,6.47
2017-08-08T11:52:22.136Z,6.33
2017-08-08T11:54:56.344Z,6.00
2017-08-08T11:57:30.520Z,6.27
2017-08-08T12:00:04.743Z,7.17
2017-08-08T12:02:38.937Z,6.80
2017-08-08T12:05:13.148Z,7.10
2017-08-08T12:07:47.351Z,6.33
2017-08-08T12:10:21.565Z,6.47
2017-08-08T12:12:55.819Z,6.67
2017-08-08T12:15:30.028Z,6.07
2017-08-08T12:18:04.243Z,5.83
2017-08-08T12:20:38.467Z,5.90
2017-08-08T12:23:12.704Z,5.90
2017-08-08T12:25:46.791Z,6.10
2017-08-08T12:28:20.876Z,5.70
2017-08-08T12:30:55.035Z,6.60
2017-08-08T12:33:29.282Z,5.90
2017-08-08T12:36:03.428Z,6.90
2017-08-08T12:38:37.643Z,6.97
2017-08-08T12:41:11.831Z,6.60
2017-08-08T12:43:45.988Z,7.17
2017-08-08T12:46:20.211Z,7.37
2017-08-08T12:48:54.461Z,7.60
2017-08-08T12:51:28.512Z,6.63
2017-08-08T12:54:02.701Z,6.37
2017-08-08T12:56:36.926Z,5.83
2017-08-08T12:59:11.180Z,5.80
2017-08-08T13:01:45.399Z,14.63
2017-08-08T13:04:19.572Z,7.13
2017-08-08T13:06:54.033Z,6.10
2017-08-08T13:09:28.480Z,7.03
2017-08-08T13:12:02.573Z,6.53
2017-08-08T13:14:36.847Z,7.30
2017-08-08T13:23:41.114Z,5.90
2017-08-08T13:26:15.466Z,6.30
2017-08-08T13:28:49.554Z,6.77
2017-08-08T13:31:23.595Z,8.30
2017-08-08T13:33:57.959Z,7.53
2017-08-08T13:36:32.209Z,7.83
2017-08-08T13:39:06.344Z,8.10
2017-08-08T13:41:40.567Z,8.00
2017-08-08T13:44:14.804Z,8.00
2017-08-08T13:46:49.215Z,49.80
2017-08-08T13:49:23.661Z,8.87
2017-08-08T13:51:58.035Z,9.87
2017-08-08T14:01:02.594Z,9.10
2017-08-08T14:03:36.973Z,9.77
2017-08-08T14:06:11.283Z,9.30
2017-08-08T14:08:45.519Z,9.33
2017-08-08T14:11:19.737Z,8.83
2017-08-08T14:13:53.973Z,8.77
2017-08-08T14:16:28.171Z,8.70
2017-08-08T14:19:02.366Z,8.30
2017-08-08T14:21:36.535Z,8.70
2017-08-08T14:24:10.767Z,9.60
2017-08-08T14:26:45.020Z,8.60
2017-08-08T14:29:19.293Z,8.50
2017-08-08T14:31:53.409Z,14.10
2017-08-08T14:34:27.676Z,8.70
2017-08-08T14:37:01.928Z,8.43
2017-08-08T14:39:36.305Z,9.53
2017-08-08T14:42:10.522Z,8.80
2017-08-08T14:44:44.622Z,7.30
2017-08-08T14:47:18.932Z,7.97
2017-08-08T14:49:53.098Z,8.63
2017-08-08T14:52:27.370Z,8.50
2017-08-08T14:55:05.115Z,9.03
2017-08-08T14:57:44.473Z,7.53
2017-08-08T15:00:18.710Z,7.63
2017-08-08T15:02:52.958Z,7.20
2017-08-08T15:05:27.011Z,7.43
2017-08-08T15:08:01.200Z,7.20
2017-08-08T15:10:35.365Z,6.97
2017-08-08T15:13:09.591Z,6.87
2017-08-08T15:15:43.821Z,7.67
2017-08-08T15:18:18.016Z,7.67
2017-08-08T15:20:52.046Z,8.50
2017-08-08T15:23:26.223Z,7.80
2017-08-08T15:26:00.376Z,7.60
2017-08-08T15:28:34.490Z,7.57
2017-08-08T15:31:08.726Z,6.93
2017-08-08T15:33:42.884Z,7.07
2017-08-08T15:36:17.033Z,7.40
2017-08-08T15:38:51.224Z,6.87
2017-08-08T15:41:25.428Z,7.30
2017-08-08T15:47:14.528Z,6.93
2017-08-08T15:49:48.753Z,8.70
2017-08-08T15:52:22.916Z,7.20
2017-08-08T15:54:57.077Z,7.57
2017-08-08T15:57:31.211Z,7.27
2017-08-08T16:03:20.526Z,7.43
2017-08-08T16:05:54.644Z,6.80
2017-08-08T16:08:28.836Z,6.83
2017-08-08T16:11:03.014Z,6.63
2017-08-08T16:13:37.291Z,7.20
2017-08-08T16:16:11.476Z,6.67
2017-08-08T16:18:45.679Z,7.10
2017-08-08T16:21:20.319Z,7.43
2017-08-08T16:23:54.493Z,6.87
2017-08-08T16:26:28.726Z,7.13
2017-08-08T16:29:02.927Z,7.37
2017-08-08T16:31:37.200Z,7.20
2017-08-08T16:34:11.436Z,7.07
2017-08-08T16:43:16.336Z,6.83
2017-08-08T16:45:50.592Z,7.67
2017-08-08T16:48:24.791Z,7.33
2017-08-08T16:50:58.934Z,6.67
2017-08-08T16:53:33.228Z,7.17
2017-08-08T16:56:07.947Z,6.70
2017-08-08T16:58:58.023Z,7.13
2017-08-08T17:01:32.153Z,7.63
2017-08-08T17:04:06.337Z,7.40
2017-08-08T17:06:40.571Z,7.40
2017-08-08T17:09:14.832Z,7.60
2017-08-08T17:11:49.011Z,7.03
2017-08-08T17:14:23.305Z,7.50
2017-08-08T17:23:27.285Z,8.20
2017-08-08T17:26:01.469Z,7.73
2017-08-08T17:28:35.774Z,8.07
2017-08-08T17:31:09.970Z,8.30
2017-08-08T17:33:44.229Z,7.43
2017-08-08T17:36:18.435Z,7.57
2017-08-08T17:38:52.716Z,8.47
2017-08-08T17:41:27.015Z,7.53
2017-08-08T17:44:01.227Z,8.80
2017-08-08T17:46:35.349Z,12.97
2017-08-08T17:52:25.108Z,8.20
2017-08-08T17:54:59.550Z,7.67
2017-08-08T17:57:34.872Z,8.10
2017-08-08T18:03:24.967Z,7.53
2017-08-08T18:05:59.698Z,7.80
2017-08-08T18:08:33.928Z,9.10
2017-08-08T18:11:08.140Z,7.43
2017-08-08T18:13:42.397Z,7.67
2017-08-08T18:16:16.591Z,7.83
2017-08-08T18:18:50.815Z,8.23
2017-08-08T18:21:25.168Z,8.30
2017-08-08T18:27:15.677Z,8.73
2017-08-08T18:29:50.022Z,9.40
2017-08-08T18:32:24.336Z,8.60
2017-08-08T18:34:58.571Z,8.17
2017-08-08T18:37:32.771Z,9.30
2017-08-08T18:40:06.964Z,8.73
2017-08-08T18:42:41.140Z,8.90
2017-08-08T18:48:30.617Z,9.40
2017-08-08T18:51:05.061Z,9.80
2017-08-08T18:53:39.524Z,9.07
2017-08-08T18:56:13.782Z,8.40
2017-08-08T18:58:47.973Z,9.37
2017-08-08T19:01:22.256Z,7.97
2017-08-08T19:07:11.724Z,9.93
2017-08-08T19:09:45.976Z,9.20
2017-08-08T19:12:20.561Z,9.80
2017-08-08T19:14:54.867Z,9.70
2017-08-08T19:17:29.114Z,9.60
2017-08-08T19:20:03.331Z,9.60
2017-08-08T19:22:37.578Z,9.40
2017-08-08T19:25:11.821Z,9.90
2017-08-08T19:27:46.024Z,9.70
2017-08-08T19:36:50.191Z,10.87
2017-08-08T19:39:24.464Z,9.93
2017-08-08T19:41:58.689Z,9.50
2017-08-08T19:44:32.896Z,10.00
2017-08-08T19:47:07.203Z,10.57
2017-08-08T19:49:41.553Z,10.30
2017-08-08T19:52:15.895Z,10.10
2017-08-08T19:54:50.124Z,10.00
2017-08-08T19:57:24.381Z,11.00
2017-08-08T20:03:13.413Z,13.13
2017-08-08T20:05:48.364Z,10.13
2017-08-08T20:08:24.712Z,10.87
2017-08-08T20:10:58.848Z,9.77
2017-08-08T20:13:33.083Z,10.50
2017-08-08T20:16:07.369Z,10.90
2017-08-08T20:18:42.484Z,9.80
2017-08-08T20:21:16.677Z,10.63
2017-08-08T20:23:50.884Z,10.17
2017-08-08T20:26:25.099Z,10.90
2017-08-08T20:32:15.107Z,9.57
2017-08-08T20:34:49.399Z,9.50
2017-08-08T20:37:23.564Z,9.57
2017-08-08T20:43:12.555Z,9.03
2017-08-08T20:45:46.848Z,9.53
2017-08-08T20:48:21.069Z,8.77
2017-08-08T20:50:55.434Z,9.20
2017-08-08T20:53:29.612Z,9.50
2017-08-08T20:56:04.254Z,9.27
2017-08-08T20:58:38.579Z,9.00
2017-08-08T21:01:12.764Z,9.03
2017-08-08T21:03:47.101Z,10.03
2017-08-08T21:06:21.377Z,9.17
2017-08-08T21:12:10.414Z,10.43
2017-08-08T21:14:44.680Z,10.50
2017-08-08T21:17:18.925Z,9.80
2017-08-08T21:19:53.282Z,10.63
2017-08-08T21:22:27.564Z,9.33
2017-08-08T21:25:01.837Z,10.40
2017-08-08T21:30:51.396Z,9.70
2017-08-08T21:33:25.569Z,9.77
2017-08-08T21:35:59.703Z,9.90
2017-08-08T21:38:33.967Z,10.30
2017-08-08T21:44:22.959Z,9.40
2017-08-08T21:46:57.219Z,10.13
2017-08-08T21:49:31.416Z,10.93
2017-08-08T21:52:05.560Z,10.70
2017-08-08T21:54:39.763Z,12.07
2017-08-08T21:57:14.056Z,10.00
2017-08-08T21:59:48.452Z,11.03
2017-08-08T22:02:22.781Z,11.57
2017-08-08T22:11:26.636Z,9.77
2017-08-08T22:14:00.827Z,12.07
2017-08-08T22:16:34.878Z,12.10
2017-08-08T22:19:09.239Z,10.93
2017-08-08T22:21:43.342Z,11.93
2017-08-08T22:24:17.710Z,11.07
2017-08-08T22:26:51.974Z,11.03
2017-08-08T22:29:26.137Z,12.87
2017-08-08T22:32:00.376Z,11.80
2017-08-08T22:34:34.546Z,11.70
2017-08-08T22:43:38.855Z,11.63
2017-08-08T22:46:13.010Z,11.17
2017-08-08T22:48:47.227Z,11.80
2017-08-08T22:51:21.439Z,13.13
2017-08-08T22:53:55.748Z,12.80
2017-08-08T22:56:29.919Z,11.73
2017-08-08T22:59:04.428Z,12.07
2017-08-08T23:01:38.628Z,13.27
2017-08-08T23:04:12.787Z,11.90
2017-08-08T23:06:46.995Z,12.90
2017-08-08T23:09:21.419Z,13.27
2017-08-08T23:11:55.935Z,13.67
2017-08-08T23:14:30.256Z,13.77
2017-08-08T23:23:35.116Z,13.00
2017-08-08T23:26:09.385Z,13.77
2017-08-08T23:28:43.605Z,14.67
2017-08-08T23:31:17.720Z,16.03
2017-08-08T23:33:51.955Z,14.40
2017-08-08T23:36:26.067Z,14.20
2017-08-08T23:39:00.224Z,12.93
2017-08-08T23:41:34.449Z,14.27
2017-08-08T23:44:08.629Z,13.63
2017-08-08T23:46:42.827Z,13.33
2017-08-08T23:49:17.080Z,14.20
2017-08-08T23:51:51.351Z,13.80
2017-08-08T23:54:25.527Z,13.20
