createdAt,value
2019-05-19T00:03:05.642Z,96206.03
2019-05-19T00:13:06.664Z,96199.45
2019-05-19T00:23:07.804Z,96197.09
2019-05-19T00:33:08.825Z,96200.03
2019-05-19T00:43:10.171Z,96196.41
2019-05-19T00:53:12.190Z,96197.17
2019-05-19T01:03:13.460Z,96181.17
2019-05-19T01:13:14.514Z,96188.87
2019-05-19T01:23:15.540Z,96191.06
2019-05-19T01:33:16.733Z,96190.17
2019-05-19T01:43:17.901Z,96189.29
2019-05-19T01:53:19.018Z,96199.33
2019-05-19T02:03:20.180Z,96193.62
2019-05-19T02:13:21.232Z,96195.11
2019-05-19T02:23:22.457Z,96191.71
2019-05-19T02:33:23.589Z,96191.05
2019-05-19T02:43:25.429Z,96201.91
2019-05-19T02:53:27.854Z,96213.11
2019-05-19T03:03:29.118Z,96213.34
2019-05-19T03:13:30.170Z,96218.67
2019-05-19T03:23:31.465Z,96214.45
2019-05-19T03:33:40.369Z,96220.77
2019-05-19T03:43:41.755Z,96227.81
2019-05-19T03:53:42.880Z,96238.38
2019-05-19T04:03:44.021Z,96231.12
2019-05-19T04:13:45.372Z,96228.27
2019-05-19T04:23:47.342Z,96233.25
2019-05-19T04:33:48.740Z,96228.09
2019-05-19T04:43:49.807Z,96231.04
2019-05-19T04:53:51.195Z,96234.95
2019-05-19T05:03:52.468Z,96232.79
2019-05-19T05:13:54.112Z,96238.53
2019-05-19T05:23:55.112Z,96232.48
2019-05-19T05:33:56.553Z,96233.42
2019-05-19T05:43:57.626Z,96233.42
2019-05-19T05:53:58.967Z,96226.94
2019-05-19T06:04:00.099Z,96225.52
2019-05-19T06:14:01.503Z,96214.78
2019-05-19T06:24:03.724Z,96201.61
2019-05-19T06:34:05.277Z,96202.73
2019-05-19T06:44:06.772Z,96200.25
2019-05-19T06:54:08.795Z,96199.42
2019-05-19T07:04:12.917Z,96186.97
2019-05-19T07:14:17.420Z,96187.56
2019-05-19T07:24:19.390Z,96192.50
2019-05-19T07:34:20.736Z,96178.36
2019-05-19T07:44:23.523Z,96165.33
2019-05-19T07:54:25.325Z,96154.06
2019-05-19T08:04:27.613Z,96159.95
2019-05-19T08:14:33.881Z,96156.09
2019-05-19T08:24:35.688Z,96134.88
2019-05-19T08:34:43.709Z,96135.45
2019-05-19T08:44:45.414Z,96127.83
2019-05-19T08:54:46.575Z,96122.50
2019-05-19T09:04:47.680Z,96119.39
2019-05-19T09:14:50.441Z,96114.27
2019-05-19T09:24:52.038Z,96107.27
2019-05-19T09:34:53.585Z,96101.98
2019-05-19T09:44:56.661Z,96094.02
2019-05-19T09:54:58.002Z,96095.44
2019-05-19T10:04:59.178Z,96088.00
2019-05-19T10:15:01.095Z,96081.39
2019-05-19T10:25:21.074Z,96076.83
2019-05-19T10:35:12.003Z,96069.92
2019-05-19T10:45:13.476Z,96060.00
2019-05-19T10:55:15.209Z,96057.66
2019-05-19T11:05:16.455Z,96057.08
2019-05-19T11:15:17.846Z,96064.00
2019-05-19T11:25:33.027Z,96061.33
2019-05-19T11:35:22.667Z,96056.58
2019-05-19T11:45:23.916Z,96049.56
2019-05-19T11:55:25.247Z,96043.38
2019-05-19T12:05:26.879Z,96031.19
2019-05-19T12:15:28.054Z,96026.14
2019-05-19T12:25:29.300Z,96014.14
2019-05-19T12:35:34.153Z,96013.33
2019-05-19T12:45:36.187Z,96014.83
2019-05-19T12:55:37.699Z,96009.84
2019-05-19T13:05:39.409Z,96011.50
2019-05-19T13:15:40.854Z,95983.28
2019-05-19T13:25:42.111Z,95983.25
2019-05-19T13:35:43.265Z,95973.72
2019-05-19T13:45:44.527Z,95943.00
2019-05-19T13:55:45.776Z,95944.88
2019-05-19T14:05:47.034Z,95944.25
2019-05-19T14:15:48.418Z,95928.34
2019-05-19T14:25:50.475Z,95917.14
2019-05-19T14:35:51.833Z,95909.81
2019-05-19T14:45:53.124Z,95894.50
2019-05-19T14:55:54.653Z,95887.17
2019-05-19T15:05:55.947Z,95885.80
2019-05-19T15:15:58.129Z,95880.02
2019-05-19T15:25:59.288Z,95895.19
2019-05-19T15:36:00.470Z,95902.61
2019-05-19T15:46:03.252Z,95896.93
2019-05-19T15:56:08.275Z,95893.21
2019-05-19T16:06:09.588Z,95885.28
2019-05-19T16:16:11.339Z,95885.16
2019-05-19T16:26:12.989Z,95891.19
2019-05-19T16:36:14.796Z,95882.78
2019-05-19T16:46:16.222Z,95878.12
2019-05-19T16:56:17.355Z,95885.68
2019-05-19T17:06:18.387Z,95893.22
2019-05-19T17:16:19.744Z,95900.50
2019-05-19T17:26:20.745Z,95906.22
2019-05-19T17:36:21.779Z,95908.94
2019-05-19T17:46:23.243Z,95918.33
2019-05-19T17:56:29.961Z,95931.73
2019-05-19T18:06:31.577Z,95950.88
2019-05-19T18:16:33.047Z,95954.72
2019-05-19T18:26:34.159Z,95954.14
2019-05-19T18:36:35.326Z,95959.14
2019-05-19T18:46:36.480Z,95972.18
2019-05-19T18:56:37.582Z,95967.88
2019-05-19T19:06:38.772Z,95965.28
2019-05-19T19:16:39.915Z,95972.86
2019-05-19T19:26:41.059Z,95995.27
2019-05-19T19:36:42.117Z,96011.67
2019-05-19T19:46:44.384Z,96020.98
2019-05-19T19:56:45.452Z,96056.75
2019-05-19T20:06:46.630Z,96056.75
2019-05-19T20:16:47.682Z,96081.49
2019-05-19T20:26:48.705Z,96073.42
2019-05-19T20:36:49.758Z,96070.45
2019-05-19T20:46:50.817Z,96061.28
2019-05-19T20:56:52.802Z,96070.11
2019-05-19T21:06:54.219Z,96062.41
2019-05-19T21:16:55.559Z,96054.91
2019-05-19T21:26:56.714Z,96051.98
2019-05-19T21:36:57.733Z,96055.98
2019-05-19T21:46:58.822Z,96058.88
2019-05-19T21:56:59.837Z,96046.33
2019-05-19T22:07:08.499Z,96046.80
2019-05-19T22:17:09.699Z,96047.69
2019-05-19T22:27:10.784Z,96049.88
2019-05-19T22:37:11.821Z,96056.72
2019-05-19T22:47:13.456Z,96054.84
2019-05-19T22:57:14.464Z,96064.76
2019-05-19T23:07:15.517Z,96071.52
2019-05-19T23:17:16.760Z,96083.28
2019-05-19T23:27:17.857Z,96092.38
2019-05-19T23:37:18.931Z,96074.83
2019-05-19T23:47:19.981Z,96072.11
2019-05-19T23:57:21.011Z,96073.98
