createdAt,value
2018-11-21T00:02:16.047Z,91.90
2018-11-21T00:04:44.776Z,91.80
2018-11-21T00:07:13.148Z,91.90
2018-11-21T00:09:41.239Z,91.90
2018-11-21T00:12:09.612Z,91.80
2018-11-21T00:14:38.160Z,91.90
2018-11-21T00:17:06.497Z,92.30
2018-11-21T00:19:34.818Z,92.50
2018-11-21T00:22:03.124Z,92.80
2018-11-21T00:24:31.399Z,92.50
2018-11-21T00:26:59.754Z,92.20
2018-11-21T00:29:28.020Z,92.40
2018-11-21T00:31:56.283Z,92.40
2018-11-21T00:34:24.770Z,92.40
2018-11-21T00:36:53.177Z,92.40
2018-11-21T00:39:21.408Z,92.60
2018-11-21T00:41:49.765Z,92.80
2018-11-21T00:44:18.190Z,93.00
2018-11-21T00:46:48.541Z,93.10
2018-11-21T00:49:16.889Z,93.00
2018-11-21T00:51:45.103Z,93.30
2018-11-21T00:54:13.275Z,93.30
2018-11-21T00:56:41.791Z,93.50
2018-11-21T00:59:10.661Z,93.60
2018-11-21T01:01:39.099Z,93.70
2018-11-21T01:04:07.273Z,93.70
2018-11-21T01:06:35.916Z,93.60
2018-11-21T01:09:04.395Z,93.90
2018-11-21T01:11:32.594Z,94.00
2018-11-21T01:14:00.821Z,93.90
2018-11-21T01:16:29.011Z,94.00
2018-11-21T01:18:57.409Z,94.00
2018-11-21T01:21:25.977Z,94.00
2018-11-21T01:23:54.323Z,93.80
2018-11-21T01:26:22.721Z,93.90
2018-11-21T01:28:51.083Z,93.70
2018-11-21T01:31:19.531Z,93.90
2018-11-21T01:33:47.908Z,93.70
2018-11-21T01:36:16.228Z,93.90
2018-11-21T01:38:44.471Z,94.00
2018-11-21T01:41:15.800Z,93.70
2018-11-21T01:43:46.998Z,93.40
2018-11-21T01:46:15.192Z,93.00
2018-11-21T01:48:44.460Z,92.60
2018-11-21T01:51:15.559Z,92.60
2018-11-21T01:53:44.004Z,93.30
2018-11-21T01:56:12.342Z,93.70
2018-11-21T01:58:40.743Z,93.70
2018-11-21T02:01:17.730Z,93.80
2018-11-21T02:03:51.364Z,93.80
2018-11-21T02:06:20.677Z,93.50
2018-11-21T02:08:59.138Z,93.10
2018-11-21T02:11:28.440Z,92.90
2018-11-21T02:13:56.946Z,93.00
2018-11-21T02:16:25.345Z,94.20
2018-11-21T02:18:53.992Z,95.20
2018-11-21T02:21:22.310Z,95.30
2018-11-21T02:23:50.595Z,95.30
2018-11-21T02:26:19.297Z,95.30
2018-11-21T02:28:47.729Z,95.20
2018-11-21T02:31:16.036Z,95.20
2018-11-21T02:33:44.502Z,95.30
2018-11-21T02:36:12.660Z,95.50
2018-11-21T02:38:41.044Z,95.50
2018-11-21T02:41:10.422Z,95.70
2018-11-21T02:43:39.023Z,95.90
2018-11-21T02:46:07.349Z,95.80
2018-11-21T02:48:35.712Z,95.60
2018-11-21T02:51:04.122Z,95.80
2018-11-21T02:53:32.378Z,95.90
2018-11-21T02:56:00.614Z,96.00
2018-11-21T02:58:28.948Z,96.00
2018-11-21T03:00:57.194Z,96.00
2018-11-21T03:03:25.436Z,95.90
2018-11-21T03:05:54.236Z,96.00
2018-11-21T03:08:22.644Z,96.00
2018-11-21T03:10:50.836Z,95.80
2018-11-21T03:13:26.889Z,95.90
2018-11-21T03:15:47.861Z,95.90
2018-11-21T03:18:16.092Z,96.00
2018-11-21T03:20:44.365Z,95.90
2018-11-21T03:23:13.230Z,95.90
2018-11-21T03:25:43.138Z,95.60
2018-11-21T03:28:11.383Z,95.40
2018-11-21T03:30:40.501Z,95.40
2018-11-21T03:33:08.804Z,95.90
2018-11-21T03:35:37.346Z,96.10
2018-11-21T03:38:05.705Z,96.00
2018-11-21T03:40:33.947Z,95.50
2018-11-21T03:43:02.474Z,94.90
2018-11-21T03:48:00.367Z,94.20
2018-11-21T03:50:28.719Z,94.20
2018-11-21T03:52:56.929Z,94.40
2018-11-21T03:55:25.197Z,94.50
2018-11-21T03:57:53.713Z,94.60
2018-11-21T04:00:22.050Z,95.10
2018-11-21T04:02:50.418Z,95.20
2018-11-21T04:05:18.649Z,95.10
2018-11-21T04:07:46.868Z,95.20
2018-11-21T04:10:15.368Z,95.50
2018-11-21T04:12:43.938Z,95.60
2018-11-21T04:15:14.225Z,95.60
2018-11-21T04:17:42.461Z,95.70
2018-11-21T04:20:10.913Z,95.70
2018-11-21T04:22:39.190Z,95.60
2018-11-21T04:25:08.306Z,95.50
2018-11-21T04:27:36.627Z,95.80
2018-11-21T04:30:06.856Z,96.00
2018-11-21T04:32:35.198Z,96.10
2018-11-21T04:35:03.399Z,96.30
2018-11-21T04:37:32.680Z,96.50
2018-11-21T04:40:01.037Z,96.60
2018-11-21T04:42:29.495Z,96.60
2018-11-21T04:44:57.861Z,96.60
2018-11-21T04:47:26.137Z,96.60
2018-11-21T04:49:54.381Z,96.60
2018-11-21T04:52:22.997Z,96.60
2018-11-21T04:54:51.253Z,96.60
2018-11-21T04:57:19.471Z,96.60
2018-11-21T04:59:47.836Z,96.40
2018-11-21T05:02:16.239Z,96.30
2018-11-21T05:04:44.648Z,95.90
2018-11-21T05:07:13.027Z,95.90
2018-11-21T05:09:41.277Z,95.80
2018-11-21T05:12:09.613Z,95.60
2018-11-21T05:14:38.002Z,95.40
2018-11-21T05:17:06.567Z,95.10
2018-11-21T05:19:34.957Z,94.90
2018-11-21T05:22:03.324Z,94.80
2018-11-21T05:24:31.568Z,95.10
2018-11-21T05:26:59.765Z,95.20
2018-11-21T05:29:28.247Z,95.20
2018-11-21T05:31:56.592Z,95.20
2018-11-21T05:34:25.891Z,95.20
2018-11-21T05:36:54.110Z,95.10
2018-11-21T05:39:22.332Z,94.90
2018-11-21T05:41:50.667Z,95.00
2018-11-21T05:44:19.473Z,95.00
2018-11-21T05:46:50.531Z,95.10
2018-11-21T05:49:15.937Z,94.90
2018-11-21T05:51:44.310Z,95.00
2018-11-21T05:54:12.674Z,94.90
2018-11-21T05:56:41.180Z,94.60
2018-11-21T05:59:09.491Z,94.60
2018-11-21T06:01:37.776Z,94.80
2018-11-21T06:04:06.198Z,94.80
2018-11-21T06:06:34.910Z,94.60
2018-11-21T06:09:03.231Z,94.40
2018-11-21T06:11:31.745Z,94.20
2018-11-21T06:14:00.819Z,94.10
2018-11-21T06:16:29.084Z,94.10
2018-11-21T06:18:57.358Z,93.90
2018-11-21T06:21:25.669Z,94.00
2018-11-21T06:23:53.977Z,93.90
2018-11-21T06:26:22.351Z,93.80
2018-11-21T06:28:50.612Z,93.40
2018-11-21T06:31:18.924Z,93.10
2018-11-21T06:33:47.779Z,92.90
2018-11-21T06:36:16.163Z,92.80
2018-11-21T06:38:44.582Z,92.40
2018-11-21T06:41:12.962Z,92.40
2018-11-21T06:43:41.319Z,92.10
2018-11-21T06:46:09.583Z,92.00
2018-11-21T06:48:38.013Z,92.20
2018-11-21T06:51:06.260Z,92.10
2018-11-21T06:53:34.547Z,91.10
2018-11-21T06:56:03.100Z,91.20
2018-11-21T06:58:31.521Z,91.10
2018-11-21T07:00:59.915Z,91.20
2018-11-21T07:03:27.990Z,90.90
2018-11-21T07:05:56.425Z,91.00
2018-11-21T07:08:24.798Z,91.00
2018-11-21T07:10:53.318Z,90.90
2018-11-21T07:13:21.453Z,90.60
2018-11-21T07:15:49.671Z,90.50
2018-11-21T07:18:18.129Z,90.30
2018-11-21T07:20:46.724Z,89.90
2018-11-21T07:23:15.102Z,89.40
2018-11-21T07:26:02.809Z,89.10
2018-11-21T07:28:50.384Z,89.00
2018-11-21T07:31:38.098Z,89.50
2018-11-21T07:34:25.865Z,89.10
2018-11-21T07:37:13.473Z,88.90
2018-11-21T07:40:01.049Z,89.10
2018-11-21T07:42:48.945Z,89.50
2018-11-21T07:45:36.700Z,89.40
2018-11-21T07:48:24.296Z,89.20
2018-11-21T07:51:11.985Z,88.90
2018-11-21T07:53:59.683Z,88.90
2018-11-21T07:57:06.788Z,88.70
2018-11-21T08:00:13.789Z,88.40
2018-11-21T08:03:01.642Z,88.10
2018-11-21T08:05:51.507Z,87.80
2018-11-21T08:12:03.355Z,87.50
2018-11-21T08:17:40.918Z,86.90
2018-11-21T08:20:24.971Z,86.50
2018-11-21T08:25:56.839Z,86.00
2018-11-21T08:31:28.349Z,85.20
2018-11-21T08:34:12.680Z,85.10
2018-11-21T08:39:43.418Z,85.30
2018-11-21T08:42:27.177Z,84.80
2018-11-21T08:47:52.913Z,85.00
2018-11-21T08:53:24.769Z,85.40
2018-11-21T08:56:08.844Z,84.40
2018-11-21T09:01:40.157Z,84.50
2018-11-21T09:07:09.745Z,84.40
2018-11-21T09:12:39.494Z,84.80
2018-11-21T09:18:08.442Z,83.90
2018-11-21T09:23:40.142Z,82.20
2018-11-21T09:29:07.029Z,81.70
2018-11-21T09:34:36.607Z,81.30
2018-11-21T09:40:07.310Z,80.70
2018-11-21T09:45:37.104Z,80.00
2018-11-21T09:51:08.408Z,78.30
2018-11-21T09:53:52.358Z,79.40
2018-11-21T09:56:33.126Z,79.70
2018-11-21T09:59:17.279Z,78.20
2018-11-21T10:02:00.979Z,78.00
2018-11-21T10:07:32.706Z,77.30
2018-11-21T10:10:16.434Z,77.70
2018-11-21T10:15:47.739Z,78.70
2018-11-21T10:21:19.530Z,77.80
2018-11-21T10:26:52.244Z,78.30
2018-11-21T10:32:20.816Z,78.40
2018-11-21T10:35:05.109Z,77.80
2018-11-21T10:40:36.615Z,77.50
2018-11-21T10:46:08.157Z,77.00
2018-11-21T10:48:36.854Z,77.10
2018-11-21T10:51:06.394Z,76.90
2018-11-21T10:53:35.130Z,77.40
2018-11-21T10:56:22.861Z,77.50
2018-11-21T10:59:10.412Z,77.10
2018-11-21T11:02:17.393Z,76.70
2018-11-21T11:05:24.172Z,76.40
2018-11-21T11:08:30.971Z,77.00
2018-11-21T11:11:37.916Z,77.40
2018-11-21T11:14:44.815Z,77.10
2018-11-21T11:17:51.651Z,75.80
2018-11-21T11:20:58.457Z,75.80
2018-11-21T11:24:05.527Z,75.90
2018-11-21T11:27:12.355Z,76.60
2018-11-21T11:30:19.211Z,76.30
2018-11-21T11:33:28.824Z,75.30
2018-11-21T11:36:35.580Z,75.80
2018-11-21T11:39:25.626Z,75.50
2018-11-21T11:42:32.380Z,76.00
2018-11-21T11:45:39.262Z,76.00
2018-11-21T11:48:46.108Z,76.10
2018-11-21T11:51:52.892Z,75.90
2018-11-21T11:55:00.037Z,75.60
2018-11-21T11:58:06.740Z,75.90
2018-11-21T12:01:13.811Z,75.60
2018-11-21T12:04:20.651Z,75.50
2018-11-21T12:07:27.475Z,75.20
2018-11-21T12:10:34.283Z,75.10
2018-11-21T12:13:41.127Z,74.80
2018-11-21T12:16:47.906Z,75.20
2018-11-21T12:19:54.760Z,74.30
2018-11-21T12:23:01.632Z,74.00
2018-11-21T12:26:10.569Z,73.70
2018-11-21T12:29:15.253Z,73.20
2018-11-21T12:32:13.055Z,73.10
2018-11-21T12:35:19.875Z,73.70
2018-11-21T12:38:26.659Z,73.30
2018-11-21T12:41:33.512Z,73.20
2018-11-21T12:44:40.701Z,73.50
2018-11-21T12:47:24.495Z,73.10
2018-11-21T12:52:54.791Z,72.50
2018-11-21T12:55:38.410Z,72.60
2018-11-21T13:01:10.063Z,72.90
2018-11-21T13:03:53.799Z,73.90
2018-11-21T13:09:40.546Z,75.00
2018-11-21T13:12:24.790Z,75.50
2018-11-21T13:18:16.929Z,75.60
2018-11-21T13:23:48.563Z,76.00
2018-11-21T13:29:21.212Z,75.00
2018-11-21T13:34:49.522Z,75.70
2018-11-21T13:40:17.755Z,75.50
2018-11-21T13:45:49.482Z,75.60
2018-11-21T13:51:20.798Z,76.50
2018-11-21T13:56:53.447Z,76.70
2018-11-21T14:02:23.557Z,77.10
2018-11-21T14:05:07.486Z,76.70
2018-11-21T14:10:39.025Z,76.20
2018-11-21T14:13:22.477Z,75.70
2018-11-21T14:18:51.755Z,75.90
2018-11-21T14:24:23.221Z,77.00
2018-11-21T14:27:07.912Z,77.50
2018-11-21T14:32:24.624Z,77.80
2018-11-21T14:34:53.053Z,78.00
2018-11-21T14:37:22.189Z,78.20
2018-11-21T14:39:50.889Z,78.90
2018-11-21T14:42:19.191Z,78.90
2018-11-21T14:44:47.402Z,78.60
2018-11-21T14:47:25.013Z,78.50
2018-11-21T14:50:24.704Z,78.20
2018-11-21T14:52:54.320Z,77.70
2018-11-21T14:55:23.114Z,78.00
2018-11-21T14:57:51.931Z,77.80
2018-11-21T15:00:50.834Z,77.50
2018-11-21T15:03:28.332Z,77.90
2018-11-21T15:05:57.809Z,78.30
2018-11-21T15:08:26.806Z,78.50
2018-11-21T15:10:56.642Z,78.70
2018-11-21T15:13:25.991Z,79.00
2018-11-21T15:15:55.123Z,78.30
2018-11-21T15:18:25.028Z,78.40
2018-11-21T15:20:54.095Z,78.40
2018-11-21T15:26:26.116Z,79.00
2018-11-21T15:29:13.710Z,79.30
2018-11-21T15:32:01.397Z,79.60
2018-11-21T15:34:49.327Z,79.40
2018-11-21T15:37:36.995Z,79.90
2018-11-21T15:40:25.307Z,79.60
2018-11-21T15:43:13.022Z,79.50
2018-11-21T15:46:00.775Z,79.60
2018-11-21T15:48:48.448Z,79.40
2018-11-21T15:51:36.213Z,79.40
2018-11-21T15:54:24.099Z,79.30
2018-11-21T15:57:11.958Z,79.60
2018-11-21T15:59:59.783Z,79.20
2018-11-21T16:02:48.637Z,79.30
2018-11-21T16:05:36.580Z,79.40
2018-11-21T16:08:24.188Z,79.40
2018-11-21T16:11:11.798Z,79.30
2018-11-21T16:13:59.532Z,79.20
2018-11-21T16:16:47.261Z,79.30
2018-11-21T16:19:34.780Z,79.50
2018-11-21T16:22:22.496Z,79.70
2018-11-21T16:25:11.911Z,79.60
2018-11-21T16:27:59.623Z,79.70
2018-11-21T16:30:47.216Z,79.70
2018-11-21T16:33:34.931Z,79.90
2018-11-21T16:36:27.088Z,79.90
2018-11-21T16:44:58.723Z,79.90
2018-11-21T16:47:46.336Z,79.90
2018-11-21T16:50:33.930Z,79.60
2018-11-21T16:56:14.894Z,79.20
2018-11-21T16:59:03.005Z,79.10
2018-11-21T17:04:44.585Z,78.90
2018-11-21T17:07:32.162Z,78.80
2018-11-21T17:13:14.774Z,78.70
2018-11-21T17:16:02.479Z,79.00
2018-11-21T17:18:50.382Z,78.70
2018-11-21T17:21:38.604Z,78.20
2018-11-21T17:24:07.178Z,78.40
2018-11-21T17:26:35.836Z,78.20
2018-11-21T17:29:08.619Z,78.00
2018-11-21T17:31:32.839Z,78.00
2018-11-21T17:34:01.438Z,78.40
2018-11-21T17:36:30.080Z,78.20
2018-11-21T17:38:58.401Z,78.00
2018-11-21T17:41:26.816Z,77.80
2018-11-21T17:43:55.273Z,78.10
2018-11-21T17:46:23.471Z,78.50
2018-11-21T17:48:52.083Z,78.20
2018-11-21T17:51:23.221Z,78.10
2018-11-21T17:53:50.308Z,78.50
2018-11-21T17:56:18.942Z,78.40
2018-11-21T17:58:49.375Z,78.20
2018-11-21T18:01:18.818Z,78.70
2018-11-21T18:03:47.540Z,78.80
2018-11-21T18:06:16.025Z,78.70
2018-11-21T18:08:44.979Z,78.80
2018-11-21T18:11:13.551Z,78.80
2018-11-21T18:13:42.168Z,78.60
2018-11-21T18:16:12.059Z,78.40
2018-11-21T18:18:40.914Z,78.20
2018-11-21T18:21:09.140Z,78.70
2018-11-21T18:23:38.275Z,78.30
2018-11-21T18:26:09.060Z,77.90
2018-11-21T18:28:37.638Z,77.90
2018-11-21T18:31:06.719Z,78.20
2018-11-21T18:33:36.649Z,78.00
2018-11-21T18:36:05.457Z,78.00
2018-11-21T18:38:35.328Z,77.80
2018-11-21T18:41:04.217Z,77.90
2018-11-21T18:49:19.292Z,77.60
2018-11-21T18:52:06.921Z,77.00
2018-11-21T18:58:07.501Z,77.50
2018-11-21T19:00:55.537Z,77.20
2018-11-21T19:03:43.187Z,77.20
2018-11-21T19:06:31.044Z,76.90
2018-11-21T19:09:19.194Z,76.70
2018-11-21T19:12:07.085Z,76.40
2018-11-21T19:14:54.703Z,76.10
2018-11-21T19:17:42.439Z,76.20
2018-11-21T19:20:30.009Z,76.20
2018-11-21T19:23:18.001Z,75.90
2018-11-21T19:26:05.789Z,75.90
2018-11-21T19:28:53.628Z,76.10
2018-11-21T19:34:35.828Z,76.40
2018-11-21T19:37:23.472Z,76.50
2018-11-21T19:40:12.047Z,77.10
2018-11-21T19:42:59.620Z,77.80
2018-11-21T19:45:47.298Z,78.10
2018-11-21T19:48:34.949Z,78.80
2018-11-21T19:51:22.912Z,79.00
2018-11-21T19:54:10.482Z,79.30
2018-11-21T19:56:58.082Z,79.30
2018-11-21T19:59:45.924Z,78.70
2018-11-21T20:02:14.665Z,79.00
2018-11-21T20:04:44.950Z,79.20
2018-11-21T20:07:13.807Z,79.30
2018-11-21T20:09:42.428Z,78.90
2018-11-21T20:12:11.166Z,78.90
2018-11-21T20:14:39.728Z,78.90
2018-11-21T20:17:10.070Z,79.20
2018-11-21T20:19:38.454Z,79.30
2018-11-21T20:22:06.772Z,79.00
2018-11-21T20:24:35.382Z,78.90
2018-11-21T20:27:03.508Z,78.80
2018-11-21T20:29:32.138Z,79.00
2018-11-21T20:32:00.833Z,79.20
2018-11-21T20:34:28.995Z,79.20
2018-11-21T20:36:57.402Z,78.90
2018-11-21T20:39:25.874Z,78.60
2018-11-21T20:41:54.041Z,78.60
2018-11-21T20:44:22.499Z,78.30
2018-11-21T20:46:50.865Z,78.60
2018-11-21T20:49:19.489Z,79.40
2018-11-21T20:51:47.954Z,78.80
2018-11-21T20:54:16.250Z,79.00
2018-11-21T20:56:44.555Z,79.40
2018-11-21T20:59:32.319Z,78.90
2018-11-21T21:02:19.934Z,78.80
2018-11-21T21:05:07.936Z,78.70
2018-11-21T21:07:55.509Z,79.50
2018-11-21T21:11:02.371Z,79.70
2018-11-21T21:13:49.989Z,79.00
2018-11-21T21:19:44.645Z,79.50
2018-11-21T21:22:32.495Z,80.00
2018-11-21T21:25:21.452Z,80.20
2018-11-21T21:28:09.192Z,80.50
2018-11-21T21:30:56.875Z,80.30
2018-11-21T21:36:37.992Z,81.10
2018-11-21T21:39:25.516Z,80.90
2018-11-21T21:42:13.317Z,80.60
2018-11-21T21:45:01.065Z,80.70
2018-11-21T21:50:42.388Z,80.80
2018-11-21T21:53:30.068Z,80.80
2018-11-21T21:56:17.808Z,80.70
2018-11-21T22:01:59.476Z,80.30
2018-11-21T22:04:47.209Z,80.30
2018-11-21T22:07:35.037Z,80.40
2018-11-21T22:10:22.998Z,80.30
2018-11-21T22:13:10.850Z,80.40
2018-11-21T22:15:58.756Z,80.10
2018-11-21T22:21:39.292Z,80.80
2018-11-21T22:24:26.902Z,80.80
2018-11-21T22:30:08.797Z,80.80
2018-11-21T22:36:04.589Z,81.50
2018-11-21T22:38:52.292Z,81.50
2018-11-21T22:41:39.972Z,81.30
2018-11-21T22:44:27.720Z,81.00
2018-11-21T22:47:15.378Z,80.50
2018-11-21T22:50:03.008Z,80.70
2018-11-21T22:52:50.832Z,81.00
2018-11-21T22:58:32.560Z,82.00
2018-11-21T23:01:39.391Z,82.10
2018-11-21T23:04:27.230Z,82.20
2018-11-21T23:07:14.913Z,82.30
2018-11-21T23:10:02.660Z,82.10
2018-11-21T23:12:50.329Z,81.30
2018-11-21T23:15:38.347Z,82.10
2018-11-21T23:18:25.937Z,82.10
2018-11-21T23:21:13.578Z,82.30
2018-11-21T23:24:01.348Z,82.10
2018-11-21T23:26:48.957Z,82.20
2018-11-21T23:29:36.584Z,82.20
2018-11-21T23:32:24.458Z,82.30
2018-11-21T23:35:13.623Z,82.00
2018-11-21T23:38:01.540Z,81.70
2018-11-21T23:40:49.406Z,81.60
2018-11-21T23:43:37.219Z,82.10
2018-11-21T23:46:25.049Z,82.00
2018-11-21T23:49:12.855Z,81.90
2018-11-21T23:52:00.716Z,81.80
2018-11-21T23:54:48.462Z,81.80
2018-11-21T23:57:36.313Z,81.80
