createdAt,value
2019-05-21T00:00:36.642Z,99.90
2019-05-21T00:03:05.389Z,99.90
2019-05-21T00:05:35.114Z,99.90
2019-05-21T00:08:03.792Z,99.90
2019-05-21T00:10:32.530Z,99.90
2019-05-21T00:13:01.126Z,99.90
2019-05-21T00:15:29.874Z,99.90
2019-05-21T00:17:58.462Z,99.90
2019-05-21T00:20:27.201Z,99.90
2019-05-21T00:22:55.798Z,99.90
2019-05-21T00:25:24.391Z,99.90
2019-05-21T00:27:55.888Z,99.90
2019-05-21T00:31:01.129Z,99.90
2019-05-21T00:34:06.063Z,99.90
2019-05-21T00:37:12.498Z,99.90
2019-05-21T00:40:17.303Z,99.90
2019-05-21T00:42:47.055Z,99.90
2019-05-21T00:45:15.862Z,99.90
2019-05-21T00:47:44.465Z,99.90
2019-05-21T00:50:13.317Z,99.90
2019-05-21T00:52:41.903Z,99.90
2019-05-21T00:55:10.643Z,99.90
2019-05-21T00:57:39.235Z,99.90
2019-05-21T01:00:08.804Z,99.90
2019-05-21T01:02:37.549Z,99.90
2019-05-21T01:05:06.794Z,99.90
2019-05-21T01:07:35.434Z,99.90
2019-05-21T01:10:06.279Z,99.90
2019-05-21T01:12:34.882Z,99.90
2019-05-21T01:15:05.527Z,99.90
2019-05-21T01:17:34.142Z,99.90
2019-05-21T01:20:04.518Z,99.90
2019-05-21T01:22:33.127Z,99.90
2019-05-21T01:25:01.804Z,99.90
2019-05-21T01:27:30.430Z,99.90
2019-05-21T01:29:59.162Z,99.90
2019-05-21T01:32:27.784Z,99.90
2019-05-21T01:34:56.527Z,99.90
2019-05-21T01:37:25.106Z,99.90
2019-05-21T01:39:53.843Z,99.90
2019-05-21T01:42:22.446Z,99.90
2019-05-21T01:44:51.174Z,99.90
2019-05-21T01:47:19.931Z,99.90
2019-05-21T01:49:48.543Z,99.90
2019-05-21T01:52:17.206Z,99.90
2019-05-21T01:54:45.975Z,99.90
2019-05-21T01:57:15.804Z,99.90
2019-05-21T01:59:44.421Z,99.90
2019-05-21T02:02:13.162Z,99.90
2019-05-21T02:04:41.761Z,99.90
2019-05-21T02:07:10.508Z,99.90
2019-05-21T02:09:57.683Z,99.90
2019-05-21T02:12:27.207Z,99.90
2019-05-21T02:14:55.943Z,99.90
2019-05-21T02:17:24.716Z,99.90
2019-05-21T02:19:53.311Z,99.90
2019-05-21T02:22:22.045Z,99.90
2019-05-21T02:24:50.718Z,99.90
2019-05-21T02:27:19.452Z,99.90
2019-05-21T02:29:48.122Z,99.90
2019-05-21T02:32:16.856Z,99.90
2019-05-21T02:34:45.452Z,99.90
2019-05-21T02:37:14.216Z,99.90
2019-05-21T02:39:42.815Z,99.90
2019-05-21T02:42:11.565Z,99.90
2019-05-21T02:44:40.244Z,99.90
2019-05-21T02:47:08.978Z,99.90
2019-05-21T02:49:37.649Z,99.90
2019-05-21T02:52:06.378Z,99.90
2019-05-21T02:54:40.737Z,99.90
2019-05-21T02:57:05.401Z,99.90
2019-05-21T02:59:34.901Z,99.90
2019-05-21T03:02:05.281Z,99.90
2019-05-21T03:04:33.873Z,99.90
2019-05-21T03:07:17.669Z,99.90
2019-05-21T03:09:48.252Z,99.90
2019-05-21T03:12:18.096Z,99.90
2019-05-21T03:14:47.030Z,99.90
2019-05-21T03:17:15.705Z,99.90
2019-05-21T03:19:44.449Z,99.90
2019-05-21T03:22:13.191Z,99.90
2019-05-21T03:24:41.928Z,99.90
2019-05-21T03:27:10.551Z,99.90
2019-05-21T03:29:39.294Z,99.90
2019-05-21T03:32:09.213Z,99.90
2019-05-21T03:34:37.915Z,99.90
2019-05-21T03:37:06.572Z,99.90
2019-05-21T03:39:35.318Z,99.90
2019-05-21T03:42:04.061Z,99.90
2019-05-21T03:44:32.993Z,99.90
2019-05-21T03:47:01.663Z,99.90
2019-05-21T03:49:30.397Z,99.90
2019-05-21T03:51:59.198Z,99.90
2019-05-21T03:54:27.859Z,99.90
2019-05-21T03:56:56.477Z,99.90
2019-05-21T03:59:25.193Z,99.90
2019-05-21T04:01:53.889Z,99.90
2019-05-21T04:04:22.654Z,99.90
2019-05-21T04:06:52.698Z,99.90
2019-05-21T04:09:21.629Z,99.90
2019-05-21T04:11:53.082Z,99.90
2019-05-21T04:14:31.429Z,99.90
2019-05-21T04:17:02.307Z,99.90
2019-05-21T04:19:38.875Z,99.90
2019-05-21T04:22:10.536Z,99.90
2019-05-21T04:24:39.274Z,99.90
2019-05-21T04:27:08.013Z,99.90
2019-05-21T04:29:36.699Z,99.90
2019-05-21T04:32:05.458Z,99.90
2019-05-21T04:34:34.048Z,99.90
2019-05-21T04:37:10.431Z,99.90
2019-05-21T04:39:33.225Z,99.90
2019-05-21T04:42:01.879Z,99.90
2019-05-21T04:44:30.552Z,99.90
2019-05-21T04:46:59.311Z,99.90
2019-05-21T04:49:28.045Z,99.90
2019-05-21T04:51:56.786Z,99.90
2019-05-21T04:54:25.384Z,99.90
2019-05-21T04:56:54.115Z,99.90
2019-05-21T04:59:22.749Z,99.90
2019-05-21T05:01:51.471Z,99.90
2019-05-21T05:04:21.989Z,99.90
2019-05-21T05:06:50.627Z,99.90
2019-05-21T05:09:19.274Z,99.90
2019-05-21T05:11:47.948Z,99.90
2019-05-21T05:14:16.544Z,99.90
2019-05-21T05:16:45.230Z,99.90
2019-05-21T05:19:13.966Z,99.90
2019-05-21T05:21:42.708Z,99.90
2019-05-21T05:24:11.310Z,99.90
2019-05-21T05:26:40.093Z,99.90
2019-05-21T05:29:08.754Z,99.90
2019-05-21T05:31:37.534Z,99.90
2019-05-21T05:34:06.211Z,99.90
2019-05-21T05:36:34.816Z,99.90
2019-05-21T05:39:04.661Z,99.90
2019-05-21T05:41:33.395Z,99.90
2019-05-21T05:44:02.098Z,99.90
2019-05-21T05:46:30.842Z,99.90
2019-05-21T05:49:50.899Z,99.90
2019-05-21T05:52:19.668Z,99.90
2019-05-21T05:54:48.427Z,99.90
2019-05-21T05:57:17.108Z,99.90
2019-05-21T05:59:45.835Z,99.90
2019-05-21T06:02:14.717Z,99.90
2019-05-21T06:04:43.433Z,99.90
2019-05-21T06:07:12.288Z,99.90
2019-05-21T06:09:41.044Z,99.90
2019-05-21T06:12:09.779Z,99.90
2019-05-21T06:14:38.447Z,99.90
2019-05-21T06:17:07.183Z,99.90
2019-05-21T06:19:35.901Z,99.90
2019-05-21T06:22:04.688Z,99.90
2019-05-21T06:24:33.444Z,99.90
2019-05-21T06:27:02.220Z,99.90
2019-05-21T06:29:30.819Z,99.90
2019-05-21T06:31:59.484Z,99.90
2019-05-21T06:34:28.146Z,99.90
2019-05-21T06:36:56.856Z,99.90
2019-05-21T06:39:25.605Z,99.90
2019-05-21T06:41:54.339Z,99.90
2019-05-21T06:44:23.039Z,99.90
2019-05-21T06:46:51.779Z,99.90
2019-05-21T06:49:20.547Z,99.60
2019-05-21T06:51:49.274Z,99.90
2019-05-21T06:54:18.048Z,99.30
2019-05-21T06:56:46.738Z,98.80
2019-05-21T06:59:15.411Z,97.90
2019-05-21T07:01:44.070Z,97.90
2019-05-21T07:04:12.824Z,96.70
2019-05-21T07:06:44.659Z,95.80
2019-05-21T07:09:11.924Z,94.40
2019-05-21T07:11:40.621Z,93.80
2019-05-21T07:14:09.465Z,92.50
2019-05-21T07:16:38.135Z,91.70
2019-05-21T07:19:06.967Z,91.20
2019-05-21T07:21:35.639Z,90.80
2019-05-21T07:24:04.654Z,90.60
2019-05-21T07:26:33.399Z,90.50
2019-05-21T07:29:02.092Z,87.30
2019-05-21T07:31:30.820Z,85.50
2019-05-21T07:33:59.487Z,85.20
2019-05-21T07:36:28.259Z,84.90
2019-05-21T07:38:56.936Z,86.10
2019-05-21T07:41:25.603Z,84.30
2019-05-21T07:43:54.285Z,85.10
2019-05-21T07:46:23.030Z,84.90
2019-05-21T07:48:51.683Z,85.90
2019-05-21T07:51:20.347Z,85.00
2019-05-21T07:53:49.020Z,83.40
2019-05-21T07:56:17.687Z,83.50
2019-05-21T07:58:46.461Z,82.10
2019-05-21T08:01:15.191Z,78.20
2019-05-21T08:03:44.822Z,78.10
2019-05-21T08:06:15.055Z,78.00
2019-05-21T08:08:43.951Z,77.30
2019-05-21T08:11:12.739Z,75.70
2019-05-21T08:13:41.405Z,75.00
2019-05-21T08:16:10.102Z,73.60
2019-05-21T08:18:38.839Z,73.20
2019-05-21T08:21:07.628Z,72.10
2019-05-21T08:23:36.294Z,73.10
2019-05-21T08:26:05.013Z,71.90
2019-05-21T08:28:33.716Z,68.90
2019-05-21T08:31:02.558Z,63.80
2019-05-21T08:33:31.301Z,62.70
2019-05-21T08:36:00.026Z,62.00
2019-05-21T08:38:28.680Z,60.40
2019-05-21T08:40:57.431Z,59.10
2019-05-21T08:43:26.156Z,58.40
2019-05-21T08:45:54.956Z,57.50
2019-05-21T08:48:23.681Z,55.60
2019-05-21T08:50:52.410Z,56.60
2019-05-21T08:53:21.081Z,61.20
2019-05-21T08:55:49.879Z,62.80
2019-05-21T08:58:18.611Z,63.70
2019-05-21T09:00:47.348Z,64.60
2019-05-21T09:03:16.143Z,65.70
2019-05-21T09:05:44.867Z,64.90
2019-05-21T09:08:13.610Z,66.20
2019-05-21T09:10:42.600Z,67.40
2019-05-21T09:13:11.503Z,68.40
2019-05-21T09:15:40.416Z,68.30
2019-05-21T09:18:09.137Z,67.80
2019-05-21T09:20:37.910Z,68.10
2019-05-21T09:23:06.627Z,66.60
2019-05-21T09:25:35.369Z,66.40
2019-05-21T09:28:04.191Z,66.80
2019-05-21T09:30:32.953Z,63.50
2019-05-21T09:33:01.683Z,60.40
2019-05-21T09:35:30.341Z,59.50
2019-05-21T09:37:59.099Z,57.40
2019-05-21T09:40:28.121Z,57.30
2019-05-21T09:42:56.781Z,57.30
2019-05-21T09:45:26.635Z,54.60
2019-05-21T09:47:55.416Z,56.50
2019-05-21T09:50:24.173Z,55.40
2019-05-21T09:52:52.898Z,55.20
2019-05-21T09:55:21.656Z,57.00
2019-05-21T09:57:52.045Z,57.00
2019-05-21T10:00:34.577Z,59.30
2019-05-21T10:03:11.438Z,60.30
2019-05-21T10:05:41.036Z,61.20
2019-05-21T10:08:09.757Z,61.10
2019-05-21T10:10:38.422Z,61.40
2019-05-21T10:13:07.164Z,62.00
2019-05-21T10:15:36.597Z,59.70
2019-05-21T10:18:05.544Z,60.70
2019-05-21T10:20:34.272Z,60.80
2019-05-21T10:23:03.069Z,59.60
2019-05-21T10:25:31.828Z,58.90
2019-05-21T10:28:00.670Z,59.40
2019-05-21T10:30:29.456Z,57.70
2019-05-21T10:32:58.100Z,58.40
2019-05-21T10:35:26.837Z,59.70
2019-05-21T10:37:57.656Z,61.70
2019-05-21T10:40:26.076Z,60.00
2019-05-21T10:42:54.744Z,58.80
2019-05-21T10:45:23.467Z,59.90
2019-05-21T10:47:52.194Z,59.70
2019-05-21T10:50:21.180Z,60.50
2019-05-21T10:52:49.830Z,60.60
2019-05-21T10:55:18.571Z,58.70
2019-05-21T10:57:47.288Z,58.90
2019-05-21T11:00:22.850Z,60.80
2019-05-21T11:02:55.094Z,61.20
2019-05-21T11:05:31.042Z,61.00
2019-05-21T11:08:22.368Z,59.70
2019-05-21T11:10:30.152Z,58.20
2019-05-21T11:12:58.879Z,57.30
2019-05-21T11:15:27.719Z,58.00
2019-05-21T11:18:09.657Z,57.70
2019-05-21T11:20:27.021Z,57.60
2019-05-21T11:22:58.279Z,57.70
2019-05-21T11:25:26.133Z,56.70
2019-05-21T11:27:54.893Z,56.20
2019-05-21T11:30:23.712Z,55.60
2019-05-21T11:32:52.464Z,57.10
2019-05-21T11:35:21.789Z,57.00
2019-05-21T11:37:50.525Z,56.30
2019-05-21T11:40:21.251Z,57.80
2019-05-21T11:42:52.635Z,59.00
2019-05-21T11:45:31.613Z,58.50
2019-05-21T11:47:54.279Z,57.00
2019-05-21T11:50:19.913Z,58.20
2019-05-21T11:52:48.674Z,57.30
2019-05-21T11:55:17.330Z,56.40
2019-05-21T11:57:46.057Z,56.90
2019-05-21T12:00:21.485Z,57.10
2019-05-21T12:02:49.297Z,57.90
2019-05-21T12:05:18.169Z,57.70
2019-05-21T12:07:47.796Z,57.50
2019-05-21T12:10:16.720Z,56.10
2019-05-21T12:12:45.467Z,56.20
2019-05-21T12:15:14.757Z,57.60
2019-05-21T12:17:43.558Z,55.50
2019-05-21T12:20:13.188Z,57.20
2019-05-21T12:22:42.916Z,55.70
2019-05-21T12:25:11.858Z,56.00
2019-05-21T12:27:40.515Z,56.80
2019-05-21T12:30:10.548Z,57.10
2019-05-21T12:32:39.280Z,56.60
2019-05-21T12:35:08.133Z,57.30
2019-05-21T12:37:36.877Z,57.10
2019-05-21T12:40:07.321Z,57.90
2019-05-21T12:42:36.014Z,56.50
2019-05-21T12:45:05.650Z,56.20
2019-05-21T12:47:34.460Z,56.40
2019-05-21T12:50:04.474Z,57.20
2019-05-21T12:52:33.889Z,57.70
2019-05-21T12:55:03.048Z,55.60
2019-05-21T12:57:31.814Z,56.00
2019-05-21T13:00:00.542Z,56.30
2019-05-21T13:02:29.291Z,56.70
2019-05-21T13:04:57.946Z,57.20
2019-05-21T13:07:26.776Z,56.80
2019-05-21T13:09:55.526Z,56.80
2019-05-21T13:12:24.316Z,56.90
2019-05-21T13:14:53.045Z,57.30
2019-05-21T13:17:21.777Z,57.20
2019-05-21T13:19:50.678Z,55.20
2019-05-21T13:22:19.304Z,55.70
2019-05-21T13:24:48.089Z,56.10
2019-05-21T13:27:17.013Z,56.50
2019-05-21T13:29:46.115Z,56.50
2019-05-21T13:32:15.195Z,56.40
2019-05-21T13:34:43.937Z,56.90
2019-05-21T13:37:12.674Z,57.40
2019-05-21T13:39:50.080Z,57.50
2019-05-21T13:42:11.729Z,57.30
2019-05-21T13:44:40.462Z,57.00
2019-05-21T13:47:09.187Z,55.80
2019-05-21T13:49:37.990Z,56.40
2019-05-21T13:52:06.722Z,56.20
2019-05-21T13:54:35.484Z,57.70
2019-05-21T13:57:04.315Z,58.10
2019-05-21T13:59:33.390Z,58.80
2019-05-21T14:02:02.151Z,58.30
2019-05-21T14:04:30.865Z,57.70
2019-05-21T14:06:59.619Z,57.70
2019-05-21T14:09:28.708Z,57.50
2019-05-21T14:11:57.577Z,57.90
2019-05-21T14:14:26.434Z,57.60
2019-05-21T14:16:55.093Z,57.30
2019-05-21T14:19:23.817Z,58.00
2019-05-21T14:21:52.566Z,57.50
2019-05-21T14:24:21.312Z,57.50
2019-05-21T14:26:50.033Z,54.60
2019-05-21T14:29:18.753Z,54.80
2019-05-21T14:31:47.477Z,55.10
2019-05-21T14:34:16.270Z,56.00
2019-05-21T14:36:44.987Z,56.70
2019-05-21T14:39:15.348Z,57.10
2019-05-21T14:41:44.075Z,57.10
2019-05-21T14:44:12.806Z,56.70
2019-05-21T14:46:41.539Z,57.10
2019-05-21T14:49:10.409Z,57.30
2019-05-21T14:51:39.060Z,59.90
2019-05-21T14:54:23.593Z,61.50
2019-05-21T14:56:38.259Z,62.80
2019-05-21T14:59:07.059Z,63.10
2019-05-21T15:01:35.821Z,64.20
2019-05-21T15:04:04.658Z,65.40
2019-05-21T15:06:33.506Z,66.20
2019-05-21T15:09:04.579Z,65.80
2019-05-21T15:11:33.245Z,65.40
2019-05-21T15:14:01.924Z,64.90
2019-05-21T15:16:30.565Z,65.30
2019-05-21T15:18:59.329Z,66.00
2019-05-21T15:21:32.711Z,66.00
2019-05-21T15:24:02.059Z,66.90
2019-05-21T15:26:31.427Z,66.90
2019-05-21T15:29:00.145Z,67.60
2019-05-21T15:31:29.024Z,66.90
2019-05-21T15:33:57.629Z,66.10
2019-05-21T15:36:26.354Z,66.60
2019-05-21T15:38:55.023Z,66.50
2019-05-21T15:41:23.744Z,66.60
2019-05-21T15:43:52.465Z,67.30
2019-05-21T15:46:21.197Z,66.60
2019-05-21T15:48:49.858Z,66.80
2019-05-21T15:51:18.629Z,67.20
2019-05-21T15:53:47.348Z,66.80
2019-05-21T15:56:16.155Z,66.20
2019-05-21T15:58:44.951Z,66.00
2019-05-21T16:01:13.687Z,66.10
2019-05-21T16:03:42.699Z,66.50
2019-05-21T16:06:11.455Z,66.70
2019-05-21T16:08:40.279Z,65.90
2019-05-21T16:11:27.034Z,66.60
2019-05-21T16:13:40.304Z,66.30
2019-05-21T16:16:09.068Z,66.20
2019-05-21T16:18:37.724Z,66.80
2019-05-21T16:21:06.516Z,67.20
2019-05-21T16:23:35.164Z,67.60
2019-05-21T16:26:03.819Z,67.00
2019-05-21T16:28:32.501Z,67.70
2019-05-21T16:31:01.347Z,68.60
2019-05-21T16:33:30.067Z,69.50
2019-05-21T16:35:58.865Z,71.00
2019-05-21T16:38:27.605Z,71.70
2019-05-21T16:40:56.367Z,72.70
2019-05-21T16:43:25.093Z,72.50
2019-05-21T16:45:53.755Z,73.20
2019-05-21T16:48:22.512Z,73.50
2019-05-21T16:50:51.165Z,73.60
2019-05-21T16:53:21.324Z,73.30
2019-05-21T16:55:50.101Z,73.50
2019-05-21T16:58:18.769Z,75.00
2019-05-21T17:00:47.744Z,75.00
2019-05-21T17:03:16.486Z,75.00
2019-05-21T17:05:45.214Z,76.00
2019-05-21T17:08:13.940Z,75.70
2019-05-21T17:10:42.664Z,73.30
2019-05-21T17:13:11.372Z,73.50
2019-05-21T17:15:40.102Z,74.10
2019-05-21T17:18:09.048Z,74.10
2019-05-21T17:20:37.760Z,74.60
2019-05-21T17:23:06.526Z,80.20
2019-05-21T17:25:35.368Z,88.70
2019-05-21T17:28:04.093Z,99.90
2019-05-21T17:30:32.860Z,99.90
2019-05-21T17:33:01.599Z,99.90
2019-05-21T17:35:30.456Z,99.90
2019-05-21T17:37:59.058Z,99.90
2019-05-21T17:40:27.790Z,99.90
2019-05-21T17:42:56.556Z,99.90
2019-05-21T17:45:25.213Z,99.90
2019-05-21T17:47:54.034Z,99.90
2019-05-21T17:50:22.749Z,99.90
2019-05-21T17:52:51.486Z,99.90
2019-05-21T17:55:20.213Z,99.90
2019-05-21T17:57:48.954Z,99.90
2019-05-21T18:00:19.516Z,99.90
2019-05-21T18:02:48.261Z,99.90
2019-05-21T18:05:17.396Z,99.90
2019-05-21T18:07:46.240Z,99.90
2019-05-21T18:10:16.529Z,99.90
2019-05-21T18:12:45.633Z,99.90
2019-05-21T18:15:15.456Z,99.90
2019-05-21T18:17:45.037Z,99.90
2019-05-21T18:20:15.868Z,99.90
2019-05-21T18:22:45.664Z,99.90
2019-05-21T18:25:14.792Z,99.90
2019-05-21T18:27:43.697Z,99.90
2019-05-21T18:30:13.422Z,99.90
2019-05-21T18:32:42.246Z,99.90
2019-05-21T18:35:11.685Z,99.90
2019-05-21T18:37:40.785Z,99.90
2019-05-21T18:40:09.939Z,99.90
2019-05-21T18:42:38.666Z,99.90
2019-05-21T18:45:08.230Z,99.90
2019-05-21T18:47:37.156Z,99.90
2019-05-21T18:50:09.847Z,99.90
2019-05-21T18:52:38.709Z,99.90
2019-05-21T18:55:08.039Z,99.90
2019-05-21T18:57:36.819Z,99.90
2019-05-21T19:00:08.319Z,99.90
2019-05-21T19:02:37.005Z,99.90
2019-05-21T19:05:06.747Z,99.90
2019-05-21T19:07:35.665Z,99.90
2019-05-21T19:10:07.299Z,99.90
2019-05-21T19:12:38.457Z,99.90
2019-05-21T19:15:07.523Z,99.90
2019-05-21T19:17:36.376Z,99.90
2019-05-21T19:20:07.637Z,99.90
2019-05-21T19:22:36.218Z,99.90
2019-05-21T19:25:08.757Z,99.90
2019-05-21T19:27:37.412Z,99.90
2019-05-21T19:30:07.354Z,99.90
2019-05-21T19:32:36.076Z,99.90
2019-05-21T19:35:06.196Z,99.90
2019-05-21T19:37:34.979Z,99.90
2019-05-21T19:40:05.989Z,99.90
2019-05-21T19:42:34.728Z,99.90
2019-05-21T19:45:06.967Z,99.90
2019-05-21T19:47:35.672Z,99.90
2019-05-21T19:50:07.248Z,99.90
2019-05-21T19:52:35.973Z,99.90
2019-05-21T19:55:06.805Z,99.90
2019-05-21T19:57:35.534Z,99.90
2019-05-21T20:00:09.775Z,99.90
2019-05-21T20:02:38.906Z,99.90
2019-05-21T20:05:08.700Z,99.90
2019-05-21T20:07:37.803Z,99.90
2019-05-21T20:10:10.229Z,99.90
2019-05-21T20:12:39.084Z,99.90
2019-05-21T20:15:09.185Z,99.90
2019-05-21T20:17:38.875Z,99.90
2019-05-21T20:20:09.089Z,99.90
2019-05-21T20:22:38.793Z,99.90
2019-05-21T20:25:08.596Z,99.90
2019-05-21T20:27:37.339Z,99.90
2019-05-21T20:30:13.144Z,99.90
2019-05-21T20:32:43.070Z,99.90
2019-05-21T20:35:14.139Z,99.90
2019-05-21T20:37:44.060Z,99.90
2019-05-21T20:40:13.657Z,99.90
2019-05-21T20:42:42.889Z,99.90
2019-05-21T20:45:14.485Z,99.90
2019-05-21T20:47:45.020Z,99.90
2019-05-21T20:50:16.356Z,99.90
2019-05-21T20:52:45.757Z,99.90
2019-05-21T20:55:16.289Z,99.90
2019-05-21T20:57:45.321Z,99.90
2019-05-21T21:00:16.089Z,99.90
2019-05-21T21:02:44.977Z,99.90
2019-05-21T21:05:14.660Z,99.90
2019-05-21T21:07:43.391Z,99.90
2019-05-21T21:10:13.504Z,99.90
2019-05-21T21:12:43.700Z,99.90
2019-05-21T21:15:14.028Z,99.90
2019-05-21T21:17:43.964Z,99.90
2019-05-21T21:20:13.010Z,99.90
2019-05-21T21:22:41.685Z,99.90
2019-05-21T21:25:10.882Z,99.90
2019-05-21T21:27:40.300Z,99.90
2019-05-21T21:30:09.836Z,99.90
2019-05-21T21:32:39.361Z,99.90
2019-05-21T21:35:10.543Z,99.90
2019-05-21T21:37:38.413Z,99.90
2019-05-21T21:40:09.585Z,99.90
2019-05-21T21:42:38.271Z,99.90
2019-05-21T21:45:07.900Z,99.90
2019-05-21T21:47:37.396Z,99.90
2019-05-21T21:50:11.565Z,99.90
2019-05-21T21:52:40.611Z,99.90
2019-05-21T21:55:09.737Z,99.90
2019-05-21T21:57:38.396Z,99.90
2019-05-21T22:00:30.529Z,99.90
2019-05-21T22:03:02.214Z,99.90
2019-05-21T22:05:31.720Z,99.90
2019-05-21T22:08:00.518Z,99.90
2019-05-21T22:10:29.569Z,99.90
2019-05-21T22:12:58.504Z,99.90
2019-05-21T22:15:27.333Z,99.90
2019-05-21T22:17:56.057Z,99.90
2019-05-21T22:20:24.884Z,99.90
2019-05-21T22:22:53.632Z,99.90
2019-05-21T22:25:23.025Z,99.90
2019-05-21T22:27:51.752Z,99.90
2019-05-21T22:30:21.456Z,99.90
2019-05-21T22:32:50.212Z,99.90
2019-05-21T22:35:19.041Z,99.90
2019-05-21T22:37:47.809Z,99.90
2019-05-21T22:40:16.545Z,99.90
2019-05-21T22:42:45.273Z,99.90
2019-05-21T22:45:14.066Z,99.90
2019-05-21T22:47:43.069Z,99.90
2019-05-21T22:50:12.302Z,99.90
2019-05-21T22:52:41.084Z,99.90
2019-05-21T22:55:24.832Z,99.90
2019-05-21T22:57:53.270Z,99.90
2019-05-21T23:00:23.161Z,99.90
2019-05-21T23:02:53.493Z,99.90
2019-05-21T23:05:23.169Z,99.90
2019-05-21T23:07:52.112Z,99.90
2019-05-21T23:10:23.165Z,99.90
2019-05-21T23:12:52.054Z,99.90
2019-05-21T23:15:25.463Z,99.90
2019-05-21T23:17:52.172Z,99.90
2019-05-21T23:20:21.371Z,99.90
2019-05-21T23:22:51.979Z,99.90
2019-05-21T23:25:20.907Z,99.90
2019-05-21T23:27:50.045Z,99.90
2019-05-21T23:30:20.470Z,99.90
2019-05-21T23:32:49.316Z,99.90
2019-05-21T23:35:18.173Z,99.90
2019-05-21T23:37:47.472Z,99.90
2019-05-21T23:40:17.293Z,99.90
2019-05-21T23:42:46.231Z,99.90
2019-05-21T23:45:15.544Z,99.90
2019-05-21T23:47:44.237Z,99.90
2019-05-21T23:50:14.450Z,99.90
2019-05-21T23:52:43.106Z,99.90
2019-05-21T23:55:12.348Z,99.90
2019-05-21T23:57:42.176Z,99.90
