createdAt,value
2023-05-02T00:01:43.988Z,60.50
2023-05-02T00:04:13.171Z,60.50
2023-05-02T00:06:43.446Z,60.30
2023-05-02T00:09:12.502Z,60.30
2023-05-02T00:11:42.965Z,59.90
2023-05-02T00:14:30.647Z,59.60
2023-05-02T00:16:59.608Z,59.50
2023-05-02T00:19:28.751Z,59.60
2023-05-02T00:21:57.659Z,59.60
2023-05-02T00:24:27.101Z,59.60
2023-05-02T00:26:57.909Z,59.40
2023-05-02T00:29:27.000Z,59.20
2023-05-02T00:31:55.874Z,59.10
2023-05-02T00:34:24.937Z,59.10
2023-05-02T00:36:53.797Z,59.00
2023-05-02T00:39:22.810Z,58.70
2023-05-02T00:41:57.748Z,58.70
2023-05-02T00:44:28.256Z,58.50
2023-05-02T00:46:58.039Z,58.10
2023-05-02T00:49:26.905Z,58.00
2023-05-02T00:51:55.862Z,58.00
2023-05-02T00:54:25.254Z,57.90
2023-05-02T00:56:54.156Z,57.90
2023-05-02T00:59:23.245Z,57.70
2023-05-02T01:02:02.305Z,57.70
2023-05-02T01:04:41.611Z,57.70
2023-05-02T01:07:27.367Z,57.70
2023-05-02T01:10:08.415Z,57.40
2023-05-02T01:12:43.403Z,57.90
2023-05-02T01:15:17.877Z,57.20
2023-05-02T01:17:50.109Z,57.10
2023-05-02T01:20:23.023Z,57.00
2023-05-02T01:22:53.175Z,57.10
2023-05-02T01:25:31.275Z,57.20
2023-05-02T01:28:10.622Z,57.40
2023-05-02T01:30:43.542Z,57.50
2023-05-02T01:33:33.506Z,57.80
2023-05-02T01:36:05.036Z,58.10
2023-05-02T01:38:35.588Z,58.20
2023-05-02T01:41:07.536Z,58.30
2023-05-02T01:43:39.174Z,59.20
2023-05-02T01:46:12.082Z,58.80
2023-05-02T01:48:43.022Z,59.00
2023-05-02T01:51:16.098Z,59.20
2023-05-02T01:54:05.968Z,59.40
2023-05-02T01:56:37.527Z,59.50
2023-05-02T01:59:09.324Z,59.50
2023-05-02T02:01:41.706Z,59.50
2023-05-02T02:04:31.215Z,59.70
2023-05-02T02:07:04.870Z,60.00
2023-05-02T02:09:34.372Z,60.00
2023-05-02T02:12:08.434Z,60.00
2023-05-02T02:14:40.698Z,60.10
2023-05-02T02:17:16.648Z,60.30
2023-05-02T02:19:47.385Z,60.40
2023-05-02T02:22:19.698Z,60.40
2023-05-02T02:24:51.292Z,60.50
2023-05-02T02:27:22.468Z,60.80
2023-05-02T02:30:11.249Z,61.00
2023-05-02T02:32:41.721Z,61.40
2023-05-02T02:35:12.174Z,61.60
2023-05-02T02:37:48.208Z,61.60
2023-05-02T02:40:24.996Z,61.30
2023-05-02T02:43:04.769Z,61.30
2023-05-02T02:45:40.522Z,61.40
2023-05-02T02:48:20.961Z,61.50
2023-05-02T02:51:01.289Z,61.70
2023-05-02T02:53:47.979Z,61.90
2023-05-02T02:56:18.465Z,62.10
2023-05-02T02:58:56.775Z,61.90
2023-05-02T03:01:28.649Z,61.90
2023-05-02T03:04:00.475Z,61.70
2023-05-02T03:06:31.243Z,61.70
2023-05-02T03:09:00.654Z,61.90
2023-05-02T03:11:33.571Z,62.00
2023-05-02T03:14:02.684Z,62.70
2023-05-02T03:16:39.545Z,62.90
2023-05-02T03:19:16.706Z,63.30
2023-05-02T03:21:46.301Z,63.50
2023-05-02T03:24:20.277Z,63.70
2023-05-02T03:26:50.620Z,63.90
2023-05-02T03:29:25.832Z,64.00
2023-05-02T03:31:58.476Z,64.30
2023-05-02T03:34:29.121Z,64.80
2023-05-02T03:36:58.898Z,65.00
2023-05-02T03:39:30.462Z,64.70
2023-05-02T03:42:03.001Z,64.80
2023-05-02T03:44:31.948Z,64.60
2023-05-02T03:47:01.048Z,64.90
2023-05-02T03:49:32.487Z,65.70
2023-05-02T03:52:01.533Z,65.00
2023-05-02T03:54:35.187Z,65.00
2023-05-02T03:57:04.401Z,65.10
2023-05-02T03:59:35.644Z,65.50
2023-05-02T04:02:14.046Z,65.60
2023-05-02T04:04:48.762Z,65.90
2023-05-02T04:07:21.425Z,66.10
2023-05-02T04:10:00.531Z,66.30
2023-05-02T04:12:30.573Z,66.70
2023-05-02T04:14:59.711Z,66.70
2023-05-02T04:17:31.374Z,65.60
2023-05-02T04:20:04.859Z,65.40
2023-05-02T04:22:36.497Z,65.60
2023-05-02T04:25:24.121Z,65.70
2023-05-02T04:27:55.572Z,64.70
2023-05-02T04:30:26.893Z,63.70
2023-05-02T04:33:05.460Z,63.60
2023-05-02T04:35:55.311Z,63.80
2023-05-02T04:38:25.510Z,63.60
2023-05-02T04:40:56.319Z,62.70
2023-05-02T04:43:33.701Z,62.90
2023-05-02T04:46:05.842Z,62.20
2023-05-02T04:48:42.325Z,62.10
2023-05-02T04:51:14.865Z,61.50
2023-05-02T04:53:46.142Z,61.00
2023-05-02T04:56:15.171Z,61.10
2023-05-02T04:58:44.665Z,61.30
2023-05-02T05:01:15.165Z,61.20
2023-05-02T05:03:44.225Z,61.10
2023-05-02T05:06:15.230Z,60.50
2023-05-02T05:08:46.866Z,59.40
2023-05-02T05:11:17.927Z,58.80
2023-05-02T05:13:46.857Z,58.80
2023-05-02T05:16:16.849Z,58.80
2023-05-02T05:18:46.220Z,58.60
2023-05-02T05:21:18.544Z,58.60
2023-05-02T05:23:48.016Z,58.50
2023-05-02T05:26:22.469Z,58.30
2023-05-02T05:28:51.824Z,58.00
2023-05-02T05:31:24.770Z,57.90
2023-05-02T05:33:57.500Z,57.30
2023-05-02T05:36:29.447Z,57.00
2023-05-02T05:38:58.605Z,56.70
2023-05-02T05:41:27.982Z,56.60
2023-05-02T05:44:03.183Z,56.30
2023-05-02T05:46:32.923Z,56.40
2023-05-02T05:49:03.128Z,56.60
2023-05-02T05:51:33.934Z,56.60
2023-05-02T05:54:02.954Z,56.60
2023-05-02T05:56:32.426Z,56.40
2023-05-02T05:59:10.684Z,56.30
2023-05-02T06:01:40.173Z,56.90
2023-05-02T06:04:10.115Z,57.10
2023-05-02T06:06:44.127Z,55.90
2023-05-02T06:09:13.333Z,55.90
2023-05-02T06:11:42.306Z,56.00
2023-05-02T06:14:11.197Z,55.90
2023-05-02T06:16:40.245Z,55.70
2023-05-02T06:19:09.283Z,55.60
2023-05-02T06:21:38.627Z,55.00
2023-05-02T06:24:09.300Z,54.60
2023-05-02T06:26:38.705Z,54.60
2023-05-02T06:29:07.611Z,54.60
2023-05-02T06:31:36.592Z,54.30
2023-05-02T06:34:05.475Z,53.80
2023-05-02T06:36:34.585Z,53.40
2023-05-02T06:39:03.448Z,53.10
2023-05-02T06:41:33.726Z,52.60
2023-05-02T06:44:02.727Z,52.50
2023-05-02T06:46:32.286Z,52.30
2023-05-02T06:49:01.216Z,51.90
2023-05-02T06:51:30.194Z,51.30
2023-05-02T06:53:59.190Z,51.40
2023-05-02T06:56:28.391Z,51.40
2023-05-02T06:58:58.967Z,51.60
2023-05-02T07:01:28.141Z,51.70
2023-05-02T07:03:57.162Z,51.30
2023-05-02T07:06:26.464Z,51.00
2023-05-02T07:08:55.456Z,50.80
2023-05-02T07:11:24.370Z,50.70
2023-05-02T07:13:53.267Z,51.60
2023-05-02T07:16:23.860Z,51.90
2023-05-02T07:18:52.906Z,51.00
2023-05-02T07:21:21.791Z,50.40
2023-05-02T07:23:50.817Z,50.10
2023-05-02T07:26:20.297Z,49.70
2023-05-02T07:28:49.222Z,49.80
2023-05-02T07:31:19.081Z,49.70
2023-05-02T07:34:07.996Z,49.80
2023-05-02T07:36:36.953Z,49.60
2023-05-02T07:39:25.773Z,50.00
2023-05-02T07:41:55.034Z,50.90
2023-05-02T07:44:24.431Z,50.60
2023-05-02T07:46:54.456Z,50.30
2023-05-02T07:49:24.889Z,50.80
2023-05-02T07:51:54.268Z,50.90
2023-05-02T07:54:26.377Z,49.80
2023-05-02T07:56:58.020Z,49.30
2023-05-02T07:59:27.125Z,48.90
2023-05-02T08:01:56.181Z,49.30
2023-05-02T08:04:27.262Z,49.20
2023-05-02T08:06:57.340Z,49.30
2023-05-02T08:09:26.499Z,49.70
2023-05-02T08:11:55.447Z,50.50
2023-05-02T08:14:24.340Z,50.70
2023-05-02T08:16:53.349Z,50.40
2023-05-02T08:19:22.422Z,49.70
2023-05-02T08:21:52.951Z,49.50
2023-05-02T08:24:22.764Z,48.10
2023-05-02T08:26:51.757Z,48.60
2023-05-02T08:29:20.800Z,47.40
2023-05-02T08:31:49.845Z,48.10
2023-05-02T08:34:19.603Z,47.90
2023-05-02T08:36:49.281Z,48.10
2023-05-02T08:39:19.761Z,49.20
2023-05-02T08:42:01.535Z,48.90
2023-05-02T08:44:31.205Z,48.30
2023-05-02T08:47:04.428Z,47.40
2023-05-02T08:49:34.318Z,47.10
2023-05-02T08:52:04.159Z,44.80
2023-05-02T08:54:35.797Z,45.20
2023-05-02T08:57:05.939Z,45.90
2023-05-02T08:59:53.707Z,44.80
2023-05-02T09:02:46.697Z,44.60
2023-05-02T09:05:21.397Z,43.30
2023-05-02T09:07:53.723Z,43.00
2023-05-02T09:10:44.661Z,43.00
2023-05-02T09:13:37.486Z,41.90
2023-05-02T09:16:08.629Z,41.50
2023-05-02T09:18:39.555Z,40.80
2023-05-02T09:21:12.343Z,40.30
2023-05-02T09:23:43.266Z,40.50
2023-05-02T09:26:21.959Z,41.20
2023-05-02T09:28:51.907Z,41.90
2023-05-02T09:33:55.434Z,41.90
2023-05-02T09:36:24.637Z,41.60
2023-05-02T09:38:53.870Z,39.70
2023-05-02T09:41:24.342Z,38.70
2023-05-02T09:44:00.087Z,38.00
2023-05-02T09:46:42.247Z,38.30
2023-05-02T09:49:11.905Z,38.70
2023-05-02T09:51:40.896Z,37.90
2023-05-02T09:54:10.327Z,37.10
2023-05-02T09:56:57.725Z,36.90
2023-05-02T09:59:27.105Z,37.60
2023-05-02T10:01:59.981Z,38.40
2023-05-02T10:04:31.733Z,38.60
2023-05-02T10:07:01.583Z,38.00
2023-05-02T10:09:32.862Z,38.50
2023-05-02T10:12:05.338Z,37.80
2023-05-02T10:14:41.653Z,37.60
2023-05-02T10:17:16.006Z,37.20
2023-05-02T10:19:56.058Z,35.90
2023-05-02T10:22:26.453Z,35.20
2023-05-02T10:24:56.468Z,35.40
2023-05-02T10:27:27.038Z,35.70
2023-05-02T10:29:59.738Z,35.90
2023-05-02T10:32:30.461Z,35.40
2023-05-02T10:35:04.223Z,34.20
2023-05-02T10:37:34.920Z,34.60
2023-05-02T10:40:06.225Z,32.50
2023-05-02T10:42:41.465Z,32.50
2023-05-02T10:45:14.877Z,33.60
2023-05-02T10:47:45.116Z,33.40
2023-05-02T10:50:14.398Z,34.10
2023-05-02T10:52:43.428Z,34.00
2023-05-02T10:55:18.330Z,33.00
2023-05-02T10:58:25.880Z,32.50
2023-05-02T11:00:55.073Z,33.10
2023-05-02T11:03:58.752Z,34.00
2023-05-02T11:06:29.217Z,33.50
2023-05-02T11:09:27.802Z,33.20
2023-05-02T11:11:57.845Z,32.80
2023-05-02T11:14:50.205Z,33.10
2023-05-02T11:18:00.569Z,32.70
2023-05-02T11:20:30.384Z,32.80
2023-05-02T11:23:02.695Z,32.50
2023-05-02T11:25:39.858Z,30.70
2023-05-02T11:28:10.837Z,30.00
2023-05-02T11:30:48.915Z,30.40
2023-05-02T11:33:20.392Z,29.10
2023-05-02T11:35:51.328Z,28.90
2023-05-02T11:38:22.990Z,28.70
2023-05-02T11:41:06.865Z,28.70
2023-05-02T11:43:36.405Z,28.40
2023-05-02T11:46:11.311Z,27.90
2023-05-02T11:48:41.251Z,27.50
2023-05-02T11:51:10.190Z,27.40
2023-05-02T11:53:42.919Z,27.10
2023-05-02T11:56:11.973Z,27.20
2023-05-02T11:58:41.769Z,27.10
2023-05-02T12:01:16.722Z,27.60
2023-05-02T12:03:48.611Z,27.50
2023-05-02T12:06:21.736Z,27.50
2023-05-02T12:08:55.709Z,27.60
2023-05-02T12:11:26.265Z,27.70
2023-05-02T12:13:56.236Z,27.80
2023-05-02T12:16:26.957Z,28.00
2023-05-02T12:18:58.238Z,28.10
2023-05-02T12:21:28.730Z,28.50
2023-05-02T12:23:59.062Z,28.50
2023-05-02T12:26:31.229Z,28.30
2023-05-02T12:29:02.221Z,27.60
2023-05-02T12:31:32.867Z,27.90
2023-05-02T12:34:02.283Z,27.80
2023-05-02T12:36:31.189Z,27.70
2023-05-02T12:39:01.756Z,27.20
2023-05-02T12:41:34.933Z,27.30
2023-05-02T12:44:04.648Z,27.70
2023-05-02T12:46:35.222Z,27.90
2023-05-02T12:49:05.856Z,27.90
2023-05-02T12:51:56.561Z,28.00
2023-05-02T12:54:26.928Z,27.50
2023-05-02T12:56:56.618Z,27.60
2023-05-02T12:59:29.883Z,27.20
2023-05-02T13:02:00.673Z,27.20
2023-05-02T13:04:38.092Z,27.30
2023-05-02T13:07:07.253Z,27.30
2023-05-02T13:09:36.331Z,27.10
2023-05-02T13:12:06.224Z,27.20
2023-05-02T13:14:35.310Z,27.40
2023-05-02T13:17:05.885Z,27.30
2023-05-02T13:19:35.217Z,27.40
2023-05-02T13:22:04.267Z,26.60
2023-05-02T13:24:33.198Z,26.80
2023-05-02T13:27:02.319Z,27.30
2023-05-02T13:29:51.774Z,27.10
2023-05-02T13:32:23.199Z,27.40
2023-05-02T13:35:14.168Z,27.30
2023-05-02T13:37:43.611Z,27.60
2023-05-02T13:40:13.519Z,27.40
2023-05-02T13:42:42.754Z,27.40
2023-05-02T13:45:12.786Z,27.80
2023-05-02T13:47:48.831Z,27.80
2023-05-02T13:50:18.074Z,27.90
2023-05-02T13:52:50.078Z,27.30
2023-05-02T13:55:19.041Z,28.20
2023-05-02T13:57:48.020Z,27.70
2023-05-02T14:00:18.164Z,28.20
2023-05-02T14:02:48.782Z,28.20
2023-05-02T14:05:18.184Z,27.90
2023-05-02T14:07:47.368Z,27.90
2023-05-02T14:10:16.587Z,28.50
2023-05-02T14:12:45.699Z,28.80
2023-05-02T14:15:14.776Z,27.90
2023-05-02T14:17:43.765Z,27.70
2023-05-02T14:20:14.738Z,27.70
2023-05-02T14:22:43.782Z,27.60
2023-05-02T14:25:13.114Z,28.30
2023-05-02T14:27:42.113Z,28.90
2023-05-02T14:30:11.795Z,29.60
2023-05-02T14:32:40.771Z,29.90
2023-05-02T14:35:10.489Z,30.40
2023-05-02T14:37:42.080Z,31.20
2023-05-02T14:40:11.885Z,31.40
2023-05-02T14:42:40.773Z,31.50
2023-05-02T14:45:11.330Z,32.00
2023-05-02T14:47:40.466Z,32.10
2023-05-02T14:50:10.239Z,31.20
2023-05-02T14:52:41.053Z,31.60
2023-05-02T14:55:11.169Z,31.90
2023-05-02T14:57:40.323Z,32.20
2023-05-02T15:00:10.633Z,32.00
2023-05-02T15:02:39.901Z,31.70
2023-05-02T15:05:12.411Z,32.30
2023-05-02T15:07:43.437Z,32.40
2023-05-02T15:10:12.803Z,32.20
2023-05-02T15:12:43.463Z,32.70
2023-05-02T15:15:31.327Z,33.20
2023-05-02T15:18:00.394Z,33.80
2023-05-02T15:20:29.470Z,33.90
2023-05-02T15:23:03.633Z,33.90
2023-05-02T15:25:33.007Z,33.90
2023-05-02T15:28:02.732Z,34.30
2023-05-02T15:30:31.920Z,34.70
2023-05-02T15:33:01.282Z,34.80
2023-05-02T15:35:30.294Z,35.10
2023-05-02T15:38:00.729Z,35.10
2023-05-02T15:40:29.806Z,35.60
2023-05-02T15:42:59.051Z,36.00
2023-05-02T15:45:28.081Z,36.60
2023-05-02T15:47:57.254Z,35.70
2023-05-02T15:50:26.295Z,36.00
2023-05-02T15:52:55.549Z,36.40
2023-05-02T15:55:26.492Z,35.40
2023-05-02T15:58:14.298Z,34.60
2023-05-02T16:00:43.358Z,34.00
2023-05-02T16:03:13.577Z,33.20
2023-05-02T16:05:43.292Z,32.90
2023-05-02T16:08:12.652Z,32.90
2023-05-02T16:10:43.874Z,33.30
2023-05-02T16:13:13.111Z,33.10
2023-05-02T16:15:42.095Z,33.10
2023-05-02T16:18:11.184Z,33.60
2023-05-02T16:20:40.372Z,34.00
2023-05-02T16:23:09.358Z,34.00
2023-05-02T16:25:38.391Z,34.00
2023-05-02T16:28:10.620Z,34.40
2023-05-02T16:30:39.654Z,34.70
2023-05-02T16:33:08.870Z,35.00
2023-05-02T16:35:38.279Z,35.30
2023-05-02T16:38:07.167Z,35.70
2023-05-02T16:40:37.155Z,36.20
2023-05-02T16:43:07.970Z,36.50
2023-05-02T16:45:39.188Z,36.80
2023-05-02T16:48:08.590Z,37.10
2023-05-02T16:50:37.491Z,37.40
2023-05-02T16:53:06.718Z,37.50
2023-05-02T16:55:35.745Z,37.70
2023-05-02T16:58:05.127Z,38.00
2023-05-02T17:00:34.319Z,38.30
2023-05-02T17:03:05.756Z,38.30
2023-05-02T17:05:35.060Z,38.40
2023-05-02T17:08:04.130Z,38.60
2023-05-02T17:10:33.265Z,38.70
2023-05-02T17:13:03.018Z,38.80
2023-05-02T17:15:50.358Z,38.90
2023-05-02T17:18:20.912Z,38.90
2023-05-02T17:20:50.149Z,39.00
2023-05-02T17:23:19.296Z,39.40
2023-05-02T17:25:57.205Z,39.50
2023-05-02T17:28:26.324Z,39.80
2023-05-02T17:31:02.517Z,40.10
2023-05-02T17:33:34.037Z,40.30
2023-05-02T17:36:03.353Z,40.30
2023-05-02T17:38:32.815Z,40.50
2023-05-02T17:41:01.942Z,41.10
2023-05-02T17:43:33.919Z,41.50
2023-05-02T17:46:09.875Z,41.80
2023-05-02T17:48:41.189Z,42.20
2023-05-02T17:51:16.698Z,42.70
2023-05-02T17:53:47.671Z,43.00
2023-05-02T17:56:18.972Z,43.30
2023-05-02T17:58:48.281Z,43.40
2023-05-02T18:01:17.857Z,43.60
2023-05-02T18:03:48.782Z,43.90
2023-05-02T18:06:18.437Z,44.10
2023-05-02T18:08:47.719Z,44.40
2023-05-02T18:11:17.903Z,44.60
2023-05-02T18:13:48.893Z,44.70
2023-05-02T18:16:17.972Z,45.00
2023-05-02T18:18:48.541Z,45.00
2023-05-02T18:21:23.120Z,45.10
2023-05-02T18:23:52.196Z,45.00
2023-05-02T18:26:21.198Z,45.30
2023-05-02T18:28:53.694Z,45.30
2023-05-02T18:31:24.271Z,45.20
2023-05-02T18:33:55.626Z,45.40
2023-05-02T18:36:28.802Z,45.60
2023-05-02T18:38:58.355Z,45.80
2023-05-02T18:41:27.392Z,45.90
2023-05-02T18:44:00.509Z,46.10
2023-05-02T18:46:30.344Z,46.10
2023-05-02T18:49:01.938Z,46.10
2023-05-02T18:51:31.286Z,46.20
2023-05-02T18:54:00.521Z,46.10
2023-05-02T18:56:30.801Z,46.00
2023-05-02T18:59:00.863Z,46.00
2023-05-02T19:01:30.457Z,46.10
2023-05-02T19:04:02.573Z,46.10
2023-05-02T19:06:32.053Z,46.20
2023-05-02T19:09:01.113Z,46.20
2023-05-02T19:11:30.452Z,46.20
2023-05-02T19:14:03.779Z,46.30
2023-05-02T19:16:36.528Z,46.20
2023-05-02T19:19:26.129Z,46.10
2023-05-02T19:21:55.483Z,46.20
2023-05-02T19:24:24.838Z,46.20
2023-05-02T19:26:58.481Z,46.20
2023-05-02T19:29:27.543Z,46.10
2023-05-02T19:31:57.504Z,45.90
2023-05-02T19:34:28.629Z,45.90
2023-05-02T19:36:57.881Z,46.10
2023-05-02T19:39:26.781Z,46.20
2023-05-02T19:41:55.672Z,46.30
2023-05-02T19:44:24.713Z,46.30
2023-05-02T19:46:53.810Z,46.30
2023-05-02T19:49:22.842Z,46.00
2023-05-02T19:51:53.213Z,45.90
2023-05-02T19:54:22.245Z,45.90
2023-05-02T19:56:51.277Z,45.80
2023-05-02T19:59:20.447Z,45.60
2023-05-02T20:01:49.657Z,45.30
2023-05-02T20:04:20.406Z,45.30
2023-05-02T20:06:49.715Z,45.10
2023-05-02T20:09:20.715Z,45.20
2023-05-02T20:11:49.791Z,45.30
2023-05-02T20:14:19.051Z,45.30
2023-05-02T20:16:48.246Z,45.40
2023-05-02T20:19:22.004Z,45.40
2023-05-02T20:21:52.128Z,45.60
2023-05-02T20:24:22.813Z,45.80
2023-05-02T20:26:51.772Z,45.80
2023-05-02T20:29:20.772Z,45.70
2023-05-02T20:31:50.169Z,45.60
2023-05-02T20:34:19.320Z,45.60
2023-05-02T20:36:48.347Z,45.60
2023-05-02T20:39:20.777Z,45.70
2023-05-02T20:41:51.988Z,45.60
2023-05-02T20:44:22.780Z,45.60
2023-05-02T20:46:52.864Z,45.70
2023-05-02T20:49:21.937Z,45.80
2023-05-02T20:51:51.765Z,45.80
2023-05-02T20:54:20.788Z,45.90
2023-05-02T20:56:51.506Z,45.80
2023-05-02T20:59:20.986Z,45.70
2023-05-02T21:01:53.524Z,45.80
2023-05-02T21:04:22.542Z,45.70
2023-05-02T21:06:53.310Z,45.60
2023-05-02T21:09:22.383Z,45.50
2023-05-02T21:11:56.467Z,45.30
2023-05-02T21:14:26.536Z,45.40
2023-05-02T21:16:55.616Z,45.40
2023-05-02T21:19:24.489Z,45.70
2023-05-02T21:21:53.489Z,46.10
2023-05-02T21:24:22.466Z,46.30
2023-05-02T21:26:52.776Z,46.50
2023-05-02T21:29:21.690Z,46.80
2023-05-02T21:31:52.501Z,46.90
2023-05-02T21:34:22.927Z,47.30
2023-05-02T21:36:51.809Z,47.40
2023-05-02T21:39:21.050Z,47.80
2023-05-02T21:41:52.087Z,47.90
2023-05-02T21:44:21.115Z,48.30
2023-05-02T21:46:50.710Z,48.30
2023-05-02T21:49:19.748Z,48.40
2023-05-02T21:51:49.018Z,48.60
2023-05-02T21:54:17.958Z,48.90
2023-05-02T21:56:47.023Z,49.20
2023-05-02T21:59:17.433Z,49.40
2023-05-02T22:01:46.527Z,49.60
2023-05-02T22:04:15.462Z,49.80
2023-05-02T22:06:44.705Z,50.00
2023-05-02T22:09:14.026Z,50.30
2023-05-02T22:11:43.627Z,50.40
2023-05-02T22:14:12.606Z,50.40
2023-05-02T22:16:43.434Z,50.70
2023-05-02T22:19:14.690Z,50.70
2023-05-02T22:21:43.858Z,50.40
2023-05-02T22:24:12.781Z,49.50
2023-05-02T22:26:41.709Z,49.20
2023-05-02T22:29:10.751Z,48.90
2023-05-02T22:31:39.682Z,48.80
2023-05-02T22:34:10.139Z,48.60
2023-05-02T22:36:39.187Z,48.50
2023-05-02T22:39:13.569Z,48.50
2023-05-02T22:41:43.351Z,48.30
2023-05-02T22:44:12.597Z,48.60
2023-05-02T22:46:41.572Z,49.00
2023-05-02T22:49:12.151Z,49.30
2023-05-02T22:51:41.430Z,49.40
2023-05-02T22:54:10.481Z,49.60
2023-05-02T22:56:39.477Z,49.50
2023-05-02T22:59:08.599Z,49.50
2023-05-02T23:01:37.678Z,50.00
2023-05-02T23:04:06.674Z,50.40
2023-05-02T23:06:37.166Z,50.70
2023-05-02T23:09:07.144Z,50.70
2023-05-02T23:11:36.134Z,50.80
2023-05-02T23:14:05.033Z,51.10
2023-05-02T23:16:34.043Z,51.40
2023-05-02T23:19:03.085Z,51.60
2023-05-02T23:21:32.009Z,52.00
2023-05-02T23:24:02.385Z,52.10
2023-05-02T23:26:31.476Z,51.90
2023-05-02T23:29:00.322Z,51.60
2023-05-02T23:31:29.620Z,52.10
2023-05-02T23:33:58.757Z,52.20
2023-05-02T23:36:27.778Z,52.40
2023-05-02T23:38:56.711Z,52.60
2023-05-02T23:41:28.500Z,52.80
2023-05-02T23:43:57.394Z,52.80
2023-05-02T23:46:27.395Z,53.00
2023-05-02T23:48:56.625Z,53.10
2023-05-02T23:51:25.621Z,53.10
2023-05-02T23:53:54.661Z,53.30
2023-05-02T23:56:23.640Z,53.50
2023-05-02T23:58:54.042Z,53.60
