createdAt,value
2022-07-31T00:00:23.395Z,94.22
2022-07-31T00:02:52.953Z,93.95
2022-07-31T00:05:21.063Z,94.08
2022-07-31T00:07:49.017Z,93.57
2022-07-31T00:10:17.486Z,93.62
2022-07-31T00:12:45.745Z,94.46
2022-07-31T00:15:13.945Z,94.81
2022-07-31T00:17:42.971Z,95.39
2022-07-31T00:20:14.498Z,97.02
2022-07-31T00:22:42.465Z,95.93
2022-07-31T00:25:11.365Z,95.48
2022-07-31T00:27:39.577Z,96.15
2022-07-31T00:30:09.183Z,95.93
2022-07-31T00:32:37.114Z,96.14
2022-07-31T00:35:05.917Z,95.75
2022-07-31T00:37:36.804Z,96.70
2022-07-31T00:40:06.714Z,96.02
2022-07-31T00:42:34.820Z,96.28
2022-07-31T00:45:02.771Z,96.95
2022-07-31T00:47:30.897Z,97.63
2022-07-31T00:49:59.215Z,97.88
2022-07-31T00:52:27.187Z,98.27
2022-07-31T00:54:56.606Z,98.19
2022-07-31T00:57:24.552Z,98.95
2022-07-31T00:59:52.547Z,98.97
2022-07-31T01:02:20.504Z,99.46
2022-07-31T01:04:48.395Z,99.13
2022-07-31T01:07:16.420Z,100.00
2022-07-31T01:09:44.982Z,99.94
2022-07-31T01:12:19.292Z,99.46
2022-07-31T01:14:51.054Z,99.69
2022-07-31T01:17:20.459Z,99.99
2022-07-31T01:19:49.881Z,100.00
2022-07-31T01:22:39.005Z,100.00
2022-07-31T01:25:12.721Z,100.00
2022-07-31T01:28:01.243Z,100.00
2022-07-31T01:30:34.201Z,100.00
2022-07-31T01:33:08.559Z,100.00
2022-07-31T01:35:41.955Z,100.00
2022-07-31T01:38:12.687Z,100.00
2022-07-31T01:40:44.730Z,100.00
2022-07-31T01:43:16.054Z,100.00
2022-07-31T01:45:48.683Z,100.00
2022-07-31T01:48:17.383Z,100.00
2022-07-31T01:50:48.367Z,100.00
2022-07-31T01:53:21.831Z,100.00
2022-07-31T01:56:02.926Z,100.00
2022-07-31T01:58:36.576Z,100.00
2022-07-31T02:01:09.052Z,100.00
2022-07-31T02:03:42.911Z,100.00
2022-07-31T02:06:16.051Z,100.00
2022-07-31T02:08:46.261Z,100.00
2022-07-31T02:11:16.746Z,100.00
2022-07-31T02:13:45.586Z,100.00
2022-07-31T02:16:15.948Z,100.00
2022-07-31T02:18:44.474Z,100.00
2022-07-31T02:21:12.458Z,100.00
2022-07-31T02:23:40.453Z,100.00
2022-07-31T02:26:09.181Z,100.00
2022-07-31T02:28:39.277Z,100.00
2022-07-31T02:31:11.562Z,100.00
2022-07-31T02:33:44.482Z,100.00
2022-07-31T02:36:14.344Z,100.00
2022-07-31T02:38:44.695Z,100.00
2022-07-31T02:41:14.178Z,100.00
2022-07-31T02:43:42.649Z,100.00
2022-07-31T02:46:12.479Z,100.00
2022-07-31T02:48:43.100Z,100.00
2022-07-31T02:51:11.359Z,100.00
2022-07-31T02:53:39.676Z,100.00
2022-07-31T02:56:09.413Z,100.00
2022-07-31T02:58:39.594Z,100.00
2022-07-31T03:01:08.339Z,100.00
2022-07-31T03:03:36.416Z,100.00
2022-07-31T03:06:05.918Z,100.00
2022-07-31T03:08:33.874Z,100.00
2022-07-31T03:11:01.934Z,100.00
2022-07-31T03:13:31.949Z,100.00
2022-07-31T03:16:01.054Z,100.00
2022-07-31T03:18:30.299Z,100.00
2022-07-31T03:20:58.253Z,100.00
2022-07-31T03:23:36.245Z,100.00
2022-07-31T03:26:05.032Z,100.00
2022-07-31T03:28:34.902Z,100.00
2022-07-31T03:31:02.960Z,100.00
2022-07-31T03:33:31.063Z,100.00
2022-07-31T03:35:59.198Z,100.00
2022-07-31T03:38:38.341Z,100.00
2022-07-31T03:41:09.187Z,100.00
2022-07-31T03:43:43.643Z,100.00
2022-07-31T03:46:17.342Z,100.00
2022-07-31T03:48:46.037Z,100.00
2022-07-31T03:51:14.735Z,100.00
2022-07-31T03:53:44.895Z,100.00
2022-07-31T03:56:13.442Z,100.00
2022-07-31T03:58:41.451Z,100.00
2022-07-31T04:01:12.128Z,100.00
2022-07-31T04:03:40.699Z,100.00
2022-07-31T04:06:09.137Z,100.00
2022-07-31T04:08:37.022Z,100.00
2022-07-31T04:11:06.359Z,100.00
2022-07-31T04:13:35.841Z,100.00
2022-07-31T04:16:03.738Z,100.00
2022-07-31T04:18:31.659Z,100.00
2022-07-31T04:20:59.897Z,100.00
2022-07-31T04:23:32.316Z,100.00
2022-07-31T04:26:00.923Z,100.00
2022-07-31T04:28:30.317Z,100.00
2022-07-31T04:30:58.240Z,100.00
2022-07-31T04:33:26.418Z,100.00
2022-07-31T04:35:54.713Z,100.00
2022-07-31T04:38:22.778Z,100.00
2022-07-31T04:40:51.625Z,100.00
2022-07-31T04:43:19.644Z,100.00
2022-07-31T04:45:48.956Z,100.00
2022-07-31T04:48:16.888Z,100.00
2022-07-31T04:50:44.763Z,100.00
2022-07-31T04:53:12.706Z,100.00
2022-07-31T04:55:40.643Z,100.00
2022-07-31T04:58:08.605Z,100.00
2022-07-31T05:00:36.526Z,100.00
2022-07-31T05:03:05.890Z,100.00
2022-07-31T05:05:33.805Z,100.00
2022-07-31T05:08:02.309Z,100.00
2022-07-31T05:10:47.610Z,100.00
2022-07-31T05:13:16.661Z,100.00
2022-07-31T05:15:44.629Z,100.00
2022-07-31T05:18:13.906Z,100.00
2022-07-31T05:20:41.812Z,100.00
2022-07-31T05:23:09.735Z,100.00
2022-07-31T05:25:37.720Z,100.00
2022-07-31T05:28:09.568Z,100.00
2022-07-31T05:30:37.948Z,100.00
2022-07-31T05:33:06.998Z,100.00
2022-07-31T05:35:36.338Z,100.00
2022-07-31T05:38:04.398Z,100.00
2022-07-31T05:40:32.399Z,100.00
2022-07-31T05:43:00.275Z,100.00
2022-07-31T05:45:28.194Z,100.00
2022-07-31T05:47:56.128Z,100.00
2022-07-31T05:50:24.246Z,100.00
2022-07-31T05:52:53.622Z,100.00
2022-07-31T05:55:21.702Z,100.00
2022-07-31T05:57:49.900Z,100.00
2022-07-31T06:00:19.003Z,100.00
2022-07-31T06:02:47.075Z,100.00
2022-07-31T06:05:14.916Z,100.00
2022-07-31T06:07:51.056Z,100.00
2022-07-31T06:10:21.271Z,100.00
2022-07-31T06:12:49.368Z,100.00
2022-07-31T06:15:17.288Z,100.00
2022-07-31T06:17:45.586Z,100.00
2022-07-31T06:20:14.561Z,100.00
2022-07-31T06:22:43.836Z,100.00
2022-07-31T06:25:12.225Z,100.00
2022-07-31T06:27:45.985Z,98.08
2022-07-31T06:30:18.990Z,96.48
2022-07-31T06:32:46.889Z,95.89
2022-07-31T06:35:14.930Z,94.69
2022-07-31T06:37:42.819Z,93.21
2022-07-31T06:40:12.118Z,93.42
2022-07-31T06:42:40.036Z,94.16
2022-07-31T06:45:10.856Z,91.29
2022-07-31T06:47:38.811Z,90.13
2022-07-31T06:50:07.995Z,89.96
2022-07-31T06:52:35.948Z,89.38
2022-07-31T06:55:03.914Z,90.12
2022-07-31T06:57:31.888Z,87.56
2022-07-31T07:00:03.112Z,86.86
2022-07-31T07:02:34.923Z,86.76
2022-07-31T07:05:05.818Z,85.60
2022-07-31T07:07:37.546Z,84.40
2022-07-31T07:10:06.851Z,85.02
2022-07-31T07:12:34.982Z,83.27
2022-07-31T07:15:03.010Z,83.62
2022-07-31T07:17:31.051Z,83.18
2022-07-31T07:20:00.382Z,82.50
2022-07-31T07:22:29.953Z,81.88
2022-07-31T07:25:01.054Z,81.79
2022-07-31T07:27:29.028Z,81.39
2022-07-31T07:29:57.441Z,76.46
2022-07-31T07:32:25.340Z,82.72
2022-07-31T07:34:59.775Z,82.09
2022-07-31T07:37:30.271Z,81.34
2022-07-31T07:40:03.743Z,82.68
2022-07-31T07:42:32.495Z,82.98
2022-07-31T07:45:00.471Z,82.80
2022-07-31T07:48:05.511Z,82.64
2022-07-31T07:50:18.322Z,80.17
2022-07-31T07:52:48.231Z,80.16
2022-07-31T07:55:16.420Z,80.72
2022-07-31T07:57:46.075Z,80.16
2022-07-31T08:00:14.989Z,80.45
2022-07-31T08:02:44.853Z,79.79
2022-07-31T08:05:30.545Z,79.17
2022-07-31T08:07:59.910Z,78.53
2022-07-31T08:10:28.817Z,76.97
2022-07-31T08:12:57.719Z,74.84
2022-07-31T08:15:25.893Z,75.05
2022-07-31T08:17:53.858Z,75.71
2022-07-31T08:20:21.810Z,74.76
2022-07-31T08:22:49.699Z,75.16
2022-07-31T08:25:19.424Z,76.43
2022-07-31T08:27:50.655Z,75.26
2022-07-31T08:30:18.607Z,75.75
2022-07-31T08:32:46.898Z,73.92
2022-07-31T08:35:14.943Z,74.09
2022-07-31T08:37:51.094Z,73.50
2022-07-31T08:40:34.931Z,72.57
2022-07-31T08:43:31.193Z,69.76
2022-07-31T08:46:02.564Z,74.88
2022-07-31T08:48:33.917Z,75.05
2022-07-31T08:51:04.381Z,74.86
2022-07-31T08:53:33.127Z,71.33
2022-07-31T08:56:03.211Z,74.81
2022-07-31T08:58:33.968Z,73.75
2022-07-31T09:01:04.257Z,75.08
2022-07-31T09:03:32.558Z,74.43
2022-07-31T09:06:00.406Z,73.84
2022-07-31T09:08:28.475Z,72.63
2022-07-31T09:11:06.316Z,71.61
2022-07-31T09:13:35.467Z,71.96
2022-07-31T09:16:03.807Z,72.76
2022-07-31T09:18:31.990Z,72.77
2022-07-31T09:21:02.134Z,72.52
2022-07-31T09:23:30.993Z,72.10
2022-07-31T09:26:00.973Z,71.44
2022-07-31T09:28:39.555Z,66.34
2022-07-31T09:31:09.023Z,72.08
2022-07-31T09:33:42.293Z,72.63
2022-07-31T09:36:13.531Z,70.17
2022-07-31T09:38:44.440Z,70.16
2022-07-31T09:41:55.594Z,71.67
2022-07-31T09:44:10.320Z,68.01
2022-07-31T09:46:42.433Z,66.65
2022-07-31T09:49:10.831Z,68.22
2022-07-31T09:51:40.834Z,70.53
2022-07-31T09:54:09.259Z,71.08
2022-07-31T09:56:37.382Z,69.48
2022-07-31T09:59:11.733Z,69.69
2022-07-31T10:01:41.368Z,70.37
2022-07-31T10:04:11.274Z,71.58
2022-07-31T10:06:40.851Z,70.38
2022-07-31T10:09:08.935Z,70.45
2022-07-31T10:11:39.285Z,69.97
2022-07-31T10:14:14.604Z,67.58
2022-07-31T10:16:44.918Z,68.86
2022-07-31T10:19:15.190Z,68.74
2022-07-31T10:21:49.795Z,69.02
2022-07-31T10:24:22.880Z,69.29
2022-07-31T10:27:01.325Z,69.62
2022-07-31T10:29:33.334Z,68.34
2022-07-31T10:32:02.102Z,68.68
2022-07-31T10:34:30.443Z,68.83
2022-07-31T10:37:11.163Z,68.22
2022-07-31T10:39:46.578Z,67.29
2022-07-31T10:42:20.863Z,66.75
2022-07-31T10:44:56.417Z,66.20
2022-07-31T10:47:26.202Z,65.97
2022-07-31T10:49:54.310Z,67.04
2022-07-31T10:52:30.070Z,65.13
2022-07-31T10:55:01.107Z,66.03
2022-07-31T10:57:30.408Z,67.61
2022-07-31T11:00:11.907Z,64.04
2022-07-31T11:02:39.915Z,67.64
2022-07-31T11:05:09.528Z,67.89
2022-07-31T11:07:37.902Z,68.21
2022-07-31T11:10:18.406Z,65.73
2022-07-31T11:12:46.138Z,67.33
2022-07-31T11:15:23.782Z,65.13
2022-07-31T11:18:22.568Z,68.48
2022-07-31T11:20:41.731Z,67.58
2022-07-31T11:23:10.135Z,68.52
2022-07-31T11:25:39.078Z,66.84
2022-07-31T11:28:16.157Z,67.33
2022-07-31T11:30:56.129Z,66.14
2022-07-31T11:33:41.828Z,68.37
2022-07-31T11:36:13.840Z,66.76
2022-07-31T11:38:44.787Z,68.18
2022-07-31T11:41:15.342Z,67.72
2022-07-31T11:43:47.291Z,67.26
2022-07-31T11:46:24.832Z,69.25
2022-07-31T11:48:53.438Z,68.57
2022-07-31T11:51:22.198Z,67.98
2022-07-31T11:53:50.682Z,69.42
2022-07-31T11:56:25.747Z,68.86
2022-07-31T11:58:55.323Z,67.68
2022-07-31T12:01:29.273Z,66.67
2022-07-31T12:04:01.712Z,67.33
2022-07-31T12:06:37.347Z,67.54
2022-07-31T12:09:05.791Z,67.54
2022-07-31T12:11:33.832Z,66.67
2022-07-31T12:14:01.923Z,66.69
2022-07-31T12:16:40.731Z,66.55
2022-07-31T12:19:09.187Z,67.14
2022-07-31T12:21:39.798Z,67.22
2022-07-31T12:24:12.567Z,63.64
2022-07-31T12:26:44.246Z,65.33
2022-07-31T12:29:13.162Z,64.53
2022-07-31T12:31:48.526Z,64.08
2022-07-31T12:34:30.198Z,63.65
2022-07-31T12:36:59.839Z,63.88
2022-07-31T12:39:53.769Z,64.42
2022-07-31T12:42:23.227Z,64.23
2022-07-31T12:45:19.849Z,62.50
2022-07-31T12:47:54.547Z,64.04
2022-07-31T12:50:23.241Z,64.46
2022-07-31T12:52:51.170Z,62.30
2022-07-31T12:55:19.600Z,64.53
2022-07-31T12:57:50.980Z,64.81
2022-07-31T13:00:20.247Z,62.58
2022-07-31T13:02:49.493Z,61.99
2022-07-31T13:05:17.570Z,63.36
2022-07-31T13:07:45.492Z,62.79
2022-07-31T13:10:17.557Z,62.09
2022-07-31T13:12:51.444Z,62.79
2022-07-31T13:15:20.934Z,63.95
2022-07-31T13:17:51.811Z,63.84
2022-07-31T13:20:19.903Z,64.13
2022-07-31T13:22:47.855Z,63.43
2022-07-31T13:25:15.763Z,64.15
2022-07-31T13:27:43.675Z,64.28
2022-07-31T13:30:14.107Z,65.00
2022-07-31T13:32:41.845Z,62.31
2022-07-31T13:35:19.797Z,64.22
2022-07-31T13:37:56.885Z,64.71
2022-07-31T13:40:44.979Z,64.09
2022-07-31T13:43:13.347Z,65.99
2022-07-31T13:45:41.441Z,65.31
2022-07-31T13:48:10.207Z,64.19
2022-07-31T13:50:41.523Z,63.15
2022-07-31T13:53:09.448Z,63.92
2022-07-31T13:55:37.685Z,64.38
2022-07-31T13:58:06.079Z,64.79
2022-07-31T14:00:34.151Z,66.39
2022-07-31T14:03:02.173Z,66.28
2022-07-31T14:05:30.141Z,66.92
2022-07-31T14:08:30.635Z,66.48
2022-07-31T14:10:56.049Z,67.11
2022-07-31T14:13:24.531Z,66.26
2022-07-31T14:15:52.638Z,67.89
2022-07-31T14:18:20.528Z,66.63
2022-07-31T14:20:48.544Z,67.55
2022-07-31T14:23:17.789Z,66.75
2022-07-31T14:25:45.893Z,67.88
2022-07-31T14:28:14.060Z,66.85
2022-07-31T14:30:46.474Z,68.03
2022-07-31T14:33:17.596Z,67.54
2022-07-31T14:35:45.582Z,65.89
2022-07-31T14:38:24.118Z,65.31
2022-07-31T14:40:55.813Z,65.72
2022-07-31T14:43:23.729Z,65.65
2022-07-31T14:45:52.251Z,65.59
2022-07-31T14:48:20.850Z,65.74
2022-07-31T14:50:48.893Z,66.39
2022-07-31T14:53:16.825Z,65.60
2022-07-31T14:55:46.110Z,65.70
2022-07-31T14:58:14.063Z,64.51
2022-07-31T15:00:42.005Z,65.21
2022-07-31T15:03:09.905Z,65.79
2022-07-31T15:06:39.615Z,66.43
2022-07-31T15:08:25.692Z,67.13
2022-07-31T15:10:55.004Z,68.10
2022-07-31T15:13:22.914Z,67.01
2022-07-31T15:15:50.823Z,68.23
2022-07-31T15:18:18.748Z,67.82
2022-07-31T15:20:46.736Z,67.79
2022-07-31T15:23:14.623Z,67.42
2022-07-31T15:25:42.583Z,66.32
2022-07-31T15:28:11.975Z,66.32
2022-07-31T15:30:40.063Z,65.82
2022-07-31T15:33:07.939Z,64.63
2022-07-31T15:35:35.837Z,65.20
2022-07-31T15:38:03.805Z,65.48
2022-07-31T15:40:31.942Z,65.28
2022-07-31T15:42:59.856Z,64.39
2022-07-31T15:45:29.292Z,64.35
2022-07-31T15:47:57.348Z,64.82
2022-07-31T15:50:25.274Z,64.58
2022-07-31T15:52:53.194Z,65.32
2022-07-31T15:55:21.075Z,65.51
2022-07-31T15:57:48.952Z,64.57
2022-07-31T16:00:17.639Z,65.98
2022-07-31T16:02:46.919Z,64.33
2022-07-31T16:05:21.467Z,64.07
2022-07-31T16:08:29.795Z,64.51
2022-07-31T16:10:54.661Z,63.95
2022-07-31T16:13:23.528Z,63.56
2022-07-31T16:15:51.673Z,63.64
2022-07-31T16:18:21.422Z,62.35
2022-07-31T16:20:49.708Z,61.73
2022-07-31T16:23:17.632Z,62.08
2022-07-31T16:25:45.530Z,61.66
2022-07-31T16:28:13.652Z,62.74
2022-07-31T16:30:42.391Z,63.05
2022-07-31T16:33:10.274Z,63.55
2022-07-31T16:35:39.955Z,63.74
2022-07-31T16:38:08.398Z,64.21
2022-07-31T16:40:36.329Z,64.23
2022-07-31T16:43:50.571Z,64.05
2022-07-31T16:45:54.982Z,64.40
2022-07-31T16:48:23.480Z,64.35
2022-07-31T16:50:53.454Z,64.63
2022-07-31T16:54:13.980Z,64.79
2022-07-31T16:56:10.764Z,64.62
2022-07-31T16:58:38.690Z,64.47
2022-07-31T17:01:58.396Z,64.04
2022-07-31T17:04:01.843Z,64.38
2022-07-31T17:06:36.821Z,63.73
2022-07-31T17:09:16.768Z,63.54
2022-07-31T17:11:46.062Z,62.81
2022-07-31T17:14:13.982Z,62.69
2022-07-31T17:16:46.827Z,62.61
2022-07-31T17:19:15.863Z,62.33
2022-07-31T17:21:45.317Z,62.63
2022-07-31T17:24:15.848Z,62.19
2022-07-31T17:26:45.395Z,62.34
2022-07-31T17:29:14.190Z,63.18
2022-07-31T17:31:42.131Z,62.75
2022-07-31T17:34:10.034Z,63.24
2022-07-31T17:36:38.364Z,63.75
2022-07-31T17:39:08.072Z,63.66
2022-07-31T17:41:35.994Z,63.70
2022-07-31T17:44:03.918Z,61.83
2022-07-31T17:46:36.360Z,62.04
2022-07-31T17:49:11.654Z,62.38
2022-07-31T17:51:57.776Z,62.79
2022-07-31T17:54:30.994Z,63.41
2022-07-31T17:56:59.256Z,63.77
2022-07-31T17:59:27.298Z,64.00
2022-07-31T18:01:59.827Z,63.77
2022-07-31T18:04:28.050Z,64.26
2022-07-31T18:06:56.054Z,65.04
2022-07-31T18:09:24.198Z,64.60
2022-07-31T18:11:55.129Z,63.26
2022-07-31T18:14:24.278Z,61.89
2022-07-31T18:16:53.303Z,62.72
2022-07-31T18:19:22.063Z,62.15
2022-07-31T18:21:50.929Z,62.60
2022-07-31T18:24:18.967Z,62.14
2022-07-31T18:26:47.239Z,62.52
2022-07-31T18:29:17.060Z,63.66
2022-07-31T18:31:45.616Z,63.60
2022-07-31T18:34:13.790Z,63.24
2022-07-31T18:36:41.904Z,63.30
2022-07-31T18:39:09.872Z,62.77
2022-07-31T18:41:38.411Z,62.19
2022-07-31T18:44:06.675Z,62.87
2022-07-31T18:46:36.059Z,63.05
2022-07-31T18:49:05.258Z,63.79
2022-07-31T18:51:33.371Z,63.44
2022-07-31T18:54:03.670Z,63.29
2022-07-31T18:56:31.754Z,63.42
2022-07-31T18:58:59.675Z,64.44
2022-07-31T19:01:27.717Z,63.62
2022-07-31T19:03:57.823Z,64.51
2022-07-31T19:06:25.762Z,63.94
2022-07-31T19:08:53.848Z,64.28
2022-07-31T19:11:23.287Z,64.75
2022-07-31T19:13:51.586Z,65.00
2022-07-31T19:16:22.439Z,65.28
2022-07-31T19:18:52.330Z,63.62
2022-07-31T19:21:42.066Z,63.43
2022-07-31T19:24:10.215Z,64.58
2022-07-31T19:26:38.371Z,65.31
2022-07-31T19:29:06.735Z,65.41
2022-07-31T19:31:35.131Z,65.81
2022-07-31T19:34:03.104Z,65.75
2022-07-31T19:36:32.378Z,66.61
2022-07-31T19:39:00.302Z,66.12
2022-07-31T19:41:28.241Z,66.77
2022-07-31T19:43:56.154Z,66.96
2022-07-31T19:46:24.049Z,68.11
2022-07-31T19:48:51.989Z,69.81
2022-07-31T19:51:19.981Z,69.10
2022-07-31T19:53:50.479Z,70.13
2022-07-31T19:56:20.938Z,70.69
2022-07-31T19:58:49.899Z,71.84
2022-07-31T20:01:20.188Z,73.15
2022-07-31T20:03:48.602Z,72.96
2022-07-31T20:06:16.639Z,74.23
2022-07-31T20:08:44.691Z,74.40
2022-07-31T20:11:14.041Z,75.33
2022-07-31T20:13:42.151Z,76.21
2022-07-31T20:16:10.214Z,77.11
2022-07-31T20:18:38.226Z,76.90
2022-07-31T20:21:08.425Z,77.40
2022-07-31T20:23:38.356Z,78.86
2022-07-31T20:26:07.130Z,78.28
2022-07-31T20:28:36.479Z,79.75
2022-07-31T20:31:04.927Z,79.53
2022-07-31T20:33:32.966Z,79.97
2022-07-31T20:36:00.904Z,81.24
2022-07-31T20:38:28.800Z,82.10
2022-07-31T20:40:56.701Z,82.18
2022-07-31T20:43:25.602Z,82.86
2022-07-31T20:45:57.532Z,82.98
2022-07-31T20:48:31.327Z,83.62
2022-07-31T20:51:00.355Z,85.28
2022-07-31T20:53:28.664Z,86.59
2022-07-31T20:55:57.049Z,86.39
2022-07-31T20:58:26.223Z,86.12
2022-07-31T21:00:55.619Z,86.37
2022-07-31T21:03:23.509Z,87.34
2022-07-31T21:05:51.620Z,87.87
2022-07-31T21:08:19.906Z,87.63
2022-07-31T21:10:47.832Z,88.50
2022-07-31T21:13:15.865Z,88.88
2022-07-31T21:15:45.261Z,88.39
2022-07-31T21:18:16.568Z,89.08
2022-07-31T21:20:51.709Z,90.09
2022-07-31T21:23:23.095Z,90.17
2022-07-31T21:25:52.379Z,90.81
2022-07-31T21:28:20.446Z,90.56
2022-07-31T21:30:49.011Z,91.76
2022-07-31T21:33:18.995Z,91.62
2022-07-31T21:35:47.629Z,92.79
2022-07-31T21:38:16.303Z,92.45
2022-07-31T21:40:45.567Z,93.31
2022-07-31T21:43:15.404Z,93.12
2022-07-31T21:45:55.077Z,94.25
2022-07-31T21:48:26.930Z,94.58
2022-07-31T21:50:56.038Z,96.23
2022-07-31T21:53:24.884Z,95.70
2022-07-31T21:55:53.130Z,96.84
2022-07-31T21:58:21.346Z,97.67
2022-07-31T22:00:49.458Z,98.27
2022-07-31T22:03:17.432Z,97.61
2022-07-31T22:06:04.307Z,97.94
2022-07-31T22:08:32.312Z,97.54
2022-07-31T22:11:00.201Z,98.45
2022-07-31T22:13:28.111Z,97.92
2022-07-31T22:15:59.920Z,98.39
2022-07-31T22:18:29.498Z,98.75
2022-07-31T22:21:00.091Z,99.11
2022-07-31T22:23:29.592Z,99.05
2022-07-31T22:25:57.766Z,99.31
2022-07-31T22:28:26.905Z,99.45
2022-07-31T22:30:55.672Z,99.92
2022-07-31T22:33:24.267Z,98.87
2022-07-31T22:35:58.940Z,100.00
2022-07-31T22:38:31.087Z,100.00
2022-07-31T22:40:59.931Z,100.00
2022-07-31T22:44:11.541Z,100.00
2022-07-31T22:46:16.461Z,100.00
2022-07-31T22:48:46.144Z,100.00
2022-07-31T22:51:15.550Z,100.00
2022-07-31T22:53:48.809Z,100.00
2022-07-31T22:56:17.435Z,100.00
2022-07-31T22:58:45.317Z,100.00
2022-07-31T23:01:13.253Z,100.00
2022-07-31T23:03:41.159Z,100.00
2022-07-31T23:06:30.067Z,100.00
2022-07-31T23:08:58.715Z,100.00
2022-07-31T23:11:27.305Z,100.00
2022-07-31T23:13:55.205Z,100.00
2022-07-31T23:16:23.135Z,100.00
2022-07-31T23:18:51.480Z,100.00
2022-07-31T23:21:19.912Z,100.00
2022-07-31T23:23:48.767Z,100.00
2022-07-31T23:26:19.227Z,100.00
2022-07-31T23:28:47.299Z,100.00
2022-07-31T23:31:15.386Z,100.00
2022-07-31T23:33:43.461Z,100.00
2022-07-31T23:36:11.611Z,100.00
2022-07-31T23:38:40.238Z,100.00
2022-07-31T23:41:08.767Z,100.00
2022-07-31T23:43:37.056Z,100.00
2022-07-31T23:46:05.603Z,100.00
2022-07-31T23:48:35.705Z,100.00
2022-07-31T23:51:04.078Z,100.00
2022-07-31T23:53:32.000Z,100.00
2022-07-31T23:55:59.878Z,100.00
2022-07-31T23:58:27.768Z,100.00
