createdAt,value
2023-05-16T00:01:30.519Z,11.64
2023-05-16T00:03:58.912Z,11.62
2023-05-16T00:06:27.216Z,11.59
2023-05-16T00:08:55.180Z,11.59
2023-05-16T00:11:23.822Z,11.54
2023-05-16T00:13:51.749Z,11.51
2023-05-16T00:16:21.930Z,11.50
2023-05-16T00:18:50.318Z,11.50
2023-05-16T00:21:19.029Z,11.43
2023-05-16T00:23:47.895Z,11.39
2023-05-16T00:26:15.762Z,11.37
2023-05-16T00:28:45.630Z,11.35
2023-05-16T00:31:13.672Z,11.34
2023-05-16T00:33:41.687Z,11.29
2023-05-16T00:36:09.745Z,11.24
2023-05-16T00:38:37.651Z,11.21
2023-05-16T00:41:05.577Z,11.19
2023-05-16T00:43:33.484Z,11.15
2023-05-16T00:46:02.576Z,11.12
2023-05-16T00:48:31.368Z,11.11
2023-05-16T00:51:03.142Z,11.08
2023-05-16T00:53:31.125Z,11.06
2023-05-16T00:56:00.037Z,11.05
2023-05-16T00:58:32.544Z,11.05
2023-05-16T01:01:04.334Z,11.02
2023-05-16T01:03:32.533Z,11.02
2023-05-16T01:06:01.447Z,10.98
2023-05-16T01:08:29.236Z,10.91
2023-05-16T01:11:30.573Z,10.90
2023-05-16T01:14:22.771Z,10.88
2023-05-16T01:16:56.750Z,10.83
2023-05-16T01:19:55.676Z,10.78
2023-05-16T01:22:46.487Z,10.78
2023-05-16T01:25:51.037Z,10.73
2023-05-16T01:28:20.486Z,10.70
2023-05-16T01:30:51.658Z,10.69
2023-05-16T01:33:19.650Z,10.67
2023-05-16T01:35:55.398Z,10.64
2023-05-16T01:39:01.783Z,10.59
2023-05-16T01:41:50.471Z,10.47
2023-05-16T01:44:31.991Z,10.42
2023-05-16T01:47:08.429Z,10.41
2023-05-16T01:49:44.471Z,10.39
2023-05-16T01:52:20.349Z,10.36
2023-05-16T01:54:53.436Z,10.36
2023-05-16T01:57:25.977Z,10.35
2023-05-16T01:59:54.081Z,10.35
2023-05-16T02:02:21.920Z,10.35
2023-05-16T02:04:51.165Z,10.35
2023-05-16T02:07:19.974Z,10.40
2023-05-16T02:09:47.926Z,10.44
2023-05-16T02:12:16.925Z,10.47
2023-05-16T02:14:44.839Z,10.51
2023-05-16T02:17:12.822Z,10.56
2023-05-16T02:19:40.861Z,10.53
2023-05-16T02:22:08.863Z,10.46
2023-05-16T02:24:37.388Z,10.43
2023-05-16T02:27:05.813Z,10.43
2023-05-16T02:29:33.694Z,10.39
2023-05-16T02:32:01.763Z,10.35
2023-05-16T02:34:29.619Z,10.31
2023-05-16T02:36:57.506Z,10.28
2023-05-16T02:39:25.725Z,10.25
2023-05-16T02:41:53.921Z,10.20
2023-05-16T02:44:22.282Z,10.20
2023-05-16T02:46:50.296Z,10.20
2023-05-16T02:49:18.855Z,10.19
2023-05-16T02:51:47.542Z,10.17
2023-05-16T02:54:15.665Z,10.16
2023-05-16T02:56:44.809Z,10.15
2023-05-16T02:59:14.069Z,10.17
2023-05-16T03:01:42.070Z,10.14
2023-05-16T03:04:10.534Z,10.11
2023-05-16T03:06:38.515Z,10.12
2023-05-16T03:09:08.100Z,10.09
2023-05-16T03:11:37.053Z,10.05
2023-05-16T03:14:06.012Z,10.13
2023-05-16T03:16:34.473Z,10.12
2023-05-16T03:19:03.691Z,10.26
2023-05-16T03:21:31.558Z,10.24
2023-05-16T03:23:59.582Z,10.24
2023-05-16T03:26:27.610Z,10.29
2023-05-16T03:28:55.654Z,10.36
2023-05-16T03:31:23.740Z,10.42
2023-05-16T03:33:51.651Z,10.47
2023-05-16T03:36:24.404Z,10.49
2023-05-16T03:38:52.405Z,10.53
2023-05-16T03:41:22.540Z,10.53
2023-05-16T03:43:50.500Z,10.61
2023-05-16T03:46:19.421Z,10.57
2023-05-16T03:48:47.410Z,10.61
2023-05-16T03:51:15.340Z,10.68
2023-05-16T03:53:43.321Z,10.74
2023-05-16T03:56:11.271Z,10.75
2023-05-16T03:58:39.173Z,10.80
2023-05-16T04:01:07.224Z,10.85
2023-05-16T04:03:35.269Z,10.89
2023-05-16T04:06:03.597Z,10.95
2023-05-16T04:08:32.185Z,11.00
2023-05-16T04:11:00.051Z,11.09
2023-05-16T04:13:28.106Z,11.20
2023-05-16T04:15:56.104Z,11.23
2023-05-16T04:18:24.661Z,11.23
2023-05-16T04:20:52.539Z,11.25
2023-05-16T04:23:20.840Z,11.28
2023-05-16T04:25:48.791Z,11.30
2023-05-16T04:28:16.776Z,11.28
2023-05-16T04:30:44.613Z,11.28
2023-05-16T04:33:12.776Z,11.30
2023-05-16T04:35:40.788Z,11.34
2023-05-16T04:38:09.240Z,11.42
2023-05-16T04:40:37.123Z,11.52
2023-05-16T04:43:04.982Z,11.66
2023-05-16T04:45:33.015Z,11.76
2023-05-16T04:48:01.878Z,11.85
2023-05-16T04:50:30.098Z,11.88
2023-05-16T04:52:58.065Z,11.93
2023-05-16T04:55:26.603Z,11.91
2023-05-16T04:57:55.170Z,11.93
2023-05-16T05:00:23.219Z,11.94
2023-05-16T05:02:51.199Z,11.88
2023-05-16T05:05:19.411Z,11.88
2023-05-16T05:07:48.705Z,11.91
2023-05-16T05:10:16.636Z,11.90
2023-05-16T05:12:44.462Z,11.89
2023-05-16T05:15:13.840Z,11.88
2023-05-16T05:17:41.836Z,11.91
2023-05-16T05:20:11.419Z,11.98
2023-05-16T05:22:39.262Z,11.99
2023-05-16T05:25:07.663Z,12.02
2023-05-16T05:27:36.057Z,12.13
2023-05-16T05:30:04.434Z,12.26
2023-05-16T05:32:32.674Z,12.38
2023-05-16T05:35:01.229Z,12.48
2023-05-16T05:37:30.969Z,12.56
2023-05-16T05:39:58.884Z,12.65
2023-05-16T05:42:26.868Z,12.75
2023-05-16T05:44:55.372Z,12.87
2023-05-16T05:47:23.460Z,12.95
2023-05-16T05:49:51.308Z,13.04
2023-05-16T05:52:19.183Z,13.11
2023-05-16T05:54:48.385Z,13.22
2023-05-16T05:57:16.411Z,13.26
2023-05-16T05:59:44.327Z,13.18
2023-05-16T06:02:12.385Z,13.13
2023-05-16T06:04:43.293Z,13.07
2023-05-16T06:07:11.165Z,13.14
2023-05-16T06:09:39.183Z,13.18
2023-05-16T06:12:07.471Z,13.08
2023-05-16T06:14:35.574Z,13.10
2023-05-16T06:17:03.703Z,13.30
2023-05-16T06:19:32.286Z,13.52
2023-05-16T06:22:00.105Z,13.63
2023-05-16T06:24:30.382Z,13.67
2023-05-16T06:26:58.247Z,13.85
2023-05-16T06:29:26.118Z,13.94
2023-05-16T06:31:54.166Z,14.08
2023-05-16T06:34:28.206Z,14.08
2023-05-16T06:36:56.173Z,13.93
2023-05-16T06:39:24.074Z,13.96
2023-05-16T06:41:53.174Z,13.99
2023-05-16T06:44:24.070Z,14.00
2023-05-16T06:46:52.008Z,14.05
2023-05-16T06:49:20.060Z,14.14
2023-05-16T06:51:48.068Z,14.12
2023-05-16T06:54:16.739Z,14.08
2023-05-16T06:56:46.146Z,14.30
2023-05-16T06:59:14.166Z,14.52
2023-05-16T07:01:42.933Z,14.61
2023-05-16T07:04:11.458Z,14.72
2023-05-16T07:06:39.622Z,14.92
2023-05-16T07:09:07.519Z,14.99
2023-05-16T07:11:35.434Z,15.08
2023-05-16T07:14:03.338Z,15.16
2023-05-16T07:16:31.402Z,15.16
2023-05-16T07:19:00.392Z,15.13
2023-05-16T07:21:29.450Z,15.08
2023-05-16T07:23:58.246Z,15.08
2023-05-16T07:26:27.193Z,15.09
2023-05-16T07:28:55.922Z,15.02
2023-05-16T07:31:24.850Z,15.17
2023-05-16T07:33:54.059Z,15.29
2023-05-16T07:36:22.051Z,15.28
2023-05-16T07:38:50.057Z,15.27
2023-05-16T07:41:18.043Z,15.27
2023-05-16T07:43:46.511Z,15.42
2023-05-16T07:46:14.534Z,15.62
2023-05-16T07:48:43.099Z,15.72
2023-05-16T07:51:11.110Z,15.67
2023-05-16T07:53:39.034Z,15.58
2023-05-16T07:56:08.779Z,15.86
2023-05-16T07:58:36.792Z,16.07
2023-05-16T08:01:04.941Z,16.04
2023-05-16T08:03:33.069Z,15.94
2023-05-16T08:06:01.671Z,15.92
2023-05-16T08:08:29.684Z,15.97
2023-05-16T08:10:57.741Z,16.14
2023-05-16T08:13:25.783Z,16.44
2023-05-16T08:15:53.838Z,16.51
2023-05-16T08:18:22.564Z,16.51
2023-05-16T08:20:51.633Z,16.69
2023-05-16T08:23:19.559Z,16.70
2023-05-16T08:25:47.700Z,16.72
2023-05-16T08:28:15.727Z,16.70
2023-05-16T08:30:45.229Z,16.69
2023-05-16T08:33:16.654Z,16.88
2023-05-16T08:35:46.967Z,17.10
2023-05-16T08:38:15.765Z,17.19
2023-05-16T08:40:45.433Z,17.13
2023-05-16T08:43:14.288Z,17.11
2023-05-16T08:45:43.174Z,17.32
2023-05-16T08:48:12.444Z,17.46
2023-05-16T08:50:43.247Z,17.42
2023-05-16T08:53:15.307Z,17.39
2023-05-16T08:55:48.775Z,17.30
2023-05-16T08:58:17.797Z,17.45
2023-05-16T09:00:48.916Z,17.60
2023-05-16T09:03:21.036Z,17.70
2023-05-16T09:05:50.574Z,17.82
2023-05-16T09:08:18.503Z,18.03
2023-05-16T09:10:46.510Z,18.04
2023-05-16T09:13:15.614Z,18.01
2023-05-16T09:15:43.575Z,17.98
2023-05-16T09:18:15.101Z,18.19
2023-05-16T09:20:50.507Z,18.39
2023-05-16T09:23:25.662Z,18.63
2023-05-16T09:25:54.238Z,18.74
2023-05-16T09:28:23.186Z,18.79
2023-05-16T09:30:54.672Z,18.82
2023-05-16T09:33:24.463Z,19.03
2023-05-16T09:36:03.540Z,19.04
2023-05-16T09:38:31.560Z,18.92
2023-05-16T09:40:59.637Z,18.97
2023-05-16T09:43:27.544Z,19.17
2023-05-16T09:46:00.332Z,19.50
2023-05-16T09:48:28.925Z,19.79
2023-05-16T09:51:04.889Z,19.87
2023-05-16T09:53:34.491Z,19.70
2023-05-16T09:56:10.583Z,19.57
2023-05-16T09:58:41.449Z,19.53
2023-05-16T10:01:11.963Z,19.62
2023-05-16T10:03:42.797Z,19.78
2023-05-16T10:06:13.417Z,19.64
2023-05-16T10:08:43.962Z,19.33
2023-05-16T10:11:12.980Z,19.22
2023-05-16T10:13:42.100Z,19.27
2023-05-16T10:16:14.963Z,19.39
2023-05-16T10:18:44.053Z,19.42
2023-05-16T10:21:18.627Z,19.43
2023-05-16T10:23:50.781Z,19.54
2023-05-16T10:26:21.926Z,19.52
2023-05-16T10:28:52.128Z,19.27
2023-05-16T10:31:21.551Z,19.13
2023-05-16T10:33:49.655Z,18.82
2023-05-16T10:36:18.950Z,18.64
2023-05-16T10:38:47.934Z,18.64
2023-05-16T10:41:18.119Z,18.61
2023-05-16T10:43:58.164Z,18.48
2023-05-16T10:46:31.344Z,18.30
2023-05-16T10:48:59.467Z,18.25
2023-05-16T10:51:36.947Z,18.20
2023-05-16T10:54:15.340Z,18.20
2023-05-16T10:56:43.954Z,18.18
2023-05-16T10:59:27.195Z,18.17
2023-05-16T11:01:57.039Z,18.38
2023-05-16T11:04:46.274Z,18.57
2023-05-16T11:07:17.920Z,18.79
2023-05-16T11:09:47.060Z,19.02
2023-05-16T11:12:16.192Z,19.26
2023-05-16T11:14:45.754Z,19.54
2023-05-16T11:17:23.958Z,19.71
2023-05-16T11:20:00.063Z,19.72
2023-05-16T11:22:41.141Z,19.84
2023-05-16T11:25:11.198Z,19.73
2023-05-16T11:27:45.903Z,19.79
2023-05-16T11:30:20.403Z,20.01
2023-05-16T11:32:50.926Z,19.98
2023-05-16T11:35:19.570Z,19.75
2023-05-16T11:37:47.820Z,19.69
2023-05-16T11:40:17.592Z,19.72
2023-05-16T11:42:48.465Z,19.83
2023-05-16T11:45:19.852Z,19.94
2023-05-16T11:47:50.220Z,19.90
2023-05-16T11:50:23.800Z,19.89
2023-05-16T11:52:54.756Z,19.94
2023-05-16T11:55:41.344Z,19.86
2023-05-16T11:58:12.944Z,19.66
2023-05-16T12:00:49.923Z,19.69
2023-05-16T12:03:20.720Z,19.61
2023-05-16T12:05:53.789Z,19.51
2023-05-16T12:08:22.608Z,19.34
2023-05-16T12:10:52.760Z,19.10
2023-05-16T12:13:24.088Z,19.01
2023-05-16T12:15:53.396Z,18.94
2023-05-16T12:18:22.361Z,19.00
2023-05-16T12:20:52.793Z,18.85
2023-05-16T12:23:20.875Z,18.66
2023-05-16T12:25:49.751Z,18.47
2023-05-16T12:28:17.793Z,18.39
2023-05-16T12:30:48.413Z,18.28
2023-05-16T12:33:17.523Z,18.22
2023-05-16T12:35:48.453Z,18.14
2023-05-16T12:38:18.626Z,18.01
2023-05-16T12:40:48.720Z,17.82
2023-05-16T12:43:22.124Z,17.55
2023-05-16T12:45:58.606Z,17.35
2023-05-16T12:48:35.530Z,17.32
2023-05-16T12:51:18.829Z,17.41
2023-05-16T12:54:05.784Z,17.50
2023-05-16T12:56:42.412Z,17.47
2023-05-16T12:59:12.549Z,17.46
2023-05-16T13:01:42.322Z,17.40
2023-05-16T13:04:15.729Z,17.24
2023-05-16T13:06:56.683Z,17.15
2023-05-16T13:09:32.022Z,17.05
2023-05-16T13:12:01.547Z,16.96
2023-05-16T13:14:29.629Z,16.95
2023-05-16T13:16:57.627Z,16.99
2023-05-16T13:19:25.997Z,16.98
2023-05-16T13:21:54.594Z,16.82
2023-05-16T13:24:22.490Z,16.65
2023-05-16T13:26:50.445Z,16.61
2023-05-16T13:29:18.387Z,16.58
2023-05-16T13:31:46.480Z,16.65
2023-05-16T13:34:14.338Z,16.80
2023-05-16T13:36:54.035Z,16.91
2023-05-16T13:39:23.673Z,16.99
2023-05-16T13:41:52.768Z,17.01
2023-05-16T13:44:22.932Z,17.02
2023-05-16T13:46:51.694Z,17.04
2023-05-16T13:49:19.758Z,16.84
2023-05-16T13:51:48.477Z,16.65
2023-05-16T13:54:17.687Z,16.52
2023-05-16T13:56:46.444Z,16.50
2023-05-16T13:59:20.580Z,16.40
2023-05-16T14:01:52.537Z,16.32
2023-05-16T14:04:21.237Z,16.26
2023-05-16T14:06:49.400Z,16.20
2023-05-16T14:09:17.392Z,16.14
2023-05-16T14:11:45.448Z,16.21
2023-05-16T14:14:13.425Z,16.30
2023-05-16T14:16:45.939Z,16.27
2023-05-16T14:19:16.512Z,16.26
2023-05-16T14:21:45.601Z,16.16
2023-05-16T14:24:13.582Z,16.14
2023-05-16T14:26:41.862Z,16.13
2023-05-16T14:29:09.903Z,16.19
2023-05-16T14:31:38.340Z,16.22
2023-05-16T14:34:06.327Z,16.19
2023-05-16T14:36:34.279Z,16.14
2023-05-16T14:39:02.299Z,16.00
2023-05-16T14:41:30.941Z,15.99
2023-05-16T14:43:58.969Z,15.86
2023-05-16T14:46:27.150Z,15.75
2023-05-16T14:48:55.167Z,15.75
2023-05-16T14:51:23.093Z,15.78
2023-05-16T14:53:51.041Z,15.81
2023-05-16T14:56:18.961Z,15.79
2023-05-16T14:58:47.051Z,15.73
2023-05-16T15:01:16.907Z,15.64
2023-05-16T15:03:54.560Z,15.53
2023-05-16T15:06:25.396Z,15.45
2023-05-16T15:08:53.753Z,15.32
2023-05-16T15:11:21.973Z,15.31
2023-05-16T15:13:50.068Z,15.20
2023-05-16T15:16:18.504Z,15.16
2023-05-16T15:18:46.501Z,15.14
2023-05-16T15:21:14.532Z,15.12
2023-05-16T15:23:43.538Z,15.08
2023-05-16T15:26:11.656Z,15.03
2023-05-16T15:28:39.653Z,15.04
2023-05-16T15:31:07.605Z,14.99
2023-05-16T15:33:36.423Z,15.00
2023-05-16T15:36:05.154Z,15.00
2023-05-16T15:38:33.061Z,14.94
2023-05-16T15:41:15.924Z,15.03
2023-05-16T15:43:46.517Z,15.12
2023-05-16T15:46:14.894Z,15.15
2023-05-16T15:48:45.181Z,15.17
2023-05-16T15:51:13.972Z,15.16
2023-05-16T15:53:41.930Z,15.19
2023-05-16T15:56:10.167Z,15.15
2023-05-16T15:58:38.183Z,15.01
2023-05-16T16:01:06.220Z,14.97
2023-05-16T16:03:34.202Z,14.97
2023-05-16T16:06:02.393Z,14.98
2023-05-16T16:08:30.489Z,14.80
2023-05-16T16:10:58.652Z,14.72
2023-05-16T16:13:26.604Z,14.66
2023-05-16T16:15:55.071Z,14.57
2023-05-16T16:18:23.331Z,14.46
2023-05-16T16:20:53.241Z,14.30
2023-05-16T16:23:21.870Z,14.17
2023-05-16T16:25:50.438Z,14.11
2023-05-16T16:28:19.112Z,14.08
2023-05-16T16:30:50.606Z,14.03
2023-05-16T16:33:18.873Z,13.98
2023-05-16T16:35:47.082Z,13.95
2023-05-16T16:38:15.066Z,13.94
2023-05-16T16:40:43.042Z,13.90
2023-05-16T16:43:11.086Z,13.85
2023-05-16T16:45:39.029Z,13.82
2023-05-16T16:48:09.258Z,13.78
2023-05-16T16:50:37.764Z,13.72
2023-05-16T16:53:05.767Z,13.69
2023-05-16T16:55:34.282Z,13.64
2023-05-16T16:58:02.625Z,13.64
2023-05-16T17:00:31.723Z,13.62
2023-05-16T17:02:59.724Z,13.59
2023-05-16T17:05:28.130Z,13.54
2023-05-16T17:07:56.451Z,13.42
2023-05-16T17:10:24.648Z,13.39
2023-05-16T17:12:52.707Z,13.41
2023-05-16T17:15:21.106Z,13.30
2023-05-16T17:17:49.560Z,13.25
2023-05-16T17:20:17.738Z,13.18
2023-05-16T17:22:46.398Z,13.14
2023-05-16T17:25:14.470Z,13.10
2023-05-16T17:27:43.396Z,13.06
2023-05-16T17:30:13.085Z,13.10
2023-05-16T17:32:41.186Z,13.09
2023-05-16T17:35:09.346Z,12.99
2023-05-16T17:37:39.656Z,12.95
2023-05-16T17:40:10.601Z,12.92
2023-05-16T17:42:38.700Z,12.96
2023-05-16T17:45:08.140Z,12.91
2023-05-16T17:47:36.145Z,12.81
2023-05-16T17:50:07.209Z,12.80
2023-05-16T17:52:38.813Z,12.79
2023-05-16T17:55:12.288Z,12.81
2023-05-16T17:57:40.310Z,12.83
2023-05-16T18:00:09.431Z,12.81
2023-05-16T18:02:40.106Z,12.81
2023-05-16T18:05:08.582Z,12.74
2023-05-16T18:07:36.592Z,12.69
2023-05-16T18:10:05.255Z,12.58
2023-05-16T18:12:33.332Z,12.49
2023-05-16T18:15:01.789Z,12.44
2023-05-16T18:17:29.748Z,12.44
2023-05-16T18:19:59.023Z,12.41
2023-05-16T18:22:27.808Z,12.43
2023-05-16T18:24:58.035Z,12.45
2023-05-16T18:27:25.951Z,12.47
2023-05-16T18:29:54.037Z,12.46
2023-05-16T18:32:21.987Z,12.48
2023-05-16T18:34:50.610Z,12.51
2023-05-16T18:37:18.839Z,12.55
2023-05-16T18:39:49.060Z,12.58
2023-05-16T18:42:19.654Z,12.58
2023-05-16T18:44:47.584Z,12.61
2023-05-16T18:47:16.171Z,12.56
2023-05-16T18:49:44.251Z,12.57
2023-05-16T18:52:12.249Z,12.51
2023-05-16T18:54:40.179Z,12.48
2023-05-16T18:57:08.690Z,12.47
2023-05-16T18:59:37.359Z,12.47
2023-05-16T19:02:05.370Z,12.43
2023-05-16T19:04:34.111Z,12.43
2023-05-16T19:07:04.142Z,12.37
2023-05-16T19:09:33.729Z,12.42
2023-05-16T19:12:01.791Z,12.43
2023-05-16T19:14:29.876Z,12.40
2023-05-16T19:16:58.620Z,12.36
2023-05-16T19:19:28.035Z,12.32
2023-05-16T19:21:56.894Z,12.29
2023-05-16T19:24:26.195Z,12.28
2023-05-16T19:26:55.783Z,12.30
2023-05-16T19:29:23.750Z,12.33
2023-05-16T19:31:52.054Z,12.31
2023-05-16T19:34:21.554Z,12.26
2023-05-16T19:36:49.567Z,12.24
2023-05-16T19:39:17.631Z,12.29
2023-05-16T19:41:49.898Z,12.28
2023-05-16T19:44:20.008Z,12.26
2023-05-16T19:46:48.186Z,12.24
2023-05-16T19:49:19.540Z,12.22
2023-05-16T19:51:48.246Z,12.22
2023-05-16T19:54:16.463Z,12.19
2023-05-16T19:56:44.465Z,12.18
2023-05-16T19:59:12.441Z,12.14
2023-05-16T20:04:09.813Z,12.12
2023-05-16T20:06:38.283Z,12.10
2023-05-16T20:09:06.326Z,12.07
2023-05-16T20:11:35.793Z,12.06
2023-05-16T20:14:03.874Z,12.04
2023-05-16T20:16:35.638Z,12.01
2023-05-16T20:19:04.891Z,11.98
2023-05-16T20:21:33.114Z,11.94
2023-05-16T20:24:01.261Z,11.89
2023-05-16T20:26:29.312Z,11.87
2023-05-16T20:28:58.958Z,11.86
2023-05-16T20:31:27.099Z,11.86
2023-05-16T20:33:55.512Z,11.84
2023-05-16T20:36:23.492Z,11.82
2023-05-16T20:38:51.448Z,11.74
2023-05-16T20:41:19.390Z,11.75
2023-05-16T20:43:47.458Z,11.74
2023-05-16T20:46:17.406Z,11.73
2023-05-16T20:48:45.510Z,11.72
2023-05-16T20:51:13.573Z,11.69
2023-05-16T20:53:41.617Z,11.68
2023-05-16T20:56:09.626Z,11.67
2023-05-16T20:58:41.371Z,11.67
2023-05-16T21:01:09.532Z,11.62
2023-05-16T21:03:37.625Z,11.58
2023-05-16T21:06:06.266Z,11.55
2023-05-16T21:08:34.280Z,11.49
2023-05-16T21:11:02.391Z,11.45
2023-05-16T21:13:31.233Z,11.43
2023-05-16T21:15:59.183Z,11.42
2023-05-16T21:18:27.165Z,11.40
2023-05-16T21:20:55.186Z,11.39
2023-05-16T21:23:23.343Z,11.37
2023-05-16T21:25:51.421Z,11.38
2023-05-16T21:28:19.430Z,11.39
2023-05-16T21:30:47.594Z,11.39
2023-05-16T21:33:15.817Z,11.38
2023-05-16T21:35:43.856Z,11.35
2023-05-16T21:38:11.881Z,11.36
2023-05-16T21:40:39.827Z,11.37
2023-05-16T21:43:07.810Z,11.37
2023-05-16T21:45:36.107Z,11.35
2023-05-16T21:48:04.265Z,11.34
2023-05-16T21:50:33.240Z,11.35
2023-05-16T21:53:01.346Z,11.38
2023-05-16T21:55:29.334Z,11.43
2023-05-16T21:57:57.435Z,11.46
2023-05-16T22:00:25.483Z,11.45
2023-05-16T22:02:53.833Z,11.38
2023-05-16T22:05:21.801Z,11.32
2023-05-16T22:07:49.789Z,11.26
2023-05-16T22:10:18.847Z,11.23
2023-05-16T22:12:46.714Z,11.19
2023-05-16T22:15:14.749Z,11.15
2023-05-16T22:17:42.828Z,11.13
2023-05-16T22:20:11.180Z,11.13
2023-05-16T22:22:39.247Z,11.13
2023-05-16T22:25:07.545Z,11.18
2023-05-16T22:27:35.790Z,11.23
2023-05-16T22:30:04.330Z,11.27
2023-05-16T22:32:32.370Z,11.26
2023-05-16T22:35:00.531Z,11.29
2023-05-16T22:37:28.606Z,11.26
2023-05-16T22:39:57.228Z,11.24
2023-05-16T22:42:26.013Z,11.26
2023-05-16T22:44:53.980Z,11.22
2023-05-16T22:47:22.262Z,11.18
2023-05-16T22:49:50.181Z,11.16
2023-05-16T22:52:18.189Z,11.12
2023-05-16T22:54:46.157Z,11.07
2023-05-16T22:57:14.848Z,11.04
2023-05-16T22:59:43.145Z,11.03
2023-05-16T23:02:11.093Z,11.03
2023-05-16T23:04:39.101Z,11.04
2023-05-16T23:07:07.187Z,11.02
2023-05-16T23:09:35.209Z,10.98
2023-05-16T23:12:03.197Z,10.96
2023-05-16T23:14:31.177Z,10.95
2023-05-16T23:16:59.173Z,10.95
2023-05-16T23:19:27.228Z,10.94
2023-05-16T23:21:55.403Z,10.92
2023-05-16T23:24:23.965Z,10.89
2023-05-16T23:26:51.915Z,10.86
2023-05-16T23:29:19.994Z,10.85
2023-05-16T23:31:48.006Z,10.89
2023-05-16T23:34:16.097Z,10.90
2023-05-16T23:36:43.970Z,10.90
2023-05-16T23:39:11.999Z,10.90
2023-05-16T23:41:39.929Z,10.91
2023-05-16T23:44:07.925Z,10.89
2023-05-16T23:46:36.050Z,10.87
2023-05-16T23:49:04.382Z,10.87
2023-05-16T23:51:42.157Z,10.83
2023-05-16T23:54:20.370Z,10.80
2023-05-16T23:56:48.318Z,10.80
2023-05-16T23:59:16.628Z,10.78
