createdAt,value
2022-07-25T00:07:53.844Z,21.4
2022-07-25T00:19:53.977Z,20.8
2022-07-25T00:31:53.921Z,20.5
2022-07-25T00:43:53.921Z,20.1
2022-07-25T00:55:53.730Z,20.0
2022-07-25T01:07:53.986Z,20.4
2022-07-25T01:19:54.060Z,20.2
2022-07-25T01:31:53.980Z,19.8
2022-07-25T01:43:53.502Z,19.5
2022-07-25T01:55:53.501Z,19.2
2022-07-25T02:07:53.548Z,19.0
2022-07-25T02:19:53.457Z,19.3
2022-07-25T02:31:53.816Z,19.3
2022-07-25T02:43:53.467Z,19.0
2022-07-25T02:55:53.469Z,18.9
2022-07-25T03:07:53.458Z,18.8
2022-07-25T03:19:53.478Z,18.8
2022-07-25T03:31:53.546Z,18.8
2022-07-25T03:43:53.472Z,19.2
2022-07-25T03:55:53.477Z,18.9
2022-07-25T04:07:53.768Z,18.9
2022-07-25T04:19:53.468Z,19.1
2022-07-25T04:31:53.558Z,19.3
2022-07-25T04:43:53.509Z,19.7
2022-07-25T04:55:53.481Z,20.2
2022-07-25T05:07:53.465Z,20.7
2022-07-25T05:19:53.644Z,20.6
2022-07-25T05:31:53.525Z,21.3
2022-07-25T05:43:53.462Z,21.8
2022-07-25T05:55:53.476Z,22.3
2022-07-25T06:07:53.462Z,24.0
2022-07-25T06:19:53.470Z,24.5
2022-07-25T06:31:53.512Z,25.3
2022-07-25T06:43:53.457Z,25.5
2022-07-25T06:55:53.462Z,25.9
2022-07-25T07:07:53.599Z,26.4
2022-07-25T07:19:53.845Z,26.9
2022-07-25T07:31:53.467Z,27.8
2022-07-25T07:43:53.434Z,27.9
2022-07-25T07:55:53.455Z,28.4
2022-07-25T08:07:53.447Z,29.1
2022-07-25T08:19:53.553Z,28.3
2022-07-25T08:31:53.487Z,28.8
2022-07-25T08:43:53.451Z,29.9
2022-07-25T08:55:53.464Z,29.6
2022-07-25T09:07:53.460Z,29.8
2022-07-25T09:19:53.581Z,29.2
2022-07-25T09:31:53.419Z,29.4
2022-07-25T09:43:53.645Z,29.3
2022-07-25T09:55:53.727Z,30.3
2022-07-25T10:07:54.034Z,30.1
2022-07-25T10:19:58.562Z,29.8
2022-07-25T10:31:53.465Z,29.5
2022-07-25T10:43:53.535Z,29.3
2022-07-25T10:56:05.343Z,29.3
2022-07-25T11:08:18.906Z,28.9
2022-07-25T11:19:53.452Z,28.2
2022-07-25T11:31:53.520Z,25.5
2022-07-25T11:43:53.788Z,24.7
2022-07-25T11:55:53.432Z,24.6
2022-07-25T12:07:53.464Z,24.0
2022-07-25T12:19:53.557Z,24.6
2022-07-25T12:31:53.463Z,26.0
2022-07-25T12:43:53.505Z,26.5
2022-07-25T12:55:53.755Z,26.5
2022-07-25T13:07:55.471Z,27.6
2022-07-25T13:19:53.648Z,28.3
2022-07-25T13:31:53.880Z,28.7
2022-07-25T13:43:53.487Z,28.5
2022-07-25T13:55:53.597Z,28.3
2022-07-25T14:07:53.663Z,28.5
2022-07-25T14:19:53.891Z,27.2
2022-07-25T14:31:53.753Z,26.1
2022-07-25T14:43:53.616Z,25.2
2022-07-25T14:55:53.731Z,24.7
2022-07-25T15:07:53.570Z,23.8
2022-07-25T15:19:53.511Z,24.3
2022-07-25T15:31:53.935Z,24.6
2022-07-25T15:43:53.564Z,25.1
2022-07-25T15:55:53.672Z,25.5
2022-07-25T16:07:53.599Z,25.7
2022-07-25T16:19:53.619Z,25.4
2022-07-25T16:31:53.834Z,24.8
2022-07-25T16:43:53.849Z,24.3
2022-07-25T16:55:53.686Z,24.0
2022-07-25T17:07:58.968Z,22.8
2022-07-25T17:19:56.680Z,22.5
2022-07-25T17:31:53.888Z,22.1
2022-07-25T17:43:53.759Z,22.2
2022-07-25T17:55:53.873Z,22.3
2022-07-25T18:07:53.708Z,22.4
2022-07-25T18:19:53.950Z,22.3
2022-07-25T18:31:53.540Z,22.3
2022-07-25T18:43:53.538Z,22.5
2022-07-25T18:55:53.529Z,22.5
2022-07-25T19:07:53.753Z,22.4
2022-07-25T19:19:53.991Z,22.0
2022-07-25T19:31:53.906Z,21.7
2022-07-25T19:43:53.925Z,21.5
2022-07-25T19:55:54.116Z,21.4
2022-07-25T20:07:53.988Z,21.0
2022-07-25T20:19:53.719Z,20.8
2022-07-25T20:31:53.834Z,20.5
2022-07-25T20:43:53.920Z,20.2
2022-07-25T20:55:53.909Z,20.0
2022-07-25T21:07:54.003Z,19.7
2022-07-25T21:19:53.928Z,19.5
2022-07-25T21:31:54.353Z,19.1
2022-07-25T21:43:53.660Z,19.0
2022-07-25T21:55:53.940Z,18.8
2022-07-25T22:07:53.674Z,18.6
2022-07-25T22:19:53.818Z,18.3
2022-07-25T22:31:53.999Z,17.9
2022-07-25T22:43:57.325Z,17.8
2022-07-25T22:55:53.683Z,17.7
2022-07-25T23:07:53.678Z,17.7
2022-07-25T23:19:54.007Z,17.8
2022-07-25T23:31:53.750Z,17.7
2022-07-25T23:43:56.497Z,17.5
2022-07-25T23:55:53.675Z,17.3
