createdAt,value
2023-04-24T00:08:51.099Z,1.00
2023-04-24T00:18:51.214Z,1.00
2023-04-24T00:28:51.067Z,5.00
2023-04-24T00:38:51.545Z,5.00
2023-04-24T00:48:51.461Z,3.00
2023-04-24T00:58:51.144Z,2.00
2023-04-24T01:08:52.037Z,5.00
2023-04-24T01:18:51.249Z,6.00
2023-04-24T01:28:51.256Z,5.00
2023-04-24T01:38:52.025Z,2.00
2023-04-24T01:48:51.601Z,0.00
2023-04-24T01:58:51.441Z,1.00
2023-04-24T02:08:51.423Z,2.00
2023-04-24T02:18:51.909Z,1.00
2023-04-24T02:28:51.678Z,1.00
2023-04-24T02:38:51.577Z,1.00
2023-04-24T02:48:51.737Z,1.00
2023-04-24T02:58:51.569Z,5.00
2023-04-24T03:08:51.633Z,1.00
2023-04-24T03:18:51.252Z,1.00
2023-04-24T03:28:51.469Z,4.00
2023-04-24T03:38:51.657Z,2.00
2023-04-24T03:48:52.705Z,2.00
2023-04-24T03:58:51.403Z,7.00
2023-04-24T04:08:51.238Z,2.00
2023-04-24T04:18:52.044Z,2.00
2023-04-24T04:28:51.554Z,2.00
2023-04-24T04:38:51.506Z,5.00
2023-04-24T04:48:51.545Z,4.00
2023-04-24T04:58:51.498Z,9.00
2023-04-24T05:08:51.337Z,11.00
2023-04-24T05:18:51.546Z,15.00
2023-04-24T05:28:51.926Z,16.00
2023-04-24T05:38:51.706Z,12.00
2023-04-24T05:48:52.569Z,9.00
2023-04-24T05:58:51.352Z,12.00
2023-04-24T06:08:51.487Z,4.00
2023-04-24T06:18:52.029Z,4.00
2023-04-24T06:28:51.331Z,2.00
2023-04-24T06:38:51.279Z,2.00
2023-04-24T06:48:51.469Z,2.00
2023-04-24T06:58:51.543Z,4.00
2023-04-24T07:08:51.591Z,1.00
2023-04-24T07:18:51.487Z,0.00
2023-04-24T07:28:51.637Z,2.00
2023-04-24T07:38:51.469Z,2.00
2023-04-24T07:49:05.323Z,7.00
2023-04-24T07:58:51.322Z,1.00
2023-04-24T08:08:51.580Z,4.00
2023-04-24T08:18:51.340Z,7.00
2023-04-24T08:28:51.307Z,11.00
2023-04-24T08:38:51.536Z,13.00
2023-04-24T08:48:52.276Z,13.00
2023-04-24T08:58:51.629Z,11.00
2023-04-24T09:08:51.786Z,19.00
2023-04-24T09:18:51.385Z,11.00
2023-04-24T09:28:51.431Z,13.00
2023-04-24T09:38:51.281Z,15.00
2023-04-24T09:48:51.380Z,8.00
2023-04-24T09:58:51.709Z,8.00
2023-04-24T10:08:51.473Z,5.00
2023-04-24T10:18:51.844Z,5.00
2023-04-24T10:28:52.867Z,4.00
2023-04-24T10:38:51.476Z,7.00
2023-04-24T10:48:51.434Z,2.00
2023-04-24T10:58:51.420Z,4.00
2023-04-24T11:08:51.479Z,6.00
2023-04-24T11:18:51.456Z,1.00
2023-04-24T11:28:51.372Z,2.00
2023-04-24T11:38:51.814Z,2.00
2023-04-24T11:48:51.675Z,7.00
2023-04-24T11:58:51.346Z,1.00
2023-04-24T12:08:52.181Z,1.00
2023-04-24T12:18:52.636Z,1.00
2023-04-24T12:28:51.425Z,2.00
2023-04-24T12:38:51.481Z,1.00
2023-04-24T12:48:51.539Z,1.00
2023-04-24T12:58:51.905Z,0.00
2023-04-24T13:08:51.557Z,1.00
2023-04-24T13:18:52.440Z,1.00
2023-04-24T13:28:51.446Z,1.00
2023-04-24T13:38:51.881Z,0.00
2023-04-24T13:48:51.546Z,1.00
2023-04-24T13:58:52.835Z,0.00
2023-04-24T14:08:52.084Z,1.00
2023-04-24T14:18:52.505Z,1.00
2023-04-24T14:28:52.504Z,0.00
2023-04-24T14:38:51.654Z,1.00
2023-04-24T14:48:52.218Z,1.00
2023-04-24T14:58:51.648Z,1.00
2023-04-24T15:08:51.582Z,0.00
2023-04-24T15:18:51.455Z,0.00
2023-04-24T15:28:51.627Z,1.00
2023-04-24T15:38:51.798Z,1.00
2023-04-24T15:48:51.520Z,0.00
2023-04-24T15:58:51.517Z,1.00
2023-04-24T16:08:51.808Z,2.00
2023-04-24T16:18:51.556Z,3.00
2023-04-24T16:28:51.456Z,1.00
2023-04-24T16:38:51.909Z,4.00
2023-04-24T16:48:51.566Z,2.00
2023-04-24T16:58:51.647Z,5.00
2023-04-24T17:08:51.873Z,2.00
2023-04-24T17:18:52.022Z,1.00
2023-04-24T17:28:52.158Z,1.00
2023-04-24T17:38:51.853Z,2.00
2023-04-24T17:48:52.071Z,2.00
2023-04-24T17:58:51.805Z,2.00
2023-04-24T18:08:52.056Z,1.00
2023-04-24T18:18:52.044Z,2.00
2023-04-24T18:28:51.872Z,5.00
2023-04-24T18:38:52.058Z,5.00
2023-04-24T18:48:51.887Z,1.00
2023-04-24T18:58:52.235Z,2.00
2023-04-24T19:08:51.886Z,2.00
2023-04-24T19:18:51.979Z,2.00
2023-04-24T19:28:52.770Z,2.00
2023-04-24T19:38:51.880Z,4.00
2023-04-24T19:48:52.584Z,2.00
2023-04-24T19:58:51.799Z,3.00
2023-04-24T20:08:51.833Z,1.00
2023-04-24T20:18:51.891Z,1.00
2023-04-24T20:28:52.006Z,2.00
2023-04-24T20:38:51.855Z,1.00
2023-04-24T20:48:51.845Z,0.00
2023-04-24T20:58:53.865Z,1.00
2023-04-24T21:08:52.198Z,0.00
2023-04-24T21:18:52.173Z,2.00
2023-04-24T21:28:52.253Z,0.00
2023-04-24T21:38:52.078Z,1.00
2023-04-24T21:48:53.371Z,0.00
2023-04-24T21:58:51.893Z,1.00
2023-04-24T22:08:52.018Z,1.00
2023-04-24T22:18:51.880Z,1.00
2023-04-24T22:28:51.855Z,1.00
2023-04-24T22:38:51.945Z,1.00
2023-04-24T22:48:52.382Z,1.00
2023-04-24T22:58:51.967Z,2.00
2023-04-24T23:08:55.958Z,1.00
2023-04-24T23:18:51.909Z,1.00
2023-04-24T23:28:57.196Z,1.00
2023-04-24T23:38:56.784Z,4.00
2023-04-24T23:48:57.276Z,1.00
2023-04-24T23:58:56.084Z,1.00
