createdAt,value
2018-10-02T00:01:50.779Z,2.07
2018-10-02T00:04:26.592Z,1.77
2018-10-02T00:06:57.548Z,1.80
2018-10-02T00:12:25.480Z,2.13
2018-10-02T00:14:54.385Z,1.47
2018-10-02T00:17:23.268Z,1.80
2018-10-02T00:19:52.182Z,1.77
2018-10-02T00:22:26.419Z,1.93
2018-10-02T00:24:57.341Z,1.93
2018-10-02T00:27:26.427Z,1.50
2018-10-02T00:29:59.425Z,2.17
2018-10-02T00:32:35.733Z,1.70
2018-10-02T00:35:04.651Z,1.93
2018-10-02T00:37:33.532Z,1.73
2018-10-02T00:40:02.413Z,1.70
2018-10-02T00:42:31.319Z,1.80
2018-10-02T00:45:00.206Z,2.23
2018-10-02T00:47:32.390Z,1.73
2018-10-02T00:50:07.762Z,1.73
2018-10-02T00:52:36.668Z,1.43
2018-10-02T00:55:05.855Z,1.80
2018-10-02T01:00:34.240Z,1.77
2018-10-02T01:03:06.699Z,2.17
2018-10-02T01:05:35.805Z,1.97
2018-10-02T01:08:04.712Z,1.93
2018-10-02T01:10:35.648Z,1.93
2018-10-02T01:13:11.932Z,1.77
2018-10-02T01:15:44.549Z,1.73
2018-10-02T01:18:13.490Z,1.77
2018-10-02T01:20:44.373Z,1.60
2018-10-02T01:23:18.336Z,1.67
2018-10-02T01:25:47.210Z,2.10
2018-10-02T01:28:25.979Z,2.03
2018-10-02T01:30:59.782Z,2.17
2018-10-02T01:33:32.533Z,2.10
2018-10-02T01:36:02.518Z,2.20
2018-10-02T01:38:37.080Z,2.30
2018-10-02T01:41:09.590Z,2.10
2018-10-02T01:43:38.493Z,2.50
2018-10-02T01:46:07.852Z,1.97
2018-10-02T01:48:36.804Z,1.57
2018-10-02T01:51:16.356Z,1.80
2018-10-02T01:53:52.365Z,2.20
2018-10-02T01:56:21.270Z,1.77
2018-10-02T01:58:50.174Z,2.13
2018-10-02T02:01:21.147Z,1.67
2018-10-02T02:03:51.066Z,2.53
2018-10-02T02:06:33.497Z,2.07
2018-10-02T02:09:02.416Z,1.70
2018-10-02T02:11:32.427Z,1.87
2018-10-02T02:14:17.397Z,2.17
2018-10-02T02:16:49.528Z,2.03
2018-10-02T02:19:19.542Z,2.27
2018-10-02T02:21:48.659Z,2.23
2018-10-02T02:24:17.647Z,2.90
2018-10-02T02:26:46.557Z,2.40
2018-10-02T02:29:15.528Z,2.30
2018-10-02T02:31:45.530Z,3.30
2018-10-02T02:34:14.568Z,3.60
2018-10-02T02:36:43.512Z,3.90
2018-10-02T02:39:22.761Z,3.67
2018-10-02T02:41:51.685Z,3.43
2018-10-02T02:44:20.572Z,3.60
2018-10-02T02:46:49.439Z,3.20
2018-10-02T02:49:23.888Z,3.07
2018-10-02T02:51:55.911Z,2.40
2018-10-02T02:54:24.845Z,2.53
2018-10-02T02:56:53.796Z,3.00
2018-10-02T02:59:22.822Z,2.40
2018-10-02T03:01:51.712Z,2.40
2018-10-02T03:04:27.460Z,2.90
2018-10-02T03:06:56.356Z,2.63
2018-10-02T03:09:29.519Z,2.30
2018-10-02T03:11:58.478Z,2.40
2018-10-02T03:14:32.310Z,2.50
2018-10-02T03:17:01.374Z,3.63
2018-10-02T03:19:30.324Z,2.83
2018-10-02T03:22:03.474Z,2.97
2018-10-02T03:27:26.444Z,3.20
2018-10-02T03:30:06.632Z,2.97
2018-10-02T03:32:35.624Z,2.40
2018-10-02T03:35:04.800Z,3.20
2018-10-02T03:37:51.221Z,3.10
2018-10-02T03:40:20.275Z,3.10
2018-10-02T03:42:50.282Z,3.13
2018-10-02T03:45:20.287Z,3.20
2018-10-02T03:47:52.776Z,2.93
2018-10-02T03:50:27.947Z,3.13
2018-10-02T03:52:56.958Z,3.60
2018-10-02T03:55:29.074Z,3.27
2018-10-02T03:58:20.175Z,3.17
2018-10-02T04:00:50.266Z,2.70
2018-10-02T04:03:24.338Z,3.30
2018-10-02T04:05:53.252Z,2.80
2018-10-02T04:08:24.165Z,2.20
2018-10-02T04:10:55.153Z,2.80
2018-10-02T04:13:27.448Z,2.27
2018-10-02T04:15:56.390Z,2.40
2018-10-02T04:18:28.320Z,2.60
2018-10-02T04:20:57.419Z,2.20
2018-10-02T04:23:27.343Z,2.20
2018-10-02T04:25:59.758Z,2.60
2018-10-02T04:28:40.165Z,2.80
2018-10-02T04:31:21.819Z,2.57
2018-10-02T04:33:54.180Z,2.20
2018-10-02T04:36:34.990Z,2.43
2018-10-02T04:39:07.608Z,2.93
2018-10-02T04:44:20.396Z,2.30
2018-10-02T04:47:00.811Z,2.40
2018-10-02T04:49:42.964Z,2.23
2018-10-02T04:55:26.218Z,2.20
2018-10-02T05:00:52.372Z,2.27
2018-10-02T05:03:41.104Z,2.50
2018-10-02T05:06:13.844Z,3.10
2018-10-02T05:08:44.566Z,4.37
2018-10-02T05:11:13.460Z,4.17
2018-10-02T05:13:42.450Z,4.30
2018-10-02T05:16:12.368Z,4.20
2018-10-02T05:21:39.352Z,3.90
2018-10-02T05:24:31.944Z,3.80
2018-10-02T05:27:05.469Z,4.00
2018-10-02T05:29:34.628Z,4.50
2018-10-02T05:32:09.091Z,5.30
2018-10-02T05:34:56.995Z,4.17
2018-10-02T05:37:26.976Z,4.00
2018-10-02T05:40:00.373Z,3.60
2018-10-02T05:42:53.214Z,3.50
2018-10-02T05:45:26.742Z,3.20
2018-10-02T05:48:00.608Z,3.50
2018-10-02T05:50:37.953Z,3.60
2018-10-02T05:53:19.997Z,3.57
2018-10-02T05:55:49.939Z,3.40
2018-10-02T05:58:20.984Z,3.40
2018-10-02T06:00:49.940Z,3.20
2018-10-02T06:03:18.914Z,3.00
2018-10-02T06:05:47.889Z,3.20
2018-10-02T06:08:17.883Z,3.47
2018-10-02T06:10:50.789Z,3.70
2018-10-02T06:13:25.805Z,3.00
2018-10-02T06:16:17.045Z,3.63
2018-10-02T06:18:59.694Z,2.90
2018-10-02T06:21:41.232Z,2.63
2018-10-02T06:24:15.229Z,3.03
2018-10-02T06:26:44.816Z,2.90
2018-10-02T06:29:20.110Z,2.80
2018-10-02T06:31:52.873Z,3.17
2018-10-02T06:34:22.286Z,3.00
2018-10-02T06:36:58.750Z,3.10
2018-10-02T06:39:33.751Z,2.83
2018-10-02T06:42:03.529Z,2.90
2018-10-02T06:44:43.657Z,2.93
2018-10-02T06:47:34.776Z,2.80
2018-10-02T06:50:10.364Z,2.47
2018-10-02T06:52:41.647Z,2.57
2018-10-02T06:55:23.767Z,2.60
2018-10-02T06:58:06.638Z,2.13
2018-10-02T07:00:40.047Z,2.20
2018-10-02T07:03:13.207Z,2.60
2018-10-02T07:05:53.320Z,2.40
2018-10-02T07:08:22.411Z,2.33
2018-10-02T07:10:51.479Z,2.20
2018-10-02T07:13:37.404Z,2.40
2018-10-02T07:16:08.611Z,2.50
2018-10-02T07:18:43.209Z,2.30
2018-10-02T07:21:15.698Z,2.30
2018-10-02T07:23:48.182Z,1.93
2018-10-02T07:26:21.833Z,2.40
2018-10-02T07:28:54.123Z,2.07
2018-10-02T07:31:23.722Z,2.27
2018-10-02T07:33:53.814Z,2.20
2018-10-02T07:36:25.782Z,2.30
2018-10-02T07:39:00.192Z,2.07
2018-10-02T07:41:31.570Z,2.20
2018-10-02T07:44:06.812Z,2.03
2018-10-02T07:46:37.637Z,2.50
2018-10-02T07:49:11.223Z,1.77
2018-10-02T07:51:40.565Z,2.20
2018-10-02T07:54:11.759Z,2.50
2018-10-02T07:56:51.208Z,2.23
2018-10-02T07:59:22.129Z,2.23
2018-10-02T08:01:52.136Z,2.10
2018-10-02T08:04:25.130Z,2.30
2018-10-02T08:07:06.680Z,2.10
2018-10-02T08:09:36.555Z,2.40
2018-10-02T08:12:10.726Z,2.40
2018-10-02T08:14:41.659Z,2.57
2018-10-02T08:17:20.617Z,2.03
2018-10-02T08:20:05.927Z,2.60
2018-10-02T08:22:34.870Z,2.07
2018-10-02T08:25:07.572Z,2.50
2018-10-02T08:27:38.645Z,1.90
2018-10-02T08:30:08.088Z,2.17
2018-10-02T08:32:42.853Z,2.30
2018-10-02T08:35:16.477Z,2.30
2018-10-02T08:37:46.447Z,2.60
2018-10-02T08:43:16.946Z,2.00
2018-10-02T08:45:45.888Z,1.90
2018-10-02T08:48:14.870Z,2.50
2018-10-02T08:50:51.458Z,2.53
2018-10-02T08:53:20.403Z,2.10
2018-10-02T08:55:49.293Z,2.13
2018-10-02T08:58:20.261Z,2.50
2018-10-02T09:00:53.328Z,2.10
2018-10-02T09:03:34.334Z,2.27
2018-10-02T09:06:03.320Z,2.57
2018-10-02T09:08:32.348Z,2.47
2018-10-02T09:11:01.305Z,2.70
2018-10-02T09:13:35.278Z,2.10
2018-10-02T09:16:04.434Z,2.43
2018-10-02T09:18:33.344Z,2.60
2018-10-02T09:21:02.285Z,2.90
2018-10-02T09:23:31.284Z,2.70
2018-10-02T09:26:19.064Z,2.90
2018-10-02T09:28:56.204Z,2.50
2018-10-02T09:31:42.743Z,2.77
2018-10-02T09:34:29.058Z,3.00
2018-10-02T09:37:06.591Z,3.07
2018-10-02T09:39:48.837Z,2.80
2018-10-02T09:42:39.145Z,2.70
2018-10-02T09:45:10.292Z,3.20
2018-10-02T09:47:42.294Z,2.90
2018-10-02T09:50:11.297Z,3.10
2018-10-02T09:52:42.203Z,2.87
2018-10-02T09:55:23.400Z,2.67
2018-10-02T09:58:03.079Z,2.80
2018-10-02T10:00:37.597Z,3.00
2018-10-02T10:03:06.613Z,3.37
2018-10-02T10:05:58.542Z,3.17
2018-10-02T10:08:32.313Z,2.80
2018-10-02T10:11:01.297Z,3.20
2018-10-02T10:13:30.274Z,3.43
2018-10-02T10:15:59.317Z,3.10
2018-10-02T10:18:28.315Z,3.37
2018-10-02T10:20:57.486Z,4.23
2018-10-02T10:23:28.388Z,3.37
2018-10-02T10:28:54.386Z,2.97
2018-10-02T10:31:24.270Z,2.83
2018-10-02T10:33:53.266Z,3.07
2018-10-02T10:36:22.290Z,4.00
2018-10-02T10:38:51.253Z,3.73
2018-10-02T10:41:20.251Z,4.47
2018-10-02T10:43:49.260Z,3.70
2018-10-02T10:46:19.122Z,4.43
2018-10-02T10:48:50.077Z,3.50
2018-10-02T10:54:14.489Z,4.23
2018-10-02T10:56:56.164Z,5.10
2018-10-02T10:59:36.382Z,5.63
2018-10-02T11:02:05.390Z,6.23
2018-10-02T11:04:53.474Z,6.37
2018-10-02T11:07:26.085Z,8.47
2018-10-02T11:10:02.238Z,8.93
2018-10-02T11:12:31.209Z,9.23
2018-10-02T11:15:00.196Z,8.77
2018-10-02T11:17:40.883Z,8.60
2018-10-02T11:20:23.980Z,7.07
2018-10-02T11:23:05.175Z,7.50
2018-10-02T11:25:40.723Z,6.10
2018-10-02T11:28:22.090Z,5.70
2018-10-02T11:30:59.584Z,5.20
2018-10-02T11:33:48.574Z,4.60
2018-10-02T11:36:25.600Z,4.00
2018-10-02T11:38:58.084Z,3.90
2018-10-02T11:41:27.281Z,3.80
2018-10-02T11:43:56.377Z,3.77
2018-10-02T11:46:29.318Z,4.03
2018-10-02T11:49:05.868Z,4.33
2018-10-02T11:51:41.312Z,4.37
2018-10-02T11:54:24.646Z,4.80
2018-10-02T11:57:08.223Z,4.70
2018-10-02T11:59:37.635Z,4.50
2018-10-02T12:02:10.283Z,4.67
2018-10-02T12:04:41.267Z,3.90
2018-10-02T12:07:10.181Z,4.13
2018-10-02T12:09:39.207Z,4.00
2018-10-02T12:12:08.246Z,4.37
2018-10-02T12:14:37.217Z,4.10
2018-10-02T12:17:06.159Z,3.93
2018-10-02T12:19:39.708Z,4.40
2018-10-02T12:22:09.748Z,4.00
2018-10-02T12:24:39.872Z,4.57
2018-10-02T12:27:10.067Z,4.60
2018-10-02T12:29:39.052Z,4.47
2018-10-02T12:32:17.552Z,4.83
2018-10-02T12:34:49.969Z,4.30
2018-10-02T12:37:20.945Z,5.07
2018-10-02T12:39:51.896Z,5.13
2018-10-02T12:42:26.493Z,5.37
2018-10-02T12:45:00.329Z,5.70
2018-10-02T12:47:29.292Z,5.40
2018-10-02T12:50:04.193Z,5.70
2018-10-02T12:52:33.247Z,5.50
2018-10-02T12:55:09.602Z,5.83
2018-10-02T12:57:39.620Z,5.80
2018-10-02T13:00:08.731Z,6.17
2018-10-02T13:02:47.844Z,6.90
2018-10-02T13:05:24.427Z,6.77
2018-10-02T13:07:57.328Z,7.53
2018-10-02T13:10:28.877Z,7.77
2018-10-02T13:13:03.161Z,8.10
2018-10-02T13:15:33.103Z,8.33
2018-10-02T13:18:09.955Z,8.67
2018-10-02T13:20:57.208Z,8.87
2018-10-02T13:23:27.435Z,8.57
2018-10-02T13:25:56.419Z,8.73
2018-10-02T13:28:27.343Z,8.40
2018-10-02T13:31:00.211Z,9.27
2018-10-02T13:33:29.219Z,8.70
2018-10-02T13:36:00.170Z,8.77
2018-10-02T13:38:31.181Z,8.23
2018-10-02T13:41:02.328Z,8.80
2018-10-02T13:43:32.962Z,8.80
2018-10-02T13:46:03.487Z,8.50
2018-10-02T13:48:38.747Z,10.30
2018-10-02T13:51:08.331Z,9.47
2018-10-02T13:53:41.064Z,9.83
2018-10-02T13:56:15.109Z,10.20
2018-10-02T13:58:44.473Z,9.97
2018-10-02T14:01:16.941Z,10.63
2018-10-02T14:03:45.930Z,10.70
2018-10-02T14:06:21.597Z,10.50
2018-10-02T14:08:58.872Z,12.17
2018-10-02T14:11:45.037Z,10.67
2018-10-02T14:14:24.511Z,11.53
2018-10-02T14:16:55.450Z,12.20
2018-10-02T14:19:41.752Z,12.30
2018-10-02T14:22:21.146Z,11.73
2018-10-02T14:24:51.232Z,12.53
2018-10-02T14:27:40.405Z,12.10
2018-10-02T14:30:28.245Z,12.20
2018-10-02T14:33:02.212Z,12.60
2018-10-02T14:35:33.141Z,12.90
2018-10-02T14:38:04.068Z,12.67
2018-10-02T14:40:39.125Z,12.27
2018-10-02T14:43:08.131Z,12.80
2018-10-02T14:45:37.105Z,12.90
2018-10-02T14:48:06.190Z,14.00
2018-10-02T14:50:36.452Z,13.57
2018-10-02T14:53:11.231Z,14.00
2018-10-02T14:55:40.239Z,13.50
2018-10-02T14:58:17.195Z,13.77
2018-10-02T15:01:00.237Z,13.57
2018-10-02T15:03:35.500Z,14.67
2018-10-02T15:06:04.476Z,14.43
2018-10-02T15:08:34.512Z,13.90
2018-10-02T15:14:00.405Z,14.80
2018-10-02T15:16:29.671Z,15.37
2018-10-02T15:19:05.515Z,15.00
2018-10-02T15:21:35.674Z,15.90
2018-10-02T15:24:16.537Z,16.23
2018-10-02T15:26:51.357Z,15.97
2018-10-02T15:29:25.066Z,16.40
2018-10-02T15:32:06.660Z,17.00
2018-10-02T15:34:46.893Z,16.43
2018-10-02T15:37:26.697Z,17.33
2018-10-02T15:40:06.460Z,17.97
2018-10-02T15:42:53.565Z,15.77
2018-10-02T15:45:29.740Z,17.03
2018-10-02T15:48:02.221Z,17.37
2018-10-02T15:50:31.121Z,15.60
2018-10-02T15:53:12.898Z,16.37
2018-10-02T15:55:41.945Z,16.97
2018-10-02T15:58:10.952Z,15.07
2018-10-02T16:00:39.761Z,15.73
2018-10-02T16:03:25.519Z,15.17
2018-10-02T16:06:04.829Z,15.03
2018-10-02T16:08:33.937Z,15.63
2018-10-02T16:11:02.853Z,15.87
2018-10-02T16:13:31.729Z,15.23
2018-10-02T16:16:00.659Z,15.37
2018-10-02T16:18:29.697Z,15.77
2018-10-02T16:20:58.624Z,16.17
2018-10-02T16:23:27.917Z,16.73
2018-10-02T16:25:57.289Z,15.90
2018-10-02T16:28:34.011Z,16.77
2018-10-02T16:31:04.451Z,16.33
2018-10-02T16:33:33.920Z,15.70
2018-10-02T16:36:04.512Z,14.77
2018-10-02T16:38:35.567Z,16.93
2018-10-02T16:41:10.369Z,15.20
2018-10-02T16:43:43.370Z,14.43
2018-10-02T16:46:17.210Z,13.37
2018-10-02T16:48:46.871Z,12.00
2018-10-02T16:51:22.801Z,12.30
2018-10-02T16:53:54.274Z,11.80
2018-10-02T16:59:33.070Z,9.97
2018-10-02T17:02:14.787Z,10.20
2018-10-02T17:04:43.800Z,9.97
2018-10-02T17:07:16.388Z,8.83
2018-10-02T17:09:47.209Z,7.40
2018-10-02T17:12:17.672Z,7.40
2018-10-02T17:14:51.878Z,7.70
2018-10-02T17:17:20.971Z,6.67
2018-10-02T17:20:02.495Z,6.57
2018-10-02T17:22:31.925Z,6.93
2018-10-02T17:25:02.676Z,6.03
2018-10-02T17:27:31.687Z,5.40
2018-10-02T17:30:00.715Z,5.00
2018-10-02T17:32:33.576Z,5.70
2018-10-02T17:35:07.623Z,4.63
2018-10-02T17:37:43.022Z,4.43
2018-10-02T17:40:13.995Z,5.03
2018-10-02T17:42:44.916Z,4.83
2018-10-02T17:45:26.834Z,4.37
2018-10-02T17:48:09.748Z,4.07
2018-10-02T17:50:42.694Z,3.63
2018-10-02T17:53:12.712Z,3.43
2018-10-02T17:55:43.634Z,3.70
2018-10-02T17:58:13.532Z,3.53
2018-10-02T18:00:47.753Z,3.70
2018-10-02T18:03:21.166Z,4.07
2018-10-02T18:05:52.786Z,3.10
2018-10-02T18:08:22.437Z,2.83
2018-10-02T18:10:55.701Z,3.03
2018-10-02T18:13:28.453Z,3.40
2018-10-02T18:16:03.767Z,3.97
2018-10-02T18:18:33.185Z,4.50
2018-10-02T18:21:05.754Z,4.90
2018-10-02T18:23:45.776Z,5.07
2018-10-02T18:26:19.169Z,5.47
2018-10-02T18:28:49.692Z,5.90
2018-10-02T18:34:16.476Z,5.80
2018-10-02T18:36:52.570Z,5.93
2018-10-02T18:39:34.238Z,6.27
2018-10-02T18:42:14.251Z,6.13
2018-10-02T18:44:47.139Z,5.93
2018-10-02T18:47:18.623Z,5.47
2018-10-02T18:49:51.269Z,5.60
2018-10-02T18:52:21.650Z,4.73
2018-10-02T18:54:50.631Z,6.27
2018-10-02T18:57:22.800Z,5.43
2018-10-02T18:59:54.864Z,3.93
2018-10-02T19:02:27.742Z,4.10
2018-10-02T19:05:06.904Z,4.77
2018-10-02T19:07:39.305Z,3.60
2018-10-02T19:10:08.617Z,4.40
2018-10-02T19:12:37.749Z,3.73
2018-10-02T19:15:06.973Z,4.20
2018-10-02T19:17:39.790Z,4.43
2018-10-02T19:20:21.577Z,4.23
2018-10-02T19:22:52.594Z,4.77
2018-10-02T19:25:30.679Z,5.43
2018-10-02T19:28:02.989Z,6.27
2018-10-02T19:30:37.299Z,6.33
2018-10-02T19:33:16.252Z,6.10
2018-10-02T19:35:48.805Z,6.57
2018-10-02T19:38:30.167Z,4.93
2018-10-02T19:41:04.144Z,5.03
2018-10-02T19:43:34.387Z,4.23
2018-10-02T19:46:09.440Z,4.27
2018-10-02T19:48:39.183Z,3.47
2018-10-02T19:51:19.558Z,2.83
2018-10-02T19:54:01.233Z,2.87
2018-10-02T19:56:37.712Z,2.80
2018-10-02T19:59:16.730Z,2.67
2018-10-02T20:01:46.305Z,2.70
2018-10-02T20:04:15.668Z,2.90
2018-10-02T20:07:02.437Z,2.77
2018-10-02T20:09:36.446Z,3.03
2018-10-02T20:12:09.605Z,2.83
2018-10-02T20:14:44.823Z,2.80
2018-10-02T20:17:14.461Z,3.00
2018-10-02T20:19:48.150Z,3.00
2018-10-02T20:22:21.641Z,3.37
2018-10-02T20:24:50.776Z,2.70
2018-10-02T20:27:26.671Z,3.07
2018-10-02T20:29:59.709Z,2.97
2018-10-02T20:32:34.206Z,3.40
2018-10-02T20:35:11.243Z,3.10
2018-10-02T20:37:51.271Z,3.27
2018-10-02T20:40:35.118Z,3.43
2018-10-02T20:43:08.590Z,4.20
2018-10-02T20:45:41.548Z,3.70
2018-10-02T20:48:12.655Z,4.27
2018-10-02T20:50:41.793Z,4.60
2018-10-02T20:53:15.149Z,4.40
2018-10-02T20:55:48.000Z,4.70
2018-10-02T20:58:17.001Z,4.40
2018-10-02T21:00:45.968Z,5.30
2018-10-02T21:03:15.001Z,5.30
2018-10-02T21:05:45.907Z,4.83
2018-10-02T21:08:17.989Z,4.70
2018-10-02T21:10:48.086Z,5.43
2018-10-02T21:13:21.022Z,5.43
2018-10-02T21:15:51.689Z,5.10
2018-10-02T21:18:21.753Z,5.20
2018-10-02T21:20:51.312Z,5.77
2018-10-02T21:23:27.662Z,5.07
2018-10-02T21:25:59.135Z,5.30
2018-10-02T21:28:46.014Z,4.43
2018-10-02T21:31:16.097Z,4.30
2018-10-02T21:33:46.181Z,4.87
2018-10-02T21:36:18.796Z,4.70
2018-10-02T21:38:48.747Z,3.97
2018-10-02T21:41:36.158Z,4.33
2018-10-02T21:44:15.549Z,3.87
2018-10-02T21:46:47.761Z,4.00
2018-10-02T21:49:21.721Z,4.60
2018-10-02T21:51:58.320Z,4.63
2018-10-02T21:54:30.672Z,4.40
2018-10-02T21:57:04.585Z,4.90
2018-10-02T22:02:43.034Z,4.87
2018-10-02T22:05:25.460Z,4.40
2018-10-02T22:07:55.450Z,4.47
2018-10-02T22:10:31.874Z,4.47
2018-10-02T22:13:10.945Z,5.43
2018-10-02T22:15:40.906Z,4.80
2018-10-02T22:18:09.970Z,4.60
2018-10-02T22:20:44.630Z,4.67
2018-10-02T22:23:14.691Z,4.43
2018-10-02T22:25:51.870Z,4.73
2018-10-02T22:28:20.890Z,4.80
2018-10-02T22:30:50.572Z,4.43
2018-10-02T22:33:29.823Z,4.43
2018-10-02T22:35:58.847Z,4.60
2018-10-02T22:38:32.395Z,4.73
2018-10-02T22:41:01.469Z,4.43
2018-10-02T22:43:31.572Z,4.80
2018-10-02T22:46:04.903Z,4.40
2018-10-02T22:48:33.848Z,5.00
2018-10-02T22:51:05.197Z,4.37
2018-10-02T22:53:34.261Z,4.63
2018-10-02T22:58:57.025Z,4.30
2018-10-02T23:01:27.075Z,4.90
2018-10-02T23:03:56.193Z,5.00
2018-10-02T23:06:28.520Z,4.60
2018-10-02T23:09:08.644Z,5.20
2018-10-02T23:14:37.446Z,4.80
2018-10-02T23:17:11.142Z,5.50
2018-10-02T23:19:41.281Z,5.20
2018-10-02T23:22:13.676Z,4.90
2018-10-02T23:24:42.644Z,5.00
2018-10-02T23:27:24.027Z,4.87
2018-10-02T23:30:03.880Z,5.30
2018-10-02T23:32:32.894Z,5.80
2018-10-02T23:35:01.828Z,5.13
2018-10-02T23:37:31.785Z,5.57
2018-10-02T23:40:05.615Z,5.37
2018-10-02T23:42:41.690Z,5.17
2018-10-02T23:45:11.641Z,5.10
2018-10-02T23:47:50.688Z,5.60
2018-10-02T23:50:26.647Z,5.40
2018-10-02T23:53:07.698Z,5.27
2018-10-02T23:55:37.097Z,5.37
2018-10-02T23:58:10.521Z,5.60
