createdAt,value
2018-06-02T00:00:21.675Z,0.00
2018-06-02T00:01:21.732Z,0.00
2018-06-02T00:02:21.666Z,0.00
2018-06-02T00:03:21.736Z,0.00
2018-06-02T00:04:21.666Z,0.00
2018-06-02T00:05:21.826Z,0.00
2018-06-02T00:06:21.733Z,0.00
2018-06-02T00:07:21.668Z,0.00
2018-06-02T00:08:21.774Z,0.00
2018-06-02T00:09:21.707Z,0.00
2018-06-02T00:10:21.706Z,0.00
2018-06-02T00:11:21.818Z,0.00
2018-06-02T00:12:21.664Z,0.00
2018-06-02T00:13:21.710Z,0.00
2018-06-02T00:14:21.723Z,0.00
2018-06-02T00:15:21.775Z,0.00
2018-06-02T00:16:21.753Z,0.00
2018-06-02T00:17:21.757Z,0.00
2018-06-02T00:18:21.683Z,0.00
2018-06-02T00:19:21.681Z,0.00
2018-06-02T00:20:21.679Z,0.00
2018-06-02T00:21:21.750Z,0.00
2018-06-02T00:22:21.683Z,0.00
2018-06-02T00:23:21.686Z,0.00
2018-06-02T00:24:21.687Z,0.00
2018-06-02T00:25:21.684Z,0.00
2018-06-02T00:26:21.690Z,0.00
2018-06-02T00:27:21.684Z,0.00
2018-06-02T00:28:21.686Z,0.00
2018-06-02T00:29:21.684Z,0.00
2018-06-02T00:30:21.750Z,0.00
2018-06-02T00:31:21.678Z,0.00
2018-06-02T00:32:21.752Z,0.00
2018-06-02T00:33:21.693Z,0.00
2018-06-02T00:34:21.751Z,0.00
2018-06-02T00:35:21.682Z,0.00
2018-06-02T00:36:21.678Z,0.00
2018-06-02T00:37:21.757Z,0.00
2018-06-02T00:38:21.687Z,0.00
2018-06-02T00:39:21.692Z,0.00
2018-06-02T00:40:21.694Z,0.00
2018-06-02T00:41:21.695Z,0.00
2018-06-02T00:42:21.773Z,0.00
2018-06-02T00:43:21.776Z,0.00
2018-06-02T00:44:21.696Z,0.00
2018-06-02T00:45:21.828Z,0.00
2018-06-02T00:46:21.773Z,0.00
2018-06-02T00:47:21.703Z,0.00
2018-06-02T00:48:21.793Z,0.00
2018-06-02T00:49:21.685Z,0.00
2018-06-02T00:50:21.754Z,0.00
2018-06-02T00:51:21.812Z,0.00
2018-06-02T00:52:21.697Z,0.00
2018-06-02T00:53:21.807Z,0.00
2018-06-02T00:54:21.715Z,0.00
2018-06-02T00:55:21.793Z,0.00
2018-06-02T00:56:21.799Z,0.00
2018-06-02T00:57:21.792Z,0.00
2018-06-02T00:58:21.786Z,0.00
2018-06-02T00:59:21.714Z,0.00
2018-06-02T01:00:21.737Z,0.00
2018-06-02T01:01:21.817Z,0.00
2018-06-02T01:02:21.754Z,0.00
2018-06-02T01:03:21.812Z,0.00
2018-06-02T01:04:21.807Z,0.00
2018-06-02T01:05:21.801Z,0.00
2018-06-02T01:06:21.789Z,0.00
2018-06-02T01:07:21.821Z,0.00
2018-06-02T01:08:21.719Z,0.00
2018-06-02T01:09:21.703Z,0.00
2018-06-02T01:10:21.705Z,0.00
2018-06-02T01:11:21.761Z,0.00
2018-06-02T01:12:21.806Z,0.00
2018-06-02T01:13:21.761Z,0.00
2018-06-02T01:14:21.706Z,0.00
2018-06-02T01:15:21.796Z,0.00
2018-06-02T01:16:21.825Z,0.00
2018-06-02T01:17:21.824Z,0.00
2018-06-02T01:18:21.855Z,0.00
2018-06-02T01:19:21.781Z,0.00
2018-06-02T01:20:21.756Z,0.00
2018-06-02T01:21:21.723Z,0.00
2018-06-02T01:22:21.693Z,0.00
2018-06-02T01:23:21.800Z,0.00
2018-06-02T01:24:21.798Z,0.00
2018-06-02T01:25:21.729Z,0.00
2018-06-02T01:26:21.797Z,0.00
2018-06-02T01:27:21.691Z,0.00
2018-06-02T01:28:21.753Z,0.00
2018-06-02T01:29:21.803Z,0.00
2018-06-02T01:30:21.738Z,0.00
2018-06-02T01:31:21.772Z,0.00
2018-06-02T01:32:21.725Z,0.00
2018-06-02T01:33:21.758Z,0.00
2018-06-02T01:34:21.721Z,0.00
2018-06-02T01:35:21.815Z,0.00
2018-06-02T01:36:21.771Z,0.00
2018-06-02T01:37:21.727Z,0.00
2018-06-02T01:38:21.722Z,0.00
2018-06-02T01:39:21.770Z,0.00
2018-06-02T01:40:21.743Z,0.00
2018-06-02T01:41:21.817Z,0.00
2018-06-02T01:42:21.806Z,0.00
2018-06-02T01:43:21.829Z,0.00
2018-06-02T01:44:21.744Z,0.00
2018-06-02T01:45:21.734Z,0.00
2018-06-02T01:46:21.896Z,0.00
2018-06-02T01:47:21.806Z,0.00
2018-06-02T01:48:21.804Z,0.00
2018-06-02T01:49:21.711Z,0.00
2018-06-02T01:50:21.835Z,0.00
2018-06-02T01:51:21.775Z,0.00
2018-06-02T01:52:21.746Z,0.00
2018-06-02T01:53:21.820Z,0.00
2018-06-02T01:54:21.737Z,0.00
2018-06-02T01:55:21.823Z,0.00
2018-06-02T01:56:21.771Z,0.00
2018-06-02T01:57:21.815Z,0.00
2018-06-02T01:58:21.829Z,0.00
2018-06-02T01:59:21.845Z,0.00
2018-06-02T02:00:21.810Z,0.00
2018-06-02T02:01:21.752Z,0.00
2018-06-02T02:02:21.767Z,0.00
2018-06-02T02:03:21.831Z,0.00
2018-06-02T02:04:21.749Z,0.00
2018-06-02T02:05:21.756Z,0.00
2018-06-02T02:06:21.767Z,0.00
2018-06-02T02:07:21.831Z,0.00
2018-06-02T02:08:21.715Z,0.00
2018-06-02T02:09:21.739Z,0.00
2018-06-02T02:10:21.721Z,0.00
2018-06-02T02:11:21.745Z,0.00
2018-06-02T02:12:21.755Z,0.00
2018-06-02T02:13:21.832Z,0.00
2018-06-02T02:14:21.831Z,0.00
2018-06-02T02:15:21.859Z,0.00
2018-06-02T02:16:21.764Z,0.00
2018-06-02T02:17:21.790Z,0.00
2018-06-02T02:18:21.749Z,0.00
2018-06-02T02:19:21.775Z,0.00
2018-06-02T02:20:21.855Z,0.00
2018-06-02T02:21:21.867Z,0.00
2018-06-02T02:22:21.796Z,0.00
2018-06-02T02:23:21.829Z,0.00
2018-06-02T02:24:21.830Z,0.00
2018-06-02T02:25:21.841Z,0.00
2018-06-02T02:26:21.809Z,0.00
2018-06-02T02:27:21.795Z,0.00
2018-06-02T02:28:21.804Z,0.00
2018-06-02T02:29:26.202Z,0.00
2018-06-02T02:30:21.820Z,0.00
2018-06-02T02:31:21.846Z,0.00
2018-06-02T02:32:21.808Z,0.00
2018-06-02T02:33:21.861Z,0.00
2018-06-02T02:34:21.779Z,0.00
2018-06-02T02:35:21.782Z,0.00
2018-06-02T02:36:21.782Z,0.00
2018-06-02T02:37:21.870Z,0.00
2018-06-02T02:38:21.814Z,0.00
2018-06-02T02:39:21.774Z,0.00
2018-06-02T02:40:21.778Z,0.00
2018-06-02T02:41:21.734Z,0.00
2018-06-02T02:42:21.775Z,0.00
2018-06-02T02:43:21.860Z,0.00
2018-06-02T02:44:21.783Z,0.00
2018-06-02T02:45:21.868Z,0.00
2018-06-02T02:46:21.854Z,0.00
2018-06-02T02:47:21.783Z,0.00
2018-06-02T02:48:21.853Z,0.00
2018-06-02T02:49:21.778Z,0.00
2018-06-02T02:50:21.780Z,0.00
2018-06-02T02:51:21.854Z,0.00
2018-06-02T02:52:21.857Z,0.00
2018-06-02T02:53:21.782Z,0.00
2018-06-02T02:54:21.857Z,0.00
2018-06-02T02:55:21.855Z,0.00
2018-06-02T02:56:21.782Z,0.00
2018-06-02T02:57:21.854Z,0.00
2018-06-02T02:58:21.867Z,0.00
2018-06-02T02:59:21.887Z,0.00
2018-06-02T03:00:21.888Z,0.00
2018-06-02T03:01:21.858Z,0.00
2018-06-02T03:02:21.825Z,0.00
2018-06-02T03:03:21.915Z,0.00
2018-06-02T03:04:21.867Z,0.00
2018-06-02T03:05:21.842Z,0.00
2018-06-02T03:06:21.884Z,0.00
2018-06-02T03:07:21.901Z,0.00
2018-06-02T03:08:21.897Z,0.00
2018-06-02T03:09:21.880Z,0.00
2018-06-02T03:10:21.797Z,0.00
2018-06-02T03:11:21.752Z,0.00
2018-06-02T03:12:21.809Z,0.00
2018-06-02T03:13:21.824Z,0.00
2018-06-02T03:14:21.869Z,0.00
2018-06-02T03:15:21.798Z,0.00
2018-06-02T03:16:21.870Z,0.00
2018-06-02T03:17:21.800Z,0.00
2018-06-02T03:18:21.872Z,0.00
2018-06-02T03:19:21.793Z,0.00
2018-06-02T03:20:21.842Z,0.00
2018-06-02T03:21:21.911Z,0.00
2018-06-02T03:22:21.905Z,0.00
2018-06-02T03:24:21.887Z,0.00
2018-06-02T03:25:21.902Z,0.00
2018-06-02T03:26:21.778Z,0.00
2018-06-02T03:27:21.870Z,0.00
2018-06-02T03:28:21.800Z,0.00
2018-06-02T03:29:21.898Z,0.00
2018-06-02T03:30:21.880Z,0.00
2018-06-02T03:31:21.806Z,0.00
2018-06-02T03:32:21.866Z,0.00
2018-06-02T03:33:21.809Z,0.00
2018-06-02T03:34:21.883Z,0.00
2018-06-02T03:35:21.883Z,0.00
2018-06-02T03:36:21.885Z,0.00
2018-06-02T03:37:21.812Z,0.00
2018-06-02T03:38:21.815Z,0.00
2018-06-02T03:39:21.879Z,0.00
2018-06-02T03:40:21.787Z,0.00
2018-06-02T03:41:21.921Z,0.00
2018-06-02T03:42:21.858Z,0.00
2018-06-02T03:43:21.895Z,0.00
2018-06-02T03:44:21.906Z,0.00
2018-06-02T03:45:21.807Z,0.00
2018-06-02T03:46:21.922Z,0.00
2018-06-02T03:47:21.868Z,0.00
2018-06-02T03:48:21.860Z,0.00
2018-06-02T03:49:21.910Z,0.00
2018-06-02T03:50:21.850Z,0.00
2018-06-02T03:51:21.822Z,0.00
2018-06-02T03:52:21.820Z,0.00
2018-06-02T03:53:21.896Z,0.00
2018-06-02T03:54:21.827Z,0.00
2018-06-02T03:55:21.828Z,0.00
2018-06-02T03:56:21.895Z,0.00
2018-06-02T03:57:21.901Z,1.00
2018-06-02T03:58:21.825Z,1.00
2018-06-02T03:59:21.830Z,1.00
2018-06-02T04:00:21.878Z,1.00
2018-06-02T04:01:21.879Z,1.00
2018-06-02T04:02:21.831Z,1.00
2018-06-02T04:03:21.821Z,1.00
2018-06-02T04:04:21.887Z,1.00
2018-06-02T04:05:21.826Z,1.00
2018-06-02T04:06:21.878Z,1.00
2018-06-02T04:07:21.872Z,1.00
2018-06-02T04:08:21.796Z,1.00
2018-06-02T04:09:21.900Z,1.00
2018-06-02T04:10:21.874Z,1.00
2018-06-02T04:11:21.897Z,1.00
2018-06-02T04:12:21.845Z,1.00
2018-06-02T04:13:21.954Z,1.00
2018-06-02T04:14:21.840Z,1.00
2018-06-02T04:15:21.843Z,1.00
2018-06-02T04:16:21.825Z,1.00
2018-06-02T04:17:21.810Z,1.00
2018-06-02T04:18:21.885Z,1.00
2018-06-02T04:19:21.932Z,1.00
2018-06-02T04:20:21.839Z,1.00
2018-06-02T04:21:21.923Z,2.00
2018-06-02T04:22:21.910Z,2.00
2018-06-02T04:23:21.909Z,2.00
2018-06-02T04:24:21.840Z,2.00
2018-06-02T04:25:21.910Z,2.00
2018-06-02T04:26:21.843Z,2.00
2018-06-02T04:27:21.910Z,2.00
2018-06-02T04:28:21.846Z,2.00
2018-06-02T04:29:21.906Z,2.00
2018-06-02T04:30:21.830Z,2.00
2018-06-02T04:31:21.900Z,2.00
2018-06-02T04:32:21.820Z,1.00
2018-06-02T04:33:21.822Z,2.00
2018-06-02T04:34:21.834Z,2.00
2018-06-02T04:35:21.821Z,2.00
2018-06-02T04:36:21.909Z,2.00
2018-06-02T04:37:21.909Z,2.00
2018-06-02T04:38:21.926Z,2.00
2018-06-02T04:39:21.893Z,2.00
2018-06-02T04:40:21.925Z,2.00
2018-06-02T04:41:21.979Z,1.00
2018-06-02T04:42:21.942Z,1.00
2018-06-02T04:43:21.891Z,1.00
2018-06-02T04:44:21.947Z,1.00
2018-06-02T04:45:21.904Z,1.00
2018-06-02T04:46:21.941Z,2.00
2018-06-02T04:47:21.894Z,2.00
2018-06-02T04:48:21.894Z,2.00
2018-06-02T04:49:21.906Z,2.00
2018-06-02T04:50:21.924Z,1.00
2018-06-02T04:51:21.960Z,1.00
2018-06-02T04:52:21.850Z,1.00
2018-06-02T04:53:21.874Z,1.00
2018-06-02T04:54:21.963Z,1.00
2018-06-02T04:55:21.849Z,1.00
2018-06-02T04:56:21.894Z,1.00
2018-06-02T04:57:21.931Z,1.00
2018-06-02T04:58:21.990Z,1.00
2018-06-02T04:59:21.849Z,1.00
2018-06-02T05:00:21.877Z,1.00
2018-06-02T05:01:21.910Z,1.00
2018-06-02T05:02:21.838Z,1.00
2018-06-02T05:03:21.964Z,1.00
2018-06-02T05:04:21.864Z,1.00
2018-06-02T05:05:21.877Z,1.00
2018-06-02T05:06:21.941Z,1.00
2018-06-02T05:07:21.839Z,1.00
2018-06-02T05:08:21.966Z,1.00
2018-06-02T05:09:21.877Z,1.00
2018-06-02T05:10:21.941Z,1.00
2018-06-02T05:11:21.876Z,1.00
2018-06-02T05:12:21.943Z,2.00
2018-06-02T05:13:21.944Z,2.00
2018-06-02T05:14:21.947Z,2.00
2018-06-02T05:15:21.878Z,2.00
2018-06-02T05:16:21.947Z,2.00
2018-06-02T05:17:21.950Z,2.00
2018-06-02T05:18:21.879Z,2.00
2018-06-02T05:19:21.890Z,2.00
2018-06-02T05:20:21.947Z,2.00
2018-06-02T05:21:21.949Z,2.00
2018-06-02T05:22:21.950Z,2.00
2018-06-02T05:23:21.983Z,2.00
2018-06-02T05:24:21.955Z,2.00
2018-06-02T05:25:21.952Z,2.00
2018-06-02T05:26:21.890Z,3.00
2018-06-02T05:27:21.954Z,3.00
2018-06-02T05:28:21.890Z,3.00
2018-06-02T05:29:21.884Z,3.00
2018-06-02T05:30:21.958Z,3.00
2018-06-02T05:31:21.900Z,3.00
2018-06-02T05:32:21.981Z,3.00
2018-06-02T05:33:21.911Z,3.00
2018-06-02T05:34:21.959Z,3.00
2018-06-02T05:35:22.002Z,3.00
2018-06-02T05:36:21.960Z,3.00
2018-06-02T05:37:21.894Z,3.00
2018-06-02T05:38:21.969Z,3.00
2018-06-02T05:39:21.962Z,3.00
2018-06-02T05:40:21.961Z,3.00
2018-06-02T05:41:21.972Z,3.00
2018-06-02T05:42:21.996Z,3.00
2018-06-02T05:43:21.937Z,3.00
2018-06-02T05:44:21.930Z,3.00
2018-06-02T05:45:21.947Z,3.00
2018-06-02T05:46:21.923Z,3.00
2018-06-02T05:47:21.930Z,4.00
2018-06-02T05:48:21.893Z,4.00
2018-06-02T05:49:21.965Z,4.00
2018-06-02T05:50:21.974Z,4.00
2018-06-02T05:51:21.978Z,4.00
2018-06-02T05:52:21.998Z,4.00
2018-06-02T05:53:21.968Z,4.00
2018-06-02T05:54:21.973Z,4.00
2018-06-02T05:55:21.947Z,4.00
2018-06-02T05:56:21.925Z,4.00
2018-06-02T05:57:21.953Z,4.00
2018-06-02T05:58:21.974Z,4.00
2018-06-02T05:59:21.989Z,3.00
2018-06-02T06:00:21.894Z,3.00
2018-06-02T06:01:22.000Z,3.00
2018-06-02T06:02:21.974Z,3.00
2018-06-02T06:03:21.883Z,3.00
2018-06-02T06:04:22.008Z,3.00
2018-06-02T06:05:21.997Z,3.00
2018-06-02T06:06:21.975Z,3.00
2018-06-02T06:07:22.000Z,3.00
2018-06-02T06:08:21.949Z,3.00
2018-06-02T06:09:21.900Z,3.00
2018-06-02T06:10:22.011Z,3.00
2018-06-02T06:11:21.935Z,3.00
2018-06-02T06:12:21.899Z,3.00
2018-06-02T06:13:21.981Z,3.00
2018-06-02T06:14:21.964Z,4.00
2018-06-02T06:15:21.958Z,4.00
2018-06-02T06:16:22.002Z,4.00
2018-06-02T06:17:21.967Z,4.00
2018-06-02T06:18:21.984Z,5.00
2018-06-02T06:19:21.925Z,6.00
2018-06-02T06:20:21.986Z,6.00
2018-06-02T06:21:21.989Z,7.00
2018-06-02T06:22:21.929Z,6.00
2018-06-02T06:23:21.924Z,6.00
2018-06-02T06:24:21.923Z,5.00
2018-06-02T06:25:21.923Z,5.00
2018-06-02T06:26:21.963Z,6.00
2018-06-02T06:27:21.947Z,6.00
2018-06-02T06:28:21.923Z,5.00
2018-06-02T06:29:21.995Z,5.00
2018-06-02T06:30:21.912Z,5.00
2018-06-02T06:31:21.941Z,5.00
2018-06-02T06:32:21.922Z,5.00
2018-06-02T06:33:22.067Z,5.00
2018-06-02T06:34:21.991Z,5.00
2018-06-02T06:35:21.917Z,5.00
2018-06-02T06:36:21.873Z,5.00
2018-06-02T06:37:21.989Z,5.00
2018-06-02T06:38:21.902Z,5.00
2018-06-02T06:39:21.947Z,5.00
2018-06-02T06:40:22.028Z,5.00
2018-06-02T06:41:22.023Z,5.00
2018-06-02T06:42:22.024Z,5.00
2018-06-02T06:43:22.043Z,6.00
2018-06-02T06:44:22.056Z,6.00
2018-06-02T06:45:21.982Z,5.00
2018-06-02T06:46:22.004Z,5.00
2018-06-02T06:47:21.945Z,5.00
2018-06-02T06:48:21.957Z,5.00
2018-06-02T06:49:22.025Z,5.00
2018-06-02T06:50:21.915Z,5.00
2018-06-02T06:51:21.989Z,5.00
2018-06-02T06:52:22.014Z,5.00
2018-06-02T06:53:22.039Z,5.00
2018-06-02T06:54:22.007Z,5.00
2018-06-02T06:55:22.019Z,5.00
2018-06-02T06:56:22.106Z,5.00
2018-06-02T06:57:21.988Z,5.00
2018-06-02T06:58:21.982Z,6.00
2018-06-02T06:59:22.013Z,6.00
2018-06-02T07:00:21.946Z,6.00
2018-06-02T07:01:22.017Z,6.00
2018-06-02T07:02:21.950Z,6.00
2018-06-02T07:03:21.951Z,6.00
2018-06-02T07:04:21.901Z,6.00
2018-06-02T07:05:21.952Z,6.00
2018-06-02T07:06:22.016Z,6.00
2018-06-02T07:07:21.973Z,6.00
2018-06-02T07:08:22.023Z,6.00
2018-06-02T07:09:21.983Z,6.00
2018-06-02T07:10:21.947Z,6.00
2018-06-02T07:11:22.084Z,6.00
2018-06-02T07:12:21.983Z,6.00
2018-06-02T07:13:22.065Z,7.00
2018-06-02T07:14:22.062Z,7.00
2018-06-02T07:15:22.004Z,8.00
2018-06-02T07:16:22.064Z,8.00
2018-06-02T07:17:22.005Z,8.00
2018-06-02T07:18:21.945Z,9.00
2018-06-02T07:19:22.010Z,11.00
2018-06-02T07:20:22.059Z,12.00
2018-06-02T07:21:21.992Z,12.00
2018-06-02T07:22:22.074Z,13.00
2018-06-02T07:23:22.027Z,13.00
2018-06-02T07:24:22.013Z,14.00
2018-06-02T07:25:21.938Z,16.00
2018-06-02T07:26:22.060Z,18.00
2018-06-02T07:27:22.034Z,18.00
2018-06-02T07:28:22.054Z,17.00
2018-06-02T07:29:22.033Z,17.00
2018-06-02T07:30:21.976Z,16.00
2018-06-02T07:31:22.064Z,15.00
2018-06-02T07:32:22.065Z,14.00
2018-06-02T07:33:21.952Z,13.00
2018-06-02T07:34:22.079Z,12.00
2018-06-02T07:35:22.063Z,11.00
2018-06-02T07:36:21.956Z,10.00
2018-06-02T07:37:21.979Z,9.00
2018-06-02T07:38:21.941Z,8.00
2018-06-02T07:39:22.059Z,7.00
2018-06-02T07:40:22.059Z,7.00
2018-06-02T07:41:21.975Z,7.00
2018-06-02T07:42:21.979Z,6.00
2018-06-02T07:43:22.045Z,6.00
2018-06-02T07:44:22.067Z,6.00
2018-06-02T07:45:22.046Z,6.00
2018-06-02T07:46:21.977Z,7.00
2018-06-02T07:47:22.049Z,7.00
2018-06-02T07:48:22.047Z,7.00
2018-06-02T07:49:22.049Z,8.00
2018-06-02T07:50:22.049Z,8.00
2018-06-02T07:51:22.051Z,8.00
2018-06-02T07:52:22.049Z,9.00
2018-06-02T07:53:21.983Z,10.00
2018-06-02T07:54:22.052Z,11.00
2018-06-02T07:55:22.057Z,13.00
2018-06-02T07:56:21.980Z,14.00
2018-06-02T07:57:21.950Z,15.00
2018-06-02T07:58:21.983Z,14.00
2018-06-02T07:59:22.094Z,14.00
2018-06-02T08:00:22.054Z,14.00
2018-06-02T08:01:22.030Z,14.00
2018-06-02T08:02:22.059Z,14.00
2018-06-02T08:03:22.057Z,14.00
2018-06-02T08:04:21.988Z,14.00
2018-06-02T08:05:22.065Z,14.00
2018-06-02T08:06:22.061Z,14.00
2018-06-02T08:07:22.064Z,14.00
2018-06-02T08:08:22.000Z,14.00
2018-06-02T08:09:22.061Z,14.00
2018-06-02T08:10:21.970Z,14.00
2018-06-02T08:11:22.055Z,14.00
2018-06-02T08:12:21.986Z,14.00
2018-06-02T08:13:22.058Z,14.00
2018-06-02T08:14:22.057Z,14.00
2018-06-02T08:15:22.056Z,14.00
2018-06-02T08:16:22.064Z,13.00
2018-06-02T08:17:22.065Z,13.00
2018-06-02T08:18:21.987Z,13.00
2018-06-02T08:19:22.064Z,14.00
2018-06-02T08:20:22.070Z,14.00
2018-06-02T08:21:22.044Z,15.00
2018-06-02T08:22:22.047Z,16.00
2018-06-02T08:23:22.128Z,18.00
2018-06-02T08:24:22.105Z,20.00
2018-06-02T08:25:22.070Z,21.00
2018-06-02T08:26:22.042Z,22.00
2018-06-02T08:27:22.008Z,24.00
2018-06-02T08:28:22.079Z,24.00
2018-06-02T08:29:22.010Z,23.00
2018-06-02T08:30:22.110Z,21.00
2018-06-02T08:31:22.011Z,19.00
2018-06-02T08:32:22.077Z,18.00
2018-06-02T08:33:22.126Z,18.00
2018-06-02T08:34:22.108Z,17.00
2018-06-02T08:35:22.075Z,17.00
2018-06-02T08:36:22.059Z,16.00
2018-06-02T08:37:22.079Z,16.00
2018-06-02T08:38:22.049Z,17.00
2018-06-02T08:39:21.999Z,18.00
2018-06-02T08:40:22.082Z,19.00
2018-06-02T08:41:22.015Z,20.00
2018-06-02T08:42:22.082Z,21.00
2018-06-02T08:43:22.018Z,21.00
2018-06-02T08:44:22.084Z,20.00
2018-06-02T08:45:22.018Z,20.00
2018-06-02T08:46:22.158Z,21.00
2018-06-02T08:47:22.033Z,22.00
2018-06-02T08:48:22.089Z,22.00
2018-06-02T08:49:22.019Z,21.00
2018-06-02T08:50:22.018Z,20.00
2018-06-02T08:51:22.110Z,20.00
2018-06-02T08:52:22.111Z,21.00
2018-06-02T08:53:22.026Z,21.00
2018-06-02T08:54:22.136Z,21.00
2018-06-02T08:55:22.060Z,20.00
2018-06-02T08:56:22.027Z,19.00
2018-06-02T08:57:22.110Z,18.00
2018-06-02T08:58:22.112Z,18.00
2018-06-02T08:59:22.095Z,18.00
2018-06-02T09:00:22.120Z,17.00
2018-06-02T09:01:22.031Z,16.00
2018-06-02T09:02:21.996Z,15.00
2018-06-02T09:03:22.036Z,15.00
2018-06-02T09:04:22.089Z,15.00
2018-06-02T09:05:22.106Z,15.00
2018-06-02T09:06:22.018Z,15.00
2018-06-02T09:07:22.053Z,16.00
2018-06-02T09:08:21.976Z,16.00
2018-06-02T09:09:22.030Z,16.00
2018-06-02T09:10:22.077Z,16.00
2018-06-02T09:11:22.082Z,16.00
2018-06-02T09:12:22.084Z,15.00
2018-06-02T09:13:22.042Z,15.00
2018-06-02T09:14:22.081Z,14.00
2018-06-02T09:15:22.065Z,14.00
2018-06-02T09:16:22.143Z,14.00
2018-06-02T09:17:22.104Z,14.00
2018-06-02T09:18:22.105Z,14.00
2018-06-02T09:19:22.008Z,15.00
2018-06-02T09:20:22.033Z,14.00
2018-06-02T09:21:22.143Z,14.00
2018-06-02T09:22:22.108Z,13.00
2018-06-02T09:23:22.068Z,12.00
2018-06-02T09:24:22.142Z,12.00
2018-06-02T09:25:22.129Z,12.00
2018-06-02T09:26:22.081Z,13.00
2018-06-02T09:27:22.142Z,15.00
2018-06-02T09:28:22.016Z,16.00
2018-06-02T09:29:22.113Z,18.00
2018-06-02T09:30:22.107Z,20.00
2018-06-02T09:31:22.015Z,22.00
2018-06-02T09:32:22.113Z,24.00
2018-06-02T09:33:22.092Z,26.00
2018-06-02T09:34:22.165Z,27.00
2018-06-02T09:35:22.126Z,29.00
2018-06-02T09:36:22.117Z,30.00
2018-06-02T09:37:22.080Z,31.00
2018-06-02T09:38:22.122Z,33.00
2018-06-02T09:39:22.026Z,32.00
2018-06-02T09:40:22.024Z,30.00
2018-06-02T09:41:22.040Z,30.00
2018-06-02T09:42:22.115Z,30.00
2018-06-02T09:43:22.080Z,30.00
2018-06-02T09:44:22.112Z,30.00
2018-06-02T09:45:22.066Z,31.00
2018-06-02T09:46:22.115Z,32.00
2018-06-02T09:47:22.117Z,31.00
2018-06-02T09:48:22.030Z,30.00
2018-06-02T09:49:22.036Z,30.00
2018-06-02T09:50:22.074Z,31.00
2018-06-02T09:51:22.035Z,32.00
2018-06-02T09:52:22.074Z,33.00
2018-06-02T09:53:22.073Z,35.00
2018-06-02T09:54:22.052Z,34.00
2018-06-02T09:55:22.058Z,34.00
2018-06-02T09:56:22.119Z,34.00
2018-06-02T09:57:22.126Z,33.00
2018-06-02T09:58:22.051Z,30.00
2018-06-02T09:59:22.075Z,28.00
2018-06-02T10:00:22.132Z,27.00
2018-06-02T10:01:22.075Z,27.00
2018-06-02T10:02:22.112Z,26.00
2018-06-02T10:03:22.169Z,24.00
2018-06-02T10:04:22.108Z,24.00
2018-06-02T10:05:22.112Z,24.00
2018-06-02T10:06:22.134Z,24.00
2018-06-02T10:07:22.115Z,24.00
2018-06-02T10:08:22.137Z,23.00
2018-06-02T10:09:22.167Z,22.00
2018-06-02T10:10:22.171Z,22.00
2018-06-02T10:11:22.138Z,23.00
2018-06-02T10:12:22.063Z,24.00
2018-06-02T10:13:22.138Z,23.00
2018-06-02T10:14:22.146Z,23.00
2018-06-02T10:15:22.141Z,22.00
2018-06-02T10:16:22.129Z,22.00
2018-06-02T10:17:22.048Z,23.00
2018-06-02T10:18:22.207Z,23.00
2018-06-02T10:19:22.083Z,23.00
2018-06-02T10:20:22.187Z,22.00
2018-06-02T10:21:22.174Z,21.00
2018-06-02T10:22:22.111Z,22.00
2018-06-02T10:23:22.176Z,22.00
2018-06-02T10:24:22.114Z,22.00
2018-06-02T10:25:22.070Z,22.00
2018-06-02T10:26:22.152Z,21.00
2018-06-02T10:27:22.176Z,20.00
2018-06-02T10:28:22.091Z,20.00
2018-06-02T10:29:22.094Z,21.00
2018-06-02T10:30:22.127Z,22.00
2018-06-02T10:31:22.180Z,22.00
2018-06-02T10:32:22.213Z,23.00
2018-06-02T10:33:22.189Z,23.00
2018-06-02T10:34:22.127Z,24.00
2018-06-02T10:35:22.243Z,25.00
2018-06-02T10:36:22.159Z,26.00
2018-06-02T10:37:22.190Z,26.00
2018-06-02T10:38:22.117Z,27.00
2018-06-02T10:39:22.190Z,27.00
2018-06-02T10:40:22.160Z,27.00
2018-06-02T10:41:22.186Z,28.00
2018-06-02T10:42:22.130Z,28.00
2018-06-02T10:43:22.199Z,28.00
2018-06-02T10:44:22.232Z,29.00
2018-06-02T10:45:22.186Z,29.00
2018-06-02T10:46:22.167Z,30.00
2018-06-02T10:47:22.160Z,29.00
2018-06-02T10:48:22.200Z,27.00
2018-06-02T10:49:22.106Z,26.00
2018-06-02T10:50:22.194Z,25.00
2018-06-02T10:51:22.087Z,23.00
2018-06-02T10:52:22.189Z,21.00
2018-06-02T10:53:22.131Z,20.00
2018-06-02T10:54:22.108Z,18.00
2018-06-02T10:55:22.201Z,17.00
2018-06-02T10:56:22.208Z,15.00
2018-06-02T10:57:22.168Z,14.00
2018-06-02T10:58:22.187Z,12.00
2018-06-02T10:59:22.193Z,11.00
2018-06-02T11:00:22.106Z,10.00
2018-06-02T11:01:22.183Z,9.00
2018-06-02T11:02:22.112Z,9.00
2018-06-02T11:03:22.109Z,8.00
2018-06-02T11:04:22.110Z,8.00
2018-06-02T11:05:22.178Z,8.00
2018-06-02T11:06:22.175Z,9.00
2018-06-02T11:07:22.177Z,9.00
2018-06-02T11:08:22.178Z,9.00
2018-06-02T11:09:22.116Z,10.00
2018-06-02T11:10:22.181Z,11.00
2018-06-02T11:11:22.170Z,12.00
2018-06-02T11:12:22.104Z,13.00
2018-06-02T11:13:22.142Z,14.00
2018-06-02T11:14:22.154Z,15.00
2018-06-02T11:15:22.174Z,16.00
2018-06-02T11:16:22.144Z,16.00
2018-06-02T11:17:22.103Z,17.00
2018-06-02T11:18:22.091Z,17.00
2018-06-02T11:19:22.176Z,17.00
2018-06-02T11:20:22.180Z,16.00
2018-06-02T11:21:22.155Z,16.00
2018-06-02T11:22:22.092Z,16.00
2018-06-02T11:23:22.189Z,15.00
2018-06-02T11:24:22.235Z,15.00
2018-06-02T11:25:22.092Z,14.00
2018-06-02T11:26:22.190Z,14.00
2018-06-02T11:27:22.229Z,14.00
2018-06-02T11:28:22.203Z,13.00
2018-06-02T11:29:22.223Z,13.00
2018-06-02T11:30:22.194Z,13.00
2018-06-02T11:31:22.224Z,13.00
2018-06-02T11:32:22.234Z,13.00
2018-06-02T11:33:22.169Z,13.00
2018-06-02T11:34:22.192Z,12.00
2018-06-02T11:35:22.228Z,12.00
2018-06-02T11:36:22.166Z,12.00
2018-06-02T11:37:22.218Z,12.00
2018-06-02T11:38:22.118Z,11.00
2018-06-02T11:39:22.163Z,10.00
2018-06-02T11:40:22.258Z,10.00
2018-06-02T11:41:22.135Z,9.00
2018-06-02T11:42:22.134Z,9.00
2018-06-02T11:43:22.140Z,8.00
2018-06-02T11:44:22.298Z,8.00
2018-06-02T11:45:22.222Z,7.00
2018-06-02T11:46:22.219Z,7.00
2018-06-02T11:47:22.138Z,7.00
2018-06-02T11:48:22.137Z,7.00
2018-06-02T11:49:22.144Z,7.00
2018-06-02T11:50:22.209Z,8.00
2018-06-02T11:51:22.213Z,8.00
2018-06-02T11:52:22.133Z,8.00
2018-06-02T11:53:22.132Z,9.00
2018-06-02T11:54:22.174Z,9.00
2018-06-02T11:55:22.165Z,10.00
2018-06-02T11:56:22.273Z,10.00
2018-06-02T11:57:22.207Z,11.00
2018-06-02T11:58:22.246Z,12.00
2018-06-02T11:59:22.215Z,12.00
2018-06-02T12:00:22.114Z,13.00
2018-06-02T12:01:22.233Z,14.00
2018-06-02T12:02:22.187Z,16.00
2018-06-02T12:03:22.236Z,17.00
2018-06-02T12:04:22.125Z,18.00
2018-06-02T12:05:22.257Z,19.00
2018-06-02T12:06:22.192Z,20.00
2018-06-02T12:07:22.220Z,22.00
2018-06-02T12:08:22.281Z,23.00
2018-06-02T12:09:22.142Z,24.00
2018-06-02T12:10:22.218Z,25.00
2018-06-02T12:11:22.260Z,24.00
2018-06-02T12:12:22.256Z,23.00
2018-06-02T12:13:22.186Z,23.00
2018-06-02T12:14:22.141Z,23.00
2018-06-02T12:15:22.262Z,22.00
2018-06-02T12:16:22.232Z,22.00
2018-06-02T12:17:22.152Z,21.00
2018-06-02T12:18:22.227Z,20.00
2018-06-02T12:19:22.248Z,19.00
2018-06-02T12:20:22.248Z,18.00
2018-06-02T12:21:22.253Z,17.00
2018-06-02T12:22:22.149Z,15.00
2018-06-02T12:23:22.170Z,14.00
2018-06-02T12:24:22.198Z,12.00
2018-06-02T12:25:22.228Z,11.00
2018-06-02T12:26:22.199Z,9.00
2018-06-02T12:27:22.237Z,8.00
2018-06-02T12:28:22.293Z,7.00
2018-06-02T12:29:22.253Z,7.00
2018-06-02T12:30:22.221Z,6.00
2018-06-02T12:31:22.236Z,6.00
2018-06-02T12:32:22.235Z,5.00
2018-06-02T12:33:22.175Z,5.00
2018-06-02T12:34:22.211Z,5.00
2018-06-02T12:35:22.171Z,6.00
2018-06-02T12:36:22.240Z,6.00
2018-06-02T12:37:22.170Z,6.00
2018-06-02T12:38:22.197Z,6.00
2018-06-02T12:39:22.241Z,7.00
2018-06-02T12:40:22.175Z,7.00
2018-06-02T12:41:22.195Z,8.00
2018-06-02T12:42:22.161Z,9.00
2018-06-02T12:43:22.118Z,9.00
2018-06-02T12:44:22.163Z,10.00
2018-06-02T12:45:22.189Z,10.00
2018-06-02T12:46:22.240Z,11.00
2018-06-02T12:47:22.232Z,11.00
2018-06-02T12:48:22.285Z,11.00
2018-06-02T12:49:22.240Z,11.00
2018-06-02T12:50:22.232Z,11.00
2018-06-02T12:51:22.185Z,11.00
2018-06-02T12:52:22.147Z,10.00
2018-06-02T12:53:22.162Z,10.00
2018-06-02T12:54:22.185Z,10.00
2018-06-02T12:55:22.120Z,10.00
2018-06-02T12:56:22.189Z,10.00
2018-06-02T12:57:22.130Z,10.00
2018-06-02T12:58:22.145Z,10.00
2018-06-02T12:59:22.173Z,11.00
2018-06-02T13:00:22.153Z,12.00
2018-06-02T13:01:22.223Z,14.00
2018-06-02T13:02:22.258Z,15.00
2018-06-02T13:03:22.278Z,16.00
2018-06-02T13:04:22.313Z,16.00
2018-06-02T13:05:22.181Z,16.00
2018-06-02T13:06:22.258Z,17.00
2018-06-02T13:07:22.196Z,17.00
2018-06-02T13:08:22.265Z,17.00
2018-06-02T13:09:22.162Z,18.00