createdAt,value
2018-09-13T00:03:32.590Z,1018.5
2018-09-13T00:08:32.802Z,1018.5
2018-09-13T00:13:32.821Z,1018.5
2018-09-13T00:18:32.824Z,1018.4
2018-09-13T00:23:44.872Z,1018.4
2018-09-13T00:28:44.809Z,1018.4
2018-09-13T00:33:44.582Z,1018.4
2018-09-13T00:38:44.769Z,1018.3
2018-09-13T00:43:44.600Z,1018.3
2018-09-13T00:48:44.589Z,1018.2
2018-09-13T00:53:44.612Z,1018.2
2018-09-13T00:58:44.604Z,1018.2
2018-09-13T01:03:44.718Z,1018.2
2018-09-13T01:08:57.397Z,1018.2
2018-09-13T01:13:57.129Z,1018.1
2018-09-13T01:18:57.139Z,1018
2018-09-13T01:23:57.149Z,1018
2018-09-13T01:28:57.128Z,1018.1
2018-09-13T01:33:57.152Z,1018
2018-09-13T01:38:57.375Z,1018
2018-09-13T01:43:57.079Z,1018
2018-09-13T01:48:57.336Z,1017.9
2018-09-13T01:53:57.134Z,1018
2018-09-13T01:58:57.157Z,1018
2018-09-13T02:03:57.314Z,1017.9
2018-09-13T02:08:57.175Z,1017.8
2018-09-13T02:13:57.144Z,1017.8
2018-09-13T02:19:08.350Z,1017.7
2018-09-13T02:24:08.017Z,1017.6
2018-09-13T02:29:08.056Z,1017.6
2018-09-13T02:34:08.299Z,1017.6
2018-09-13T02:39:08.236Z,1017.7
2018-09-13T02:44:08.278Z,1017.6
2018-09-13T02:49:08.589Z,1017.7
2018-09-13T02:54:08.071Z,1017.6
2018-09-13T02:59:08.084Z,1017.6
2018-09-13T03:04:19.591Z,1017.5
2018-09-13T03:09:19.319Z,1017.4
2018-09-13T03:14:19.318Z,1017.4
2018-09-13T03:19:19.294Z,1017.4
2018-09-13T03:24:19.315Z,1017.4
2018-09-13T03:29:19.304Z,1017.3
2018-09-13T03:34:19.306Z,1017.3
2018-09-13T03:39:19.320Z,1017.4
2018-09-13T03:44:19.520Z,1017.3
2018-09-13T03:49:19.564Z,1017.3
2018-09-13T03:54:19.485Z,1017.3
2018-09-13T03:59:19.325Z,1017.3
2018-09-13T04:04:19.417Z,1017.2
2018-09-13T04:09:19.621Z,1017.3
2018-09-13T04:14:31.396Z,1017.3
2018-09-13T04:19:31.171Z,1017.2
2018-09-13T04:24:31.114Z,1017.2
2018-09-13T04:29:31.282Z,1017.3
2018-09-13T04:34:31.120Z,1017.2
2018-09-13T04:39:31.184Z,1017.2
2018-09-13T04:44:31.139Z,1017.2
2018-09-13T04:49:31.287Z,1017.2
2018-09-13T04:54:31.345Z,1017.2
2018-09-13T04:59:43.449Z,1017.2
2018-09-13T05:04:43.158Z,1017.3
2018-09-13T05:09:43.178Z,1017.3
2018-09-13T05:14:43.172Z,1017.3
2018-09-13T05:19:43.314Z,1017.4
2018-09-13T05:24:45.395Z,1017.4
2018-09-13T05:29:45.260Z,1017.4
2018-09-13T05:34:45.122Z,1017.3
2018-09-13T05:39:45.140Z,1017.2
2018-09-13T05:44:45.433Z,1017.2
2018-09-13T05:49:45.125Z,1017
2018-09-13T05:54:45.108Z,1017
2018-09-13T05:59:48.211Z,1016.9
2018-09-13T06:04:48.057Z,1016.9
2018-09-13T06:10:00.359Z,1016.9
2018-09-13T06:15:00.290Z,1017
2018-09-13T06:20:00.080Z,1017
2018-09-13T06:25:00.194Z,1017
2018-09-13T06:30:00.281Z,1017
2018-09-13T06:35:00.356Z,1017
2018-09-13T06:40:00.078Z,1017
2018-09-13T06:45:02.625Z,1016.9
2018-09-13T06:50:02.512Z,1016.9
2018-09-13T06:55:13.224Z,1016.9
2018-09-13T07:00:12.923Z,1017.1
2018-09-13T07:05:12.906Z,1017.2
2018-09-13T07:10:13.038Z,1017.1
2018-09-13T07:15:12.919Z,1017
2018-09-13T07:20:14.061Z,1017
2018-09-13T07:25:13.864Z,1016.7
2018-09-13T07:30:13.660Z,1016.8
2018-09-13T07:35:13.817Z,1016.7
2018-09-13T07:40:13.866Z,1016.6
2018-09-13T07:45:13.873Z,1016.7
2018-09-13T07:50:13.702Z,1016.6
2018-09-13T07:55:14.238Z,1016.6
2018-09-13T08:00:14.126Z,1016.5
2018-09-13T08:05:26.849Z,1016.5
2018-09-13T08:10:26.614Z,1016.5
2018-09-13T08:15:26.948Z,1016.4
2018-09-13T08:20:26.838Z,1016.4
2018-09-13T08:25:26.648Z,1016.4
2018-09-13T08:30:26.597Z,1016.3
2018-09-13T08:35:26.628Z,1016.3
2018-09-13T08:40:27.325Z,1016.3
2018-09-13T08:45:27.199Z,1016.3
2018-09-13T08:50:38.956Z,1016.3
2018-09-13T08:55:38.709Z,1016.3
2018-09-13T09:00:39.151Z,1016.2
2018-09-13T09:05:38.938Z,1016.2
2018-09-13T09:10:38.827Z,1016.2
2018-09-13T09:15:38.845Z,1016.3
2018-09-13T09:20:38.708Z,1016.2
2018-09-13T09:25:39.099Z,1016.3
2018-09-13T09:30:38.921Z,1016.1
2018-09-13T09:35:51.156Z,1016.2
2018-09-13T09:40:50.920Z,1016.3
2018-09-13T09:45:50.909Z,1016.2
2018-09-13T09:50:51.114Z,1016
2018-09-13T09:55:50.924Z,1015.8
2018-09-13T10:00:50.924Z,1015.7
2018-09-13T10:05:51.098Z,1015.7
2018-09-13T10:10:50.936Z,1015.6
2018-09-13T10:15:50.928Z,1015.6
2018-09-13T10:21:02.464Z,1015.4
2018-09-13T10:26:02.305Z,1015.4
2018-09-13T10:31:02.166Z,1015.3
2018-09-13T10:36:02.151Z,1015.3
2018-09-13T10:41:02.426Z,1015.3
2018-09-13T10:46:02.183Z,1015.2
2018-09-13T10:51:02.166Z,1015.2
2018-09-13T10:56:02.201Z,1015.1
2018-09-13T11:01:02.240Z,1015.1
2018-09-13T11:06:14.467Z,1015.1
2018-09-13T11:11:14.747Z,1014.9
2018-09-13T11:16:14.285Z,1014.9
2018-09-13T11:21:14.351Z,1014.8
2018-09-13T11:26:14.418Z,1014.7
2018-09-13T11:31:14.184Z,1014.7
2018-09-13T11:36:14.137Z,1014.6
2018-09-13T11:41:17.353Z,1014.6
2018-09-13T11:46:17.212Z,1014.5
2018-09-13T11:51:29.693Z,1014.5
2018-09-13T11:56:29.549Z,1014.5
2018-09-13T12:01:29.378Z,1014.5
2018-09-13T12:06:29.604Z,1014.4
2018-09-13T12:11:29.368Z,1014.2
2018-09-13T12:16:29.392Z,1014.1
2018-09-13T12:21:29.394Z,1014.1
2018-09-13T12:26:29.415Z,1014.1
2018-09-13T12:31:29.399Z,1014
2018-09-13T12:36:29.639Z,1013.9
2018-09-13T12:41:29.392Z,1013.8
2018-09-13T12:46:29.592Z,1013.7
2018-09-13T12:51:32.171Z,1013.7
2018-09-13T12:56:32.537Z,1013.6
2018-09-13T13:01:42.358Z,1013.6
2018-09-13T13:06:42.481Z,1013.6
2018-09-13T13:11:42.128Z,1013.6
2018-09-13T13:16:43.079Z,1013.5
2018-09-13T13:21:42.321Z,1013.4
2018-09-13T13:26:42.245Z,1013.4
2018-09-13T13:31:42.268Z,1013.2
2018-09-13T13:36:42.247Z,1013.3
2018-09-13T13:41:42.247Z,1013.2
2018-09-13T13:46:54.580Z,1013
2018-09-13T13:51:54.509Z,1013
2018-09-13T13:56:54.295Z,1012.9
2018-09-13T14:01:54.432Z,1013.1
2018-09-13T14:06:54.511Z,1013
2018-09-13T14:11:54.322Z,1013
2018-09-13T14:16:54.289Z,1012.8
2018-09-13T14:21:54.511Z,1012.9
2018-09-13T14:26:54.446Z,1012.9
2018-09-13T14:31:54.320Z,1012.9
2018-09-13T14:36:54.357Z,1012.8
2018-09-13T14:41:54.441Z,1012.8
2018-09-13T14:46:54.336Z,1012.8
2018-09-13T14:51:54.362Z,1012.8
2018-09-13T14:57:07.586Z,1012.8
2018-09-13T15:02:07.220Z,1012.8
2018-09-13T15:07:07.391Z,1012.7
2018-09-13T15:12:07.244Z,1012.6
2018-09-13T15:17:07.400Z,1012.6
2018-09-13T15:22:07.247Z,1012.6
2018-09-13T15:27:07.201Z,1012.6
2018-09-13T15:32:09.270Z,1012.6
2018-09-13T15:37:09.317Z,1012.6
2018-09-13T15:42:21.147Z,1012.6
2018-09-13T15:47:20.796Z,1012.7
2018-09-13T15:52:20.825Z,1012.7
2018-09-13T15:57:20.843Z,1012.7
2018-09-13T16:02:20.817Z,1012.8
2018-09-13T16:07:20.838Z,1012.7
2018-09-13T16:12:21.179Z,1012.7
2018-09-13T16:17:24.128Z,1012.8
2018-09-13T16:22:23.827Z,1012.7
2018-09-13T16:27:34.062Z,1012.8
2018-09-13T16:32:33.811Z,1012.7
2018-09-13T16:37:33.886Z,1012.7
2018-09-13T16:42:34.031Z,1012.8
2018-09-13T16:47:34.582Z,1012.8
2018-09-13T16:52:33.839Z,1012.8
2018-09-13T16:57:33.849Z,1012.9
2018-09-13T17:02:35.833Z,1013
2018-09-13T17:07:35.622Z,1013
2018-09-13T17:12:49.560Z,1013
2018-09-13T17:17:49.367Z,1013
2018-09-13T17:22:49.307Z,1013.1
2018-09-13T17:27:49.318Z,1013.1
2018-09-13T17:32:49.326Z,1013.2
2018-09-13T17:37:49.937Z,1013.3
2018-09-13T17:42:49.337Z,1013.4
2018-09-13T17:47:49.328Z,1013.4
2018-09-13T17:52:49.341Z,1013.5
2018-09-13T17:58:00.778Z,1013.6
2018-09-13T18:03:00.465Z,1013.7
2018-09-13T18:08:00.487Z,1013.8
2018-09-13T18:13:00.476Z,1013.9
2018-09-13T18:18:01.523Z,1014
2018-09-13T18:23:02.512Z,1014
2018-09-13T18:28:00.556Z,1014.1
2018-09-13T18:33:00.820Z,1014.1
2018-09-13T18:38:00.605Z,1014.2
2018-09-13T18:43:00.605Z,1014.2
2018-09-13T18:48:00.490Z,1014.4
2018-09-13T18:53:01.025Z,1014.6
2018-09-13T18:58:02.284Z,1014.8
2018-09-13T19:03:02.438Z,1015
2018-09-13T19:08:14.148Z,1015.3
2018-09-13T19:13:13.909Z,1015.4
2018-09-13T19:18:13.874Z,1015.7
2018-09-13T19:23:13.902Z,1015.8
2018-09-13T19:28:13.971Z,1015.8
2018-09-13T19:33:13.885Z,1015.7
2018-09-13T19:38:13.915Z,1015.8
2018-09-13T19:43:13.953Z,1015.7
2018-09-13T19:48:14.031Z,1015.7
2018-09-13T19:53:26.426Z,1015.8
2018-09-13T19:58:26.234Z,1015.8
2018-09-13T20:03:26.376Z,1015.7
2018-09-13T20:08:26.294Z,1015.7
2018-09-13T20:13:26.114Z,1015.8
2018-09-13T20:18:28.126Z,1015.9
2018-09-13T20:23:27.569Z,1015.9
2018-09-13T20:28:29.544Z,1016.1
2018-09-13T20:33:28.995Z,1016
2018-09-13T20:38:41.848Z,1016.1
2018-09-13T20:43:41.553Z,1015.9
2018-09-13T20:48:42.191Z,1016.1
2018-09-13T20:53:41.527Z,1016.2
2018-09-13T20:58:41.563Z,1016.3
2018-09-13T21:03:41.553Z,1016.3
2018-09-13T21:08:42.212Z,1016.3
2018-09-13T21:13:41.794Z,1016.2
2018-09-13T21:18:41.805Z,1016.2
2018-09-13T21:23:41.529Z,1016.1
2018-09-13T21:28:41.563Z,1016.1
2018-09-13T21:33:41.554Z,1016.1
2018-09-13T21:38:43.738Z,1016.1
2018-09-13T21:43:43.610Z,1016.2
2018-09-13T21:48:56.605Z,1016.3
2018-09-13T21:53:56.286Z,1016.3
2018-09-13T21:58:56.870Z,1016.3
2018-09-13T22:03:56.322Z,1016.4
2018-09-13T22:08:56.512Z,1016.3
2018-09-13T22:13:57.891Z,1016.4
2018-09-13T22:18:58.069Z,1016.3
2018-09-13T22:24:00.084Z,1016.3
2018-09-13T22:29:00.160Z,1016.4
2018-09-13T22:34:12.686Z,1016.3
2018-09-13T22:39:12.507Z,1016.3
2018-09-13T22:44:12.404Z,1016.3
2018-09-13T22:49:12.400Z,1016.3
2018-09-13T22:54:12.581Z,1016.2
2018-09-13T22:59:12.381Z,1016.3
2018-09-13T23:04:12.647Z,1016.2
2018-09-13T23:09:12.404Z,1016.2
2018-09-13T23:14:12.500Z,1016.2
2018-09-13T23:19:12.503Z,1016.2
2018-09-13T23:24:12.590Z,1016.2
2018-09-13T23:29:12.411Z,1016.1
2018-09-13T23:34:12.816Z,1016
2018-09-13T23:39:13.256Z,1016
2018-09-13T23:44:24.661Z,1016.1
2018-09-13T23:49:24.543Z,1015.9
2018-09-13T23:54:24.552Z,1016
2018-09-13T23:59:24.462Z,1016.1
