createdAt,value
2019-03-04T00:02:29.956Z,62.68
2019-03-04T00:05:01.307Z,62.80
2019-03-04T00:07:32.958Z,63.01
2019-03-04T00:10:07.070Z,63.15
2019-03-04T00:12:38.430Z,63.52
2019-03-04T00:15:09.974Z,63.72
2019-03-04T00:17:42.925Z,63.74
2019-03-04T00:20:15.372Z,64.03
2019-03-04T00:22:46.789Z,64.29
2019-03-04T00:25:18.344Z,64.39
2019-03-04T00:27:52.581Z,64.56
2019-03-04T00:30:25.248Z,64.78
2019-03-04T00:32:57.002Z,65.01
2019-03-04T00:35:28.764Z,65.12
2019-03-04T00:38:00.268Z,65.27
2019-03-04T00:40:32.067Z,65.32
2019-03-04T00:43:03.337Z,65.53
2019-03-04T00:45:34.768Z,65.80
2019-03-04T00:48:07.138Z,65.74
2019-03-04T00:50:38.489Z,65.96
2019-03-04T00:53:09.986Z,65.88
2019-03-04T00:55:41.222Z,65.94
2019-03-04T00:58:12.727Z,66.03
2019-03-04T01:00:43.992Z,66.32
2019-03-04T01:03:15.343Z,66.28
2019-03-04T01:05:47.199Z,66.26
2019-03-04T01:08:18.385Z,66.32
2019-03-04T01:10:52.257Z,66.36
2019-03-04T01:13:25.721Z,66.73
2019-03-04T01:15:57.258Z,66.72
2019-03-04T01:18:28.693Z,66.93
2019-03-04T01:21:01.104Z,66.91
2019-03-04T01:23:34.224Z,67.06
2019-03-04T01:26:05.941Z,67.23
2019-03-04T01:28:37.342Z,67.26
2019-03-04T01:31:08.867Z,67.48
2019-03-04T01:33:40.440Z,67.64
2019-03-04T01:36:14.051Z,67.75
2019-03-04T01:38:46.527Z,68.15
2019-03-04T01:41:18.082Z,67.91
2019-03-04T01:43:57.208Z,68.02
2019-03-04T01:46:28.613Z,68.13
2019-03-04T01:48:59.995Z,68.31
2019-03-04T01:51:31.287Z,68.56
2019-03-04T01:54:03.664Z,68.76
2019-03-04T01:56:34.964Z,68.80
2019-03-04T01:59:06.444Z,69.02
2019-03-04T02:01:38.046Z,69.03
2019-03-04T02:04:10.260Z,69.17
2019-03-04T02:06:41.801Z,69.21
2019-03-04T02:09:13.539Z,69.25
2019-03-04T02:11:44.837Z,69.37
2019-03-04T02:14:17.537Z,69.47
2019-03-04T02:16:49.151Z,69.55
2019-03-04T02:19:20.319Z,69.64
2019-03-04T02:21:52.670Z,70.85
2019-03-04T02:24:25.260Z,69.62
2019-03-04T02:26:57.529Z,69.87
2019-03-04T02:29:32.256Z,69.82
2019-03-04T02:32:03.855Z,69.99
2019-03-04T02:34:35.575Z,69.98
2019-03-04T02:37:10.808Z,69.90
2019-03-04T02:39:42.975Z,70.02
2019-03-04T02:42:14.540Z,70.15
2019-03-04T02:44:49.053Z,70.18
2019-03-04T02:47:20.525Z,70.32
2019-03-04T02:49:52.158Z,70.12
2019-03-04T02:52:24.739Z,69.98
2019-03-04T02:54:57.009Z,70.16
2019-03-04T02:57:30.095Z,70.49
2019-03-04T03:00:02.789Z,70.44
2019-03-04T03:02:37.611Z,70.05
2019-03-04T03:05:09.985Z,70.07
2019-03-04T03:07:41.206Z,70.26
2019-03-04T03:10:15.079Z,70.37
2019-03-04T03:12:46.606Z,70.36
2019-03-04T03:15:19.786Z,70.33
2019-03-04T03:17:51.260Z,70.46
2019-03-04T03:20:22.618Z,70.34
2019-03-04T03:22:55.479Z,70.49
2019-03-04T03:25:26.823Z,70.42
2019-03-04T03:27:58.539Z,70.67
2019-03-04T03:30:33.345Z,70.79
2019-03-04T03:33:05.903Z,70.81
2019-03-04T03:35:41.370Z,70.95
2019-03-04T03:38:12.798Z,70.95
2019-03-04T03:40:44.042Z,70.99
2019-03-04T03:43:17.789Z,70.98
2019-03-04T03:45:49.746Z,71.18
2019-03-04T03:48:21.418Z,70.76
2019-03-04T03:50:57.247Z,71.17
2019-03-04T03:53:34.191Z,71.20
2019-03-04T03:56:05.854Z,71.30
2019-03-04T03:58:37.200Z,71.28
2019-03-04T04:01:08.541Z,71.33
2019-03-04T04:03:40.128Z,71.29
2019-03-04T04:06:11.554Z,71.31
2019-03-04T04:08:43.681Z,71.09
2019-03-04T04:11:16.212Z,70.92
2019-03-04T04:13:47.752Z,71.00
2019-03-04T04:16:21.091Z,70.94
2019-03-04T04:18:52.804Z,70.90
2019-03-04T04:21:24.060Z,71.07
2019-03-04T04:24:06.782Z,71.30
2019-03-04T04:26:38.224Z,71.54
2019-03-04T04:29:18.029Z,71.58
2019-03-04T04:31:50.867Z,71.72
2019-03-04T04:34:22.527Z,71.76
2019-03-04T04:36:54.168Z,72.05
2019-03-04T04:39:25.995Z,72.04
2019-03-04T04:41:58.333Z,72.11
2019-03-04T04:44:29.749Z,72.21
2019-03-04T04:47:01.373Z,72.21
2019-03-04T04:49:32.987Z,72.41
2019-03-04T04:52:04.323Z,72.23
2019-03-04T04:54:36.688Z,71.89
2019-03-04T04:57:09.061Z,72.15
2019-03-04T04:59:40.308Z,72.06
2019-03-04T05:02:13.625Z,71.90
2019-03-04T05:04:45.265Z,71.82
2019-03-04T05:07:16.507Z,71.57
2019-03-04T05:09:53.390Z,71.74
2019-03-04T05:12:24.832Z,71.54
2019-03-04T05:14:56.195Z,71.13
2019-03-04T05:17:27.339Z,71.18
2019-03-04T05:19:58.989Z,71.19
2019-03-04T05:22:30.235Z,71.08
2019-03-04T05:25:02.715Z,70.83
2019-03-04T05:27:34.134Z,70.49
2019-03-04T05:30:08.997Z,69.81
2019-03-04T05:32:40.322Z,70.08
2019-03-04T05:35:12.073Z,69.96
2019-03-04T05:37:43.630Z,70.05
2019-03-04T05:40:19.571Z,69.73
2019-03-04T05:42:50.760Z,69.50
2019-03-04T05:45:22.355Z,69.36
2019-03-04T05:47:54.073Z,69.06
2019-03-04T05:50:26.653Z,68.90
2019-03-04T05:53:01.091Z,68.23
2019-03-04T05:55:32.465Z,68.43
2019-03-04T05:58:03.980Z,68.62
2019-03-04T06:00:40.453Z,68.57
2019-03-04T06:03:19.679Z,68.19
2019-03-04T06:05:53.483Z,68.32
2019-03-04T06:08:26.010Z,68.03
2019-03-04T06:10:57.718Z,68.19
2019-03-04T06:13:29.844Z,68.08
2019-03-04T06:16:01.352Z,67.97
2019-03-04T06:18:33.830Z,67.55
2019-03-04T06:21:05.326Z,67.67
2019-03-04T06:23:36.944Z,67.16
2019-03-04T06:26:11.301Z,66.97
2019-03-04T06:28:43.934Z,67.03
2019-03-04T06:31:15.724Z,67.02
2019-03-04T06:33:48.584Z,66.78
2019-03-04T06:36:20.233Z,67.28
2019-03-04T06:38:51.569Z,67.15
2019-03-04T06:41:23.924Z,67.38
2019-03-04T06:43:55.302Z,66.88
2019-03-04T06:46:26.752Z,66.27
2019-03-04T06:48:59.637Z,66.01
2019-03-04T06:51:34.857Z,65.62
2019-03-04T06:54:11.965Z,65.05
2019-03-04T06:57:00.445Z,64.56
2019-03-04T06:59:37.499Z,63.46
2019-03-04T07:02:27.446Z,62.79
2019-03-04T07:05:27.852Z,62.63
2019-03-04T07:08:01.010Z,62.98
2019-03-04T07:10:32.258Z,62.36
2019-03-04T07:13:03.802Z,62.17
2019-03-04T07:15:35.457Z,61.81
2019-03-04T07:18:06.918Z,62.07
2019-03-04T07:20:52.601Z,61.28
2019-03-04T07:23:24.177Z,60.48
2019-03-04T07:25:58.081Z,60.07
2019-03-04T07:28:32.534Z,60.17
2019-03-04T07:31:04.450Z,60.03
2019-03-04T07:33:37.372Z,60.17
2019-03-04T07:36:09.517Z,60.04
2019-03-04T07:38:46.810Z,59.90
2019-03-04T07:41:18.375Z,59.65
2019-03-04T07:43:50.926Z,59.31
2019-03-04T07:46:25.047Z,59.21
2019-03-04T07:48:58.542Z,58.87
2019-03-04T07:51:30.306Z,58.87
2019-03-04T07:54:04.355Z,58.85
2019-03-04T07:56:41.725Z,58.42
2019-03-04T07:59:15.515Z,58.40
2019-03-04T08:01:47.069Z,58.62
2019-03-04T08:04:19.701Z,58.25
2019-03-04T08:06:51.180Z,57.22
2019-03-04T08:09:29.439Z,56.80
2019-03-04T08:12:27.902Z,56.54
2019-03-04T08:14:59.470Z,56.24
2019-03-04T08:17:31.462Z,56.49
2019-03-04T08:20:05.524Z,56.78
2019-03-04T08:22:36.591Z,56.76
2019-03-04T08:25:09.937Z,56.89
2019-03-04T08:27:43.291Z,56.70
2019-03-04T08:30:18.192Z,56.08
2019-03-04T08:32:53.947Z,55.34
2019-03-04T08:35:25.960Z,55.02
2019-03-04T08:37:59.409Z,54.91
2019-03-04T08:40:31.471Z,54.72
2019-03-04T08:43:02.962Z,54.15
2019-03-04T08:45:35.308Z,53.95
2019-03-04T08:48:06.785Z,54.07
2019-03-04T08:50:38.357Z,53.68
2019-03-04T08:53:11.164Z,53.13
2019-03-04T08:55:45.216Z,52.88
2019-03-04T08:58:17.208Z,52.60
2019-03-04T09:00:50.076Z,51.76
2019-03-04T09:03:25.877Z,51.74
2019-03-04T09:06:00.959Z,51.40
2019-03-04T09:08:32.646Z,50.60
2019-03-04T09:11:10.520Z,50.27
2019-03-04T09:13:42.031Z,49.95
2019-03-04T09:16:14.539Z,49.85
2019-03-04T09:18:45.919Z,50.01
2019-03-04T09:21:18.729Z,49.87
2019-03-04T09:23:50.846Z,49.59
2019-03-04T09:26:23.477Z,48.88
2019-03-04T09:28:56.011Z,49.36
2019-03-04T09:31:28.474Z,49.26
2019-03-04T09:33:59.940Z,49.10
2019-03-04T09:36:33.086Z,49.82
2019-03-04T09:39:06.769Z,49.73
2019-03-04T09:41:39.821Z,50.20
2019-03-04T09:44:11.062Z,50.06
2019-03-04T09:46:44.913Z,49.85
2019-03-04T09:49:16.647Z,49.60
2019-03-04T09:54:26.903Z,49.64
2019-03-04T09:56:59.124Z,49.65
2019-03-04T09:59:31.551Z,49.22
2019-03-04T10:02:11.578Z,48.92
2019-03-04T10:04:47.091Z,48.65
2019-03-04T10:07:41.612Z,48.92
2019-03-04T10:13:46.091Z,49.38
2019-03-04T10:16:20.921Z,49.68
2019-03-04T10:19:06.832Z,50.26
2019-03-04T10:21:45.692Z,50.53
2019-03-04T10:24:24.662Z,51.04
2019-03-04T10:27:11.787Z,51.09
2019-03-04T10:29:54.463Z,51.29
2019-03-04T10:33:14.122Z,51.18
2019-03-04T10:35:58.756Z,51.05
2019-03-04T10:38:34.613Z,51.55
2019-03-04T10:41:31.977Z,50.28
2019-03-04T10:44:37.597Z,50.23
2019-03-04T10:47:06.477Z,50.08
2019-03-04T10:49:38.082Z,49.60
2019-03-04T10:52:09.405Z,49.54
2019-03-04T10:54:45.259Z,49.42
2019-03-04T10:57:17.715Z,48.72
2019-03-04T10:59:50.601Z,48.43
2019-03-04T11:02:22.007Z,48.41
2019-03-04T11:04:53.566Z,48.59
2019-03-04T11:07:27.954Z,48.29
2019-03-04T11:09:59.845Z,48.31
2019-03-04T11:12:32.846Z,48.11
2019-03-04T11:15:13.064Z,48.06
2019-03-04T11:17:46.307Z,47.69
2019-03-04T11:20:17.755Z,47.73
2019-03-04T11:22:49.520Z,47.64
2019-03-04T11:25:21.300Z,47.71
2019-03-04T11:27:53.885Z,47.54
2019-03-04T11:30:34.567Z,47.80
2019-03-04T11:33:06.356Z,47.80
2019-03-04T11:35:43.723Z,47.93
2019-03-04T11:38:40.023Z,48.21
2019-03-04T11:41:20.590Z,47.63
2019-03-04T11:43:52.781Z,47.40
2019-03-04T11:46:24.943Z,47.48
2019-03-04T11:48:57.455Z,47.49
2019-03-04T11:51:28.836Z,47.38
2019-03-04T11:54:03.519Z,47.54
2019-03-04T11:56:35.272Z,47.26
2019-03-04T11:59:13.092Z,47.25
2019-03-04T12:01:50.050Z,47.30
2019-03-04T12:04:22.846Z,47.49
2019-03-04T12:06:54.648Z,47.05
2019-03-04T12:09:29.072Z,46.92
2019-03-04T12:12:00.570Z,47.29
2019-03-04T12:14:33.971Z,47.07
2019-03-04T12:17:05.371Z,46.85
2019-03-04T12:19:37.257Z,47.17
2019-03-04T12:22:09.598Z,47.24
2019-03-04T12:24:42.766Z,47.52
2019-03-04T12:27:14.477Z,47.71
2019-03-04T12:29:46.460Z,47.99
2019-03-04T12:32:20.408Z,47.97
2019-03-04T12:34:54.571Z,47.73
2019-03-04T12:37:25.723Z,48.29
2019-03-04T12:39:58.359Z,47.75
2019-03-04T12:42:30.781Z,48.64
2019-03-04T12:45:07.524Z,48.61
2019-03-04T12:47:39.063Z,49.29
2019-03-04T12:50:24.057Z,49.34
2019-03-04T12:52:58.457Z,49.94
2019-03-04T12:55:33.045Z,49.45
2019-03-04T12:58:04.915Z,48.85
2019-03-04T13:00:38.356Z,48.98
2019-03-04T13:03:18.816Z,48.73
2019-03-04T13:05:56.573Z,49.16
2019-03-04T13:08:29.902Z,49.16
2019-03-04T13:11:02.282Z,49.55
2019-03-04T13:13:34.831Z,50.79
2019-03-04T13:16:06.598Z,51.70
2019-03-04T13:18:40.582Z,52.38
2019-03-04T13:21:15.877Z,53.36
2019-03-04T13:23:48.228Z,55.00
2019-03-04T13:26:29.607Z,55.88
2019-03-04T13:29:01.515Z,56.21
2019-03-04T13:31:34.042Z,56.38
2019-03-04T13:34:07.600Z,56.90
2019-03-04T13:36:46.287Z,57.30
2019-03-04T13:39:18.135Z,58.15
2019-03-04T13:41:50.850Z,57.95
2019-03-04T13:44:27.567Z,58.90
2019-03-04T13:46:59.644Z,57.66
2019-03-04T13:49:46.058Z,58.41
2019-03-04T13:52:20.467Z,58.26
2019-03-04T13:54:55.717Z,58.35
2019-03-04T13:57:27.151Z,59.60
2019-03-04T13:59:59.973Z,58.48
2019-03-04T14:02:31.840Z,58.09
2019-03-04T14:05:11.650Z,57.92
2019-03-04T14:07:46.698Z,58.13
2019-03-04T14:10:25.852Z,58.19
2019-03-04T14:13:01.269Z,58.15
2019-03-04T14:15:41.118Z,58.81
2019-03-04T14:18:15.540Z,57.68
2019-03-04T14:20:46.995Z,57.77
2019-03-04T14:23:18.390Z,57.51
2019-03-04T14:25:49.932Z,57.29
2019-03-04T14:28:22.544Z,56.55
2019-03-04T14:30:57.110Z,56.17
2019-03-04T14:33:29.011Z,56.22
2019-03-04T14:36:00.524Z,56.45
2019-03-04T14:38:34.724Z,56.71
2019-03-04T14:41:06.444Z,57.15
2019-03-04T14:43:39.169Z,56.98
2019-03-04T14:46:17.784Z,57.49
2019-03-04T14:48:49.524Z,57.14
2019-03-04T14:51:23.765Z,57.32
2019-03-04T14:53:58.316Z,57.33
2019-03-04T14:56:29.333Z,57.98
2019-03-04T14:59:10.225Z,57.83
2019-03-04T15:01:38.273Z,58.76
2019-03-04T15:04:12.548Z,58.21
2019-03-04T15:06:45.759Z,59.04
2019-03-04T15:09:18.864Z,59.22
2019-03-04T15:11:51.537Z,59.24
2019-03-04T15:14:25.372Z,59.48
2019-03-04T15:17:03.301Z,60.15
2019-03-04T15:19:34.062Z,59.97
2019-03-04T15:22:08.318Z,60.11
2019-03-04T15:24:40.250Z,60.21
2019-03-04T15:27:14.005Z,60.44
2019-03-04T15:29:45.385Z,60.80
2019-03-04T15:32:22.584Z,60.21
2019-03-04T15:34:54.495Z,59.56
2019-03-04T15:37:26.928Z,59.41
2019-03-04T15:39:59.668Z,59.43
2019-03-04T15:42:32.399Z,59.80
2019-03-04T15:45:03.947Z,59.32
2019-03-04T15:47:36.715Z,59.12
2019-03-04T15:50:11.357Z,59.37
2019-03-04T15:52:45.237Z,59.09
2019-03-04T15:55:16.642Z,58.78
2019-03-04T15:57:50.334Z,58.81
2019-03-04T16:00:23.267Z,58.97
2019-03-04T16:02:54.765Z,59.24
2019-03-04T16:05:27.047Z,58.88
2019-03-04T16:08:07.194Z,59.06
2019-03-04T16:10:35.075Z,59.46
2019-03-04T16:13:08.047Z,59.32
2019-03-04T16:15:46.978Z,59.62
2019-03-04T16:18:18.245Z,59.89
2019-03-04T16:20:51.410Z,59.75
2019-03-04T16:23:25.595Z,59.54
2019-03-04T16:25:59.065Z,59.38
2019-03-04T16:28:31.069Z,59.24
2019-03-04T16:31:02.596Z,59.55
2019-03-04T16:33:34.383Z,58.92
2019-03-04T16:36:12.492Z,58.89
2019-03-04T16:38:45.232Z,58.53
2019-03-04T16:41:17.567Z,58.63
2019-03-04T16:43:49.162Z,58.34
2019-03-04T16:46:20.739Z,58.62
2019-03-04T16:48:52.166Z,58.60
2019-03-04T16:51:24.358Z,58.01
2019-03-04T16:53:56.814Z,57.74
2019-03-04T16:56:30.231Z,57.89
2019-03-04T16:59:01.531Z,57.87
2019-03-04T17:01:33.911Z,57.64
2019-03-04T17:04:05.547Z,57.72
2019-03-04T17:06:37.325Z,58.45
2019-03-04T17:09:17.952Z,58.06
2019-03-04T17:11:49.147Z,57.76
2019-03-04T17:14:22.868Z,58.15
2019-03-04T17:16:58.567Z,58.08
2019-03-04T17:19:31.006Z,57.67
2019-03-04T17:22:02.624Z,57.07
2019-03-04T17:24:34.205Z,56.98
2019-03-04T17:27:06.897Z,57.14
2019-03-04T17:29:38.449Z,57.48
2019-03-04T17:32:10.005Z,57.97
2019-03-04T17:34:42.766Z,57.97
2019-03-04T17:37:14.831Z,57.96
2019-03-04T17:39:48.142Z,57.60
2019-03-04T17:42:20.753Z,57.43
2019-03-04T17:44:53.399Z,57.80
2019-03-04T17:47:26.133Z,57.92
2019-03-04T17:49:57.670Z,57.68
2019-03-04T17:52:29.501Z,57.70
2019-03-04T17:55:01.158Z,57.92
2019-03-04T17:57:34.189Z,57.67
2019-03-04T18:00:14.503Z,58.00
2019-03-04T18:02:46.334Z,58.18
2019-03-04T18:05:17.763Z,57.76
2019-03-04T18:07:49.467Z,58.09
2019-03-04T18:10:20.904Z,58.36
2019-03-04T18:13:06.833Z,58.53
2019-03-04T18:15:40.526Z,58.75
2019-03-04T18:18:13.658Z,58.95
2019-03-04T18:20:45.047Z,59.13
2019-03-04T18:23:16.449Z,59.39
2019-03-04T18:25:58.315Z,59.29
2019-03-04T18:28:46.824Z,59.40
2019-03-04T18:31:43.041Z,59.66
2019-03-04T18:34:45.142Z,59.75
2019-03-04T18:37:40.451Z,60.27
2019-03-04T18:40:21.454Z,60.34
2019-03-04T18:43:08.263Z,60.65
2019-03-04T18:45:47.926Z,60.80
2019-03-04T18:48:40.682Z,60.91
2019-03-04T18:51:12.145Z,61.03
2019-03-04T18:53:45.243Z,61.20
2019-03-04T18:56:21.968Z,61.67
2019-03-04T18:58:50.476Z,61.53
2019-03-04T19:01:21.810Z,61.45
2019-03-04T19:03:53.548Z,61.59
2019-03-04T19:06:25.200Z,61.75
2019-03-04T19:08:58.111Z,61.97
2019-03-04T19:11:29.578Z,62.14
2019-03-04T19:14:01.323Z,62.27
2019-03-04T19:16:32.577Z,62.67
2019-03-04T19:19:04.376Z,62.73
2019-03-04T19:21:37.149Z,62.76
2019-03-04T19:24:15.651Z,62.76
2019-03-04T19:26:47.294Z,62.85
2019-03-04T19:29:20.520Z,62.68
2019-03-04T19:31:52.273Z,62.75
2019-03-04T19:34:23.791Z,62.98
2019-03-04T19:36:55.765Z,62.96
2019-03-04T19:39:29.080Z,63.21
2019-03-04T19:42:01.546Z,63.35
2019-03-04T19:44:33.745Z,63.45
2019-03-04T19:47:05.441Z,63.25
2019-03-04T19:49:38.031Z,63.34
2019-03-04T19:52:09.681Z,63.30
2019-03-04T19:54:42.675Z,63.19
2019-03-04T19:57:15.282Z,63.35
2019-03-04T19:59:46.724Z,63.49
2019-03-04T20:02:18.222Z,63.56
2019-03-04T20:04:50.448Z,63.64
2019-03-04T20:07:22.352Z,63.75
2019-03-04T20:09:54.161Z,63.94
2019-03-04T20:12:28.155Z,64.09
2019-03-04T20:15:00.650Z,64.44
2019-03-04T20:17:34.653Z,64.26
2019-03-04T20:20:12.669Z,64.30
2019-03-04T20:22:44.321Z,64.71
2019-03-04T20:25:17.160Z,64.80
2019-03-04T20:27:49.536Z,64.64
2019-03-04T20:30:25.603Z,64.66
2019-03-04T20:32:57.091Z,64.75
2019-03-04T20:35:30.195Z,65.11
2019-03-04T20:38:10.736Z,65.19
2019-03-04T20:40:42.398Z,65.06
2019-03-04T20:43:18.618Z,65.07
2019-03-04T20:45:53.000Z,65.16
2019-03-04T20:48:25.025Z,65.21
2019-03-04T20:50:58.251Z,65.29
2019-03-04T20:53:29.527Z,65.48
2019-03-04T20:56:01.063Z,65.68
2019-03-04T20:58:38.288Z,65.63
2019-03-04T21:01:10.738Z,65.71
2019-03-04T21:03:45.866Z,65.94
2019-03-04T21:06:24.059Z,65.88
2019-03-04T21:09:04.828Z,65.83
2019-03-04T21:11:37.610Z,65.94
2019-03-04T21:14:08.889Z,65.92
2019-03-04T21:16:40.218Z,66.15
2019-03-04T21:19:12.963Z,66.36
2019-03-04T21:21:44.999Z,66.39
2019-03-04T21:24:23.991Z,66.65
2019-03-04T21:26:56.471Z,67.04
2019-03-04T21:29:38.734Z,67.11
2019-03-04T21:32:29.689Z,67.56
2019-03-04T21:35:29.402Z,67.29
2019-03-04T21:38:11.657Z,67.50
2019-03-04T21:40:46.762Z,67.74
2019-03-04T21:43:21.373Z,68.09
2019-03-04T21:46:31.231Z,68.12
2019-03-04T21:49:07.005Z,68.25
2019-03-04T21:51:50.586Z,68.41
2019-03-04T21:54:22.136Z,68.63
2019-03-04T21:57:09.420Z,68.95
2019-03-04T21:59:40.823Z,69.19
2019-03-04T22:02:15.250Z,69.29
2019-03-04T22:04:46.345Z,69.37
2019-03-04T22:07:17.848Z,69.58
2019-03-04T22:09:52.974Z,69.81
2019-03-04T22:12:24.633Z,69.83
2019-03-04T22:14:56.335Z,70.12
2019-03-04T22:17:28.790Z,70.39
2019-03-04T22:20:00.885Z,70.57
2019-03-04T22:22:32.751Z,70.83
2019-03-04T22:25:06.571Z,70.99
2019-03-04T22:27:41.243Z,71.14
2019-03-04T22:30:17.241Z,71.16
2019-03-04T22:32:51.011Z,71.35
2019-03-04T22:35:23.492Z,71.30
2019-03-04T22:37:54.488Z,71.39
2019-03-04T22:40:29.060Z,71.58
2019-03-04T22:43:00.331Z,71.74
2019-03-04T22:45:31.786Z,71.71
2019-03-04T22:48:03.955Z,71.86
2019-03-04T22:50:35.391Z,72.04
2019-03-04T22:53:07.270Z,72.08
2019-03-04T22:55:39.979Z,72.28
2019-03-04T22:58:11.199Z,72.38
2019-03-04T23:00:47.624Z,72.52
2019-03-04T23:03:27.064Z,72.53
2019-03-04T23:06:21.147Z,72.79
2019-03-04T23:08:52.607Z,72.61
2019-03-04T23:11:27.261Z,73.07
2019-03-04T23:14:07.027Z,73.23
2019-03-04T23:16:41.771Z,73.32
2019-03-04T23:19:13.564Z,73.55
2019-03-04T23:21:44.963Z,73.60
2019-03-04T23:24:16.447Z,73.72
2019-03-04T23:26:47.772Z,73.80
2019-03-04T23:29:20.698Z,73.83
2019-03-04T23:31:52.678Z,73.93
2019-03-04T23:34:24.114Z,74.21
2019-03-04T23:36:55.720Z,74.26
2019-03-04T23:39:27.345Z,74.41
2019-03-04T23:41:59.637Z,74.67
2019-03-04T23:44:30.871Z,74.75
2019-03-04T23:47:07.422Z,74.96
2019-03-04T23:49:41.535Z,75.03
2019-03-04T23:52:13.815Z,75.00
2019-03-04T23:54:45.347Z,75.12
2019-03-04T23:57:16.613Z,75.18
2019-03-04T23:59:48.102Z,75.23
