createdAt,value
2024-05-09T00:00:42.852Z,99.90
2024-05-09T00:03:11.397Z,99.90
2024-05-09T00:05:41.812Z,99.90
2024-05-09T00:08:10.670Z,99.90
2024-05-09T00:10:39.971Z,99.90
2024-05-09T00:13:09.245Z,99.90
2024-05-09T00:15:37.167Z,99.90
2024-05-09T00:18:07.472Z,99.90
2024-05-09T00:20:39.199Z,99.90
2024-05-09T00:23:11.604Z,99.90
2024-05-09T00:25:39.736Z,99.90
2024-05-09T00:28:06.876Z,99.90
2024-05-09T00:30:36.222Z,99.90
2024-05-09T00:33:09.220Z,99.90
2024-05-09T00:35:38.076Z,99.90
2024-05-09T00:38:05.650Z,99.90
2024-05-09T00:40:41.675Z,99.90
2024-05-09T00:43:12.964Z,99.90
2024-05-09T00:45:41.254Z,99.90
2024-05-09T00:48:11.088Z,99.90
2024-05-09T00:50:42.415Z,99.90
2024-05-09T00:53:16.274Z,99.90
2024-05-09T00:55:44.513Z,99.90
2024-05-09T00:58:15.873Z,99.90
2024-05-09T01:00:44.766Z,99.90
2024-05-09T01:03:13.656Z,99.90
2024-05-09T01:05:43.114Z,99.90
2024-05-09T01:08:11.271Z,99.90
2024-05-09T01:10:39.539Z,99.90
2024-05-09T01:13:07.794Z,99.90
2024-05-09T01:15:35.960Z,99.90
2024-05-09T01:18:09.583Z,99.90
2024-05-09T01:20:42.137Z,99.90
2024-05-09T01:23:14.192Z,99.90
2024-05-09T01:25:44.343Z,99.90
2024-05-09T01:28:12.079Z,99.90
2024-05-09T01:30:39.192Z,99.90
2024-05-09T01:33:09.053Z,99.90
2024-05-09T01:35:38.817Z,99.90
2024-05-09T01:38:06.977Z,99.90
2024-05-09T01:40:38.689Z,99.90
2024-05-09T01:43:11.672Z,99.90
2024-05-09T01:45:42.892Z,99.90
2024-05-09T01:48:11.167Z,99.90
2024-05-09T01:50:41.797Z,99.90
2024-05-09T01:53:12.222Z,99.90
2024-05-09T01:55:39.671Z,99.90
2024-05-09T01:58:07.327Z,99.90
2024-05-09T02:00:39.762Z,99.90
2024-05-09T02:03:14.614Z,99.90
2024-05-09T02:05:49.533Z,99.90
2024-05-09T02:08:22.054Z,99.90
2024-05-09T02:10:50.365Z,99.90
2024-05-09T02:13:18.305Z,99.90
2024-05-09T02:15:45.468Z,99.90
2024-05-09T02:18:13.147Z,99.90
2024-05-09T02:20:42.186Z,99.90
2024-05-09T02:23:10.095Z,99.90
2024-05-09T02:25:37.411Z,99.90
2024-05-09T02:28:04.941Z,99.90
2024-05-09T02:30:39.370Z,99.90
2024-05-09T02:33:11.816Z,99.90
2024-05-09T02:35:41.171Z,99.90
2024-05-09T02:38:10.166Z,99.90
2024-05-09T02:40:39.265Z,99.90
2024-05-09T02:43:10.118Z,99.90
2024-05-09T02:45:39.275Z,99.90
2024-05-09T02:48:09.819Z,99.90
2024-05-09T02:50:39.524Z,99.90
2024-05-09T02:53:08.986Z,99.90
2024-05-09T02:55:37.328Z,99.90
2024-05-09T02:58:04.895Z,99.90
2024-05-09T03:00:38.553Z,99.90
2024-05-09T03:03:10.592Z,99.90
2024-05-09T03:05:40.066Z,99.90
2024-05-09T03:08:07.643Z,99.90
2024-05-09T03:10:36.917Z,99.90
2024-05-09T03:13:12.894Z,99.90
2024-05-09T03:15:41.284Z,99.90
2024-05-09T03:18:09.162Z,99.90
2024-05-09T03:20:37.200Z,99.90
2024-05-09T03:23:06.427Z,99.90
2024-05-09T03:25:34.195Z,99.90
2024-05-09T03:28:01.504Z,99.90
2024-05-09T03:30:38.959Z,99.90
2024-05-09T03:33:19.106Z,99.90
2024-05-09T03:35:48.552Z,99.90
2024-05-09T03:38:16.170Z,99.90
2024-05-09T03:40:50.700Z,99.90
2024-05-09T03:43:19.302Z,99.90
2024-05-09T03:45:49.242Z,99.90
2024-05-09T03:48:17.052Z,99.90
2024-05-09T03:50:44.340Z,99.90
2024-05-09T03:53:14.666Z,99.90
2024-05-09T03:55:41.912Z,99.90
2024-05-09T03:58:09.273Z,99.90
2024-05-09T04:00:39.340Z,99.90
2024-05-09T04:03:10.637Z,99.90
2024-05-09T04:05:43.889Z,99.90
2024-05-09T04:08:11.784Z,99.90
2024-05-09T04:10:39.022Z,99.90
2024-05-09T04:13:06.140Z,99.90
2024-05-09T04:15:33.246Z,99.90
2024-05-09T04:18:01.293Z,99.90
2024-05-09T04:20:36.860Z,99.90
2024-05-09T04:23:08.660Z,99.90
2024-05-09T04:25:36.410Z,99.90
2024-05-09T04:28:03.816Z,99.90
2024-05-09T04:30:37.456Z,99.90
2024-05-09T04:33:10.263Z,99.90
2024-05-09T04:35:39.433Z,99.90
2024-05-09T04:38:06.873Z,99.90
2024-05-09T04:40:36.677Z,99.90
2024-05-09T04:43:06.621Z,99.90
2024-05-09T04:45:34.156Z,99.90
2024-05-09T04:48:01.838Z,99.90
2024-05-09T04:50:35.800Z,99.90
2024-05-09T04:53:08.233Z,99.90
2024-05-09T04:55:36.888Z,99.90
2024-05-09T04:58:04.996Z,99.90
2024-05-09T05:00:36.533Z,99.90
2024-05-09T05:03:08.481Z,99.90
2024-05-09T05:05:40.385Z,99.90
2024-05-09T05:08:19.049Z,99.90
2024-05-09T05:10:48.235Z,99.90
2024-05-09T05:13:18.208Z,99.90
2024-05-09T05:15:58.603Z,99.90
2024-05-09T05:18:28.619Z,99.90
2024-05-09T05:20:56.831Z,99.90
2024-05-09T05:23:24.824Z,99.90
2024-05-09T05:25:53.699Z,99.90
2024-05-09T05:28:22.058Z,99.90
2024-05-09T05:30:49.637Z,99.90
2024-05-09T05:33:18.941Z,99.90
2024-05-09T05:35:46.594Z,99.90
2024-05-09T05:38:14.235Z,99.90
2024-05-09T05:40:41.541Z,99.90
2024-05-09T05:43:18.533Z,99.90
2024-05-09T05:45:46.878Z,99.90
2024-05-09T05:48:17.859Z,99.90
2024-05-09T05:50:45.923Z,99.90
2024-05-09T05:53:13.476Z,99.90
2024-05-09T05:55:41.699Z,99.90
2024-05-09T05:58:12.547Z,99.90
2024-05-09T06:00:42.105Z,99.90
2024-05-09T06:03:11.601Z,99.90
2024-05-09T06:05:40.624Z,99.90
2024-05-09T06:08:08.551Z,99.90
2024-05-09T06:10:39.366Z,99.90
2024-05-09T06:13:12.482Z,99.90
2024-05-09T06:15:41.118Z,99.90
2024-05-09T06:18:10.857Z,99.90
2024-05-09T06:20:40.423Z,99.90
2024-05-09T06:23:09.657Z,99.90
2024-05-09T06:25:37.395Z,99.90
2024-05-09T06:28:07.406Z,99.90
2024-05-09T06:30:40.185Z,99.90
2024-05-09T06:33:12.893Z,99.90
2024-05-09T06:35:42.321Z,99.90
2024-05-09T06:38:09.913Z,99.90
2024-05-09T06:40:41.238Z,99.90
2024-05-09T06:43:18.932Z,99.90
2024-05-09T06:45:53.044Z,98.40
2024-05-09T06:48:21.256Z,97.10
2024-05-09T06:50:50.349Z,95.70
2024-05-09T06:53:21.299Z,93.60
2024-05-09T06:55:48.341Z,91.20
2024-05-09T06:58:16.075Z,86.70
2024-05-09T07:00:43.327Z,84.60
2024-05-09T07:03:14.701Z,81.50
2024-05-09T07:05:45.062Z,80.30
2024-05-09T07:08:12.626Z,79.00
2024-05-09T07:10:39.709Z,78.00
2024-05-09T07:13:10.817Z,72.70
2024-05-09T07:15:38.432Z,72.50
2024-05-09T07:18:16.935Z,71.20
2024-05-09T07:20:46.092Z,70.30
2024-05-09T07:23:13.608Z,68.80
2024-05-09T07:25:41.860Z,67.80
2024-05-09T07:28:17.866Z,67.50
2024-05-09T07:30:45.783Z,65.50
2024-05-09T07:33:22.925Z,65.20
2024-05-09T07:35:51.486Z,63.40
2024-05-09T07:38:18.720Z,63.60
2024-05-09T07:40:46.137Z,62.00
2024-05-09T07:43:14.595Z,60.80
2024-05-09T07:45:51.348Z,60.50
2024-05-09T07:52:39.005Z,58.70
2024-05-09T07:53:47.833Z,57.80
2024-05-09T07:56:19.866Z,56.80
2024-05-09T07:58:52.150Z,55.90
2024-05-09T08:01:20.318Z,55.00
2024-05-09T08:03:48.082Z,54.50
2024-05-09T08:06:15.706Z,53.90
2024-05-09T08:08:42.917Z,52.30
2024-05-09T08:11:10.106Z,52.50
2024-05-09T08:13:37.633Z,51.40
2024-05-09T08:16:05.702Z,51.30
2024-05-09T08:18:33.236Z,50.10
2024-05-09T08:21:00.483Z,47.90
2024-05-09T08:23:28.819Z,47.20
2024-05-09T08:25:55.868Z,47.30
2024-05-09T08:28:22.957Z,46.00
2024-05-09T08:30:50.706Z,44.80
2024-05-09T08:33:17.986Z,45.60
2024-05-09T08:35:45.405Z,44.60
2024-05-09T08:38:12.440Z,44.30
2024-05-09T08:40:39.639Z,44.20
2024-05-09T08:43:11.969Z,44.10
2024-05-09T08:45:44.262Z,44.40
2024-05-09T08:48:15.292Z,43.10
2024-05-09T08:50:44.910Z,42.80
2024-05-09T08:53:14.864Z,43.00
2024-05-09T08:55:43.967Z,42.80
2024-05-09T08:58:19.873Z,43.70
2024-05-09T09:00:49.368Z,45.00
2024-05-09T09:03:26.825Z,45.80
2024-05-09T09:06:10.475Z,42.10
2024-05-09T09:08:40.976Z,43.40
2024-05-09T09:11:08.041Z,44.40
2024-05-09T09:13:35.141Z,43.40
2024-05-09T09:16:03.021Z,43.90
2024-05-09T09:18:31.215Z,43.20
2024-05-09T09:20:58.775Z,42.60
2024-05-09T09:23:30.375Z,43.00
2024-05-09T09:26:01.288Z,44.70
2024-05-09T09:28:29.534Z,44.50
2024-05-09T09:31:03.757Z,45.20
2024-05-09T09:33:31.732Z,45.30
2024-05-09T09:35:59.060Z,44.70
2024-05-09T09:38:31.380Z,43.10
2024-05-09T09:41:01.643Z,43.20
2024-05-09T09:43:30.403Z,42.40
2024-05-09T09:46:00.262Z,43.90
2024-05-09T09:48:30.722Z,43.50
2024-05-09T09:50:58.395Z,41.00
2024-05-09T09:53:28.050Z,41.10
2024-05-09T09:55:59.193Z,39.80
2024-05-09T09:58:28.398Z,44.10
2024-05-09T10:00:55.918Z,45.70
2024-05-09T10:03:23.226Z,46.60
2024-05-09T10:05:51.043Z,45.60
2024-05-09T10:08:19.193Z,44.20
2024-05-09T10:10:47.918Z,42.60
2024-05-09T10:13:15.935Z,42.10
2024-05-09T10:15:54.090Z,42.10
2024-05-09T10:18:28.085Z,43.90
2024-05-09T10:20:57.946Z,45.50
2024-05-09T10:23:30.486Z,46.90
2024-05-09T10:26:03.618Z,48.40
2024-05-09T10:28:44.390Z,49.10
2024-05-09T10:31:15.471Z,46.90
2024-05-09T10:33:48.921Z,46.70
2024-05-09T10:36:22.434Z,46.00
2024-05-09T10:38:51.527Z,46.60
2024-05-09T10:41:19.840Z,48.00
2024-05-09T10:43:47.975Z,49.30
2024-05-09T10:46:15.718Z,47.90
2024-05-09T10:48:44.274Z,47.80
2024-05-09T10:51:13.353Z,49.00
2024-05-09T10:53:42.539Z,46.60
2024-05-09T10:56:10.554Z,47.60
2024-05-09T10:58:37.918Z,50.30
2024-05-09T11:01:07.292Z,50.90
2024-05-09T11:03:36.280Z,52.40
2024-05-09T11:06:03.957Z,52.50
2024-05-09T11:08:32.889Z,52.00
2024-05-09T11:11:00.698Z,52.10
2024-05-09T11:13:33.890Z,53.60
2024-05-09T11:16:03.265Z,55.00
2024-05-09T11:18:36.215Z,54.90
2024-05-09T11:21:13.438Z,54.40
2024-05-09T11:23:41.471Z,53.80
2024-05-09T11:26:10.903Z,53.90
2024-05-09T11:28:38.234Z,53.50
2024-05-09T11:31:08.579Z,54.20
2024-05-09T11:33:43.406Z,54.80
2024-05-09T11:36:11.187Z,50.20
2024-05-09T11:38:38.264Z,52.90
2024-05-09T11:41:06.356Z,54.00
2024-05-09T11:43:34.077Z,54.20
2024-05-09T11:46:03.059Z,55.10
2024-05-09T11:48:31.129Z,53.60
2024-05-09T11:50:58.571Z,57.30
2024-05-09T11:53:25.669Z,54.30
2024-05-09T11:55:52.807Z,54.90
2024-05-09T11:58:22.911Z,53.00
2024-05-09T12:00:50.348Z,54.60
2024-05-09T12:03:18.597Z,53.90
2024-05-09T12:05:48.468Z,54.90
2024-05-09T12:08:16.146Z,56.00
2024-05-09T12:10:43.446Z,57.00
2024-05-09T12:13:11.443Z,57.10
2024-05-09T12:15:44.721Z,56.60
2024-05-09T12:18:13.888Z,56.20
2024-05-09T12:20:46.327Z,56.00
2024-05-09T12:23:20.098Z,55.50
2024-05-09T12:25:48.516Z,56.10
2024-05-09T12:28:17.819Z,56.20
2024-05-09T12:30:46.427Z,57.10
2024-05-09T12:33:14.199Z,57.00
2024-05-09T12:35:44.613Z,57.90
2024-05-09T12:38:15.522Z,61.30
2024-05-09T12:40:43.334Z,59.00
2024-05-09T12:43:11.535Z,57.10
2024-05-09T12:45:40.323Z,54.60
2024-05-09T12:48:12.259Z,54.70
2024-05-09T12:50:40.740Z,55.50
2024-05-09T12:53:07.989Z,53.30
2024-05-09T12:55:43.907Z,53.10
2024-05-09T12:58:20.011Z,51.50
2024-05-09T13:00:47.581Z,53.10
2024-05-09T13:03:15.428Z,53.60
2024-05-09T13:05:45.117Z,52.30
2024-05-09T13:08:13.983Z,53.40
2024-05-09T13:10:41.687Z,52.70
2024-05-09T13:13:12.782Z,54.90
2024-05-09T13:15:40.117Z,55.40
2024-05-09T13:18:09.366Z,55.70
2024-05-09T13:20:37.332Z,55.70
2024-05-09T13:23:07.301Z,52.60
2024-05-09T13:25:35.505Z,51.60
2024-05-09T13:28:07.680Z,54.50
2024-05-09T13:30:40.370Z,53.10
2024-05-09T13:33:13.923Z,54.40
2024-05-09T13:35:46.895Z,55.20
2024-05-09T13:38:18.185Z,53.40
2024-05-09T13:40:45.700Z,55.20
2024-05-09T13:43:13.304Z,57.50
2024-05-09T13:45:40.954Z,55.40
2024-05-09T13:48:10.039Z,52.40
2024-05-09T13:50:38.107Z,50.10
2024-05-09T13:53:07.152Z,53.30
2024-05-09T13:55:37.681Z,54.80
2024-05-09T13:58:05.441Z,54.80
2024-05-09T14:00:43.824Z,53.20
2024-05-09T14:03:20.198Z,53.40
2024-05-09T14:05:50.196Z,52.50
2024-05-09T14:08:19.940Z,53.20
2024-05-09T14:10:48.428Z,53.30
2024-05-09T14:13:16.122Z,52.30
2024-05-09T14:15:43.559Z,49.80
2024-05-09T14:18:13.558Z,48.90
2024-05-09T14:20:42.436Z,50.70
2024-05-09T14:23:10.353Z,51.50
2024-05-09T14:25:42.049Z,52.50
2024-05-09T14:28:12.407Z,53.70
2024-05-09T14:30:40.244Z,51.90
2024-05-09T14:33:08.992Z,52.60
2024-05-09T14:35:38.843Z,52.20
2024-05-09T14:38:08.381Z,52.90
2024-05-09T14:40:42.250Z,52.60
2024-05-09T14:43:13.842Z,52.90
2024-05-09T14:45:41.813Z,53.50
2024-05-09T14:48:09.602Z,53.70
2024-05-09T14:50:39.445Z,53.70
2024-05-09T14:53:09.902Z,53.40
2024-05-09T14:55:39.560Z,53.50
2024-05-09T14:58:09.545Z,54.30
2024-05-09T15:00:44.760Z,54.60
2024-05-09T15:03:15.423Z,54.30
2024-05-09T15:05:42.756Z,55.10
2024-05-09T15:08:10.292Z,55.60
2024-05-09T15:10:39.094Z,55.80
2024-05-09T15:13:09.506Z,56.50
2024-05-09T15:15:38.366Z,56.60
2024-05-09T15:18:06.492Z,56.30
2024-05-09T15:20:37.006Z,58.10
2024-05-09T15:23:06.852Z,58.50
2024-05-09T15:25:35.971Z,57.90
2024-05-09T15:28:07.634Z,57.90
2024-05-09T15:30:35.402Z,56.20
2024-05-09T15:33:06.536Z,55.80
2024-05-09T15:35:35.775Z,56.10
2024-05-09T15:38:03.779Z,55.40
2024-05-09T15:40:38.535Z,55.20
2024-05-09T15:43:09.946Z,54.80
2024-05-09T15:45:39.087Z,53.50
2024-05-09T15:48:08.363Z,52.60
2024-05-09T15:50:39.505Z,53.20
2024-05-09T15:53:10.390Z,51.90
2024-05-09T15:55:38.553Z,50.80
2024-05-09T15:58:07.215Z,49.10
2024-05-09T16:00:39.567Z,50.90
2024-05-09T16:03:14.330Z,53.00
2024-05-09T16:05:45.261Z,53.50
2024-05-09T16:08:14.723Z,53.30
2024-05-09T16:10:45.966Z,54.30
2024-05-09T16:13:14.700Z,54.70
2024-05-09T16:15:43.967Z,53.80
2024-05-09T16:18:12.245Z,53.90
2024-05-09T16:20:41.752Z,54.90
2024-05-09T16:23:11.085Z,55.90
2024-05-09T16:25:39.579Z,56.30
2024-05-09T16:28:09.988Z,57.20
2024-05-09T16:30:40.083Z,57.30
2024-05-09T16:33:08.166Z,57.10
2024-05-09T16:35:35.890Z,57.40
2024-05-09T16:38:04.111Z,57.80
2024-05-09T16:40:38.010Z,57.80
2024-05-09T16:43:12.343Z,58.80
2024-05-09T16:45:43.948Z,58.60
2024-05-09T16:48:12.996Z,58.90
2024-05-09T16:50:40.359Z,59.10
2024-05-09T16:53:07.627Z,59.40
2024-05-09T16:55:35.855Z,59.40
2024-05-09T16:58:04.474Z,60.40
2024-05-09T17:00:40.005Z,60.10
2024-05-09T17:03:13.472Z,60.80
2024-05-09T17:05:42.655Z,61.10
2024-05-09T17:08:10.158Z,61.80
2024-05-09T17:10:37.441Z,62.20
2024-05-09T17:13:07.341Z,61.90
2024-05-09T17:15:37.178Z,62.90
2024-05-09T17:18:08.651Z,62.80
2024-05-09T17:20:37.521Z,62.90
2024-05-09T17:23:13.584Z,63.30
2024-05-09T17:25:42.921Z,63.70
2024-05-09T17:28:11.208Z,64.70
2024-05-09T17:30:40.569Z,63.30
2024-05-09T17:33:10.254Z,63.90
2024-05-09T17:35:38.509Z,65.50
2024-05-09T17:38:06.624Z,64.30
2024-05-09T17:40:36.677Z,64.90
2024-05-09T17:43:08.018Z,65.40
2024-05-09T17:45:41.048Z,65.70
2024-05-09T17:48:10.909Z,66.30
2024-05-09T17:50:39.875Z,66.50
2024-05-09T17:53:08.054Z,66.40
2024-05-09T17:55:36.031Z,67.20
2024-05-09T17:58:05.232Z,69.10
2024-05-09T18:00:38.562Z,68.50
2024-05-09T18:03:12.056Z,67.90
2024-05-09T18:05:40.817Z,68.10
2024-05-09T18:08:08.760Z,69.30
2024-05-09T18:10:38.996Z,69.10
2024-05-09T18:13:11.992Z,69.50
2024-05-09T18:15:39.915Z,69.80
2024-05-09T18:18:08.130Z,70.50
2024-05-09T18:20:42.194Z,71.30
2024-05-09T18:23:16.238Z,71.00
2024-05-09T18:25:45.787Z,71.50
2024-05-09T18:28:13.564Z,71.70
2024-05-09T18:30:41.215Z,72.60
2024-05-09T18:33:11.456Z,72.40
2024-05-09T18:35:41.087Z,73.60
2024-05-09T18:38:09.673Z,73.60
2024-05-09T18:40:38.431Z,74.20
2024-05-09T18:43:08.472Z,74.60
2024-05-09T18:45:39.965Z,75.20
2024-05-09T18:48:09.882Z,75.90
2024-05-09T18:50:40.220Z,75.50
2024-05-09T18:53:13.216Z,75.50
2024-05-09T18:55:42.378Z,75.70
2024-05-09T18:58:09.627Z,75.90
2024-05-09T19:00:39.647Z,76.20
2024-05-09T19:03:11.591Z,76.50
2024-05-09T19:05:45.483Z,76.90
2024-05-09T19:08:14.472Z,76.90
2024-05-09T19:10:41.968Z,77.30
2024-05-09T19:13:12.437Z,78.40
2024-05-09T19:15:42.792Z,77.60
2024-05-09T19:18:15.235Z,77.60
2024-05-09T19:20:43.805Z,78.00
2024-05-09T19:23:11.646Z,78.40
2024-05-09T19:25:38.976Z,78.80
2024-05-09T19:28:06.514Z,79.40
2024-05-09T19:30:39.314Z,79.80
2024-05-09T19:33:11.699Z,80.20
2024-05-09T19:35:39.948Z,80.70
2024-05-09T19:38:07.271Z,81.10
2024-05-09T19:40:35.398Z,81.70
2024-05-09T19:43:04.970Z,82.20
2024-05-09T19:45:33.923Z,83.00
2024-05-09T19:48:02.222Z,83.40
2024-05-09T19:50:39.967Z,83.80
2024-05-09T19:53:11.445Z,84.60
2024-05-09T19:55:38.850Z,84.50
2024-05-09T19:58:07.549Z,84.80
2024-05-09T20:00:39.819Z,84.60
2024-05-09T20:03:10.237Z,84.60
2024-05-09T20:05:38.536Z,84.70
2024-05-09T20:08:06.823Z,85.00
2024-05-09T20:10:35.703Z,85.40
2024-05-09T20:13:08.171Z,85.70
2024-05-09T20:15:37.736Z,86.60
2024-05-09T20:18:06.182Z,87.00
2024-05-09T20:20:39.258Z,86.80
2024-05-09T20:23:13.367Z,87.60
2024-05-09T20:25:42.477Z,87.90
2024-05-09T20:28:10.358Z,88.40
2024-05-09T20:30:37.729Z,88.80
2024-05-09T20:33:07.713Z,89.10
2024-05-09T20:35:36.129Z,89.70
2024-05-09T20:38:04.116Z,90.00
2024-05-09T20:40:36.019Z,90.20
2024-05-09T20:43:07.594Z,90.40
2024-05-09T20:45:35.297Z,90.70
2024-05-09T20:48:02.763Z,90.90
2024-05-09T20:50:37.404Z,91.20
2024-05-09T20:53:13.528Z,91.50
2024-05-09T20:55:42.875Z,92.00
2024-05-09T20:58:10.476Z,92.20
2024-05-09T21:00:41.358Z,92.50
2024-05-09T21:03:12.930Z,92.70
2024-05-09T21:05:41.253Z,92.90
2024-05-09T21:08:09.121Z,93.10
2024-05-09T21:10:37.090Z,93.40
2024-05-09T21:13:05.871Z,93.70
2024-05-09T21:15:33.810Z,94.10
2024-05-09T21:18:01.004Z,94.60
2024-05-09T21:20:31.771Z,94.40
2024-05-09T21:23:01.932Z,94.60
2024-05-09T21:25:30.130Z,94.70
2024-05-09T21:27:57.401Z,94.90
2024-05-09T21:30:36.932Z,95.20
2024-05-09T21:33:10.081Z,95.40
2024-05-09T21:35:38.684Z,95.70
2024-05-09T21:38:05.980Z,96.00
2024-05-09T21:40:35.400Z,96.30
2024-05-09T21:43:05.446Z,96.50
2024-05-09T21:45:34.024Z,96.80
2024-05-09T21:48:04.027Z,97.00
2024-05-09T21:50:37.195Z,97.30
2024-05-09T21:53:07.918Z,97.30
2024-05-09T21:55:35.115Z,97.30
2024-05-09T21:58:02.733Z,97.30
2024-05-09T22:00:36.095Z,97.60
2024-05-09T22:03:10.519Z,97.90
2024-05-09T22:05:41.902Z,98.40
2024-05-09T22:08:09.508Z,98.50
2024-05-09T22:10:37.236Z,98.90
2024-05-09T22:13:08.834Z,99.40
2024-05-09T22:15:39.055Z,99.70
2024-05-09T22:18:11.322Z,99.90
2024-05-09T22:20:46.719Z,99.90
2024-05-09T22:23:15.413Z,99.90
2024-05-09T22:25:42.644Z,99.90
2024-05-09T22:28:10.009Z,99.90
2024-05-09T22:30:39.638Z,99.90
2024-05-09T22:33:09.727Z,99.90
2024-05-09T22:35:38.757Z,99.90
2024-05-09T22:38:06.004Z,99.90
2024-05-09T22:40:42.618Z,99.90
2024-05-09T22:43:23.120Z,99.90
2024-05-09T22:45:52.930Z,99.90
2024-05-09T22:48:20.593Z,99.90
2024-05-09T22:50:47.766Z,99.90
2024-05-09T22:53:15.010Z,99.90
2024-05-09T22:55:42.550Z,99.90
2024-05-09T22:58:09.684Z,99.90
2024-05-09T23:00:36.958Z,99.90
2024-05-09T23:03:04.232Z,99.90
2024-05-09T23:05:34.757Z,99.90
2024-05-09T23:08:02.786Z,99.90
2024-05-09T23:10:35.797Z,99.90
2024-05-09T23:13:06.190Z,99.90
2024-05-09T23:15:33.617Z,99.90
2024-05-09T23:18:00.898Z,99.90
2024-05-09T23:20:36.271Z,99.90
2024-05-09T23:23:10.956Z,99.90
2024-05-09T23:25:41.449Z,99.90
2024-05-09T23:28:09.119Z,99.90
2024-05-09T23:30:39.664Z,99.90
2024-05-09T23:33:13.444Z,99.90
2024-05-09T23:35:42.237Z,99.90
2024-05-09T23:38:09.267Z,99.90
2024-05-09T23:40:39.728Z,99.90
2024-05-09T23:43:12.650Z,99.90
2024-05-09T23:45:41.300Z,99.90
2024-05-09T23:48:09.723Z,99.90
2024-05-09T23:50:38.810Z,99.90
2024-05-09T23:53:11.754Z,99.90
2024-05-09T23:55:39.351Z,99.90
2024-05-09T23:58:07.697Z,99.90
