createdAt,value
2023-08-29T00:01:07.193Z,99.90
2023-08-29T00:03:40.488Z,99.90
2023-08-29T00:06:12.478Z,99.90
2023-08-29T00:08:44.446Z,99.90
2023-08-29T00:11:16.336Z,99.90
2023-08-29T00:13:48.351Z,99.90
2023-08-29T00:16:20.421Z,99.90
2023-08-29T00:18:53.484Z,99.90
2023-08-29T00:21:25.147Z,99.90
2023-08-29T00:23:57.016Z,99.90
2023-08-29T00:26:29.022Z,99.90
2023-08-29T00:29:01.004Z,99.90
2023-08-29T00:31:32.928Z,99.90
2023-08-29T00:34:06.148Z,99.90
2023-08-29T00:36:38.130Z,99.90
2023-08-29T00:39:10.071Z,99.90
2023-08-29T00:41:42.583Z,99.90
2023-08-29T00:44:14.533Z,99.90
2023-08-29T00:46:47.890Z,99.90
2023-08-29T00:49:24.744Z,99.90
2023-08-29T00:52:01.028Z,99.90
2023-08-29T00:54:35.744Z,99.90
2023-08-29T00:57:08.677Z,99.90
2023-08-29T00:59:40.653Z,99.90
2023-08-29T01:02:12.570Z,99.90
2023-08-29T01:04:45.883Z,99.90
2023-08-29T01:07:18.305Z,99.90
2023-08-29T01:09:50.219Z,99.90
2023-08-29T01:12:23.020Z,99.90
2023-08-29T01:15:05.565Z,99.90
2023-08-29T01:17:46.809Z,99.90
2023-08-29T01:20:22.926Z,99.90
2023-08-29T01:23:14.698Z,99.90
2023-08-29T01:25:58.665Z,99.90
2023-08-29T01:28:32.085Z,99.90
2023-08-29T01:31:06.096Z,99.90
2023-08-29T01:33:39.479Z,99.90
2023-08-29T01:36:11.228Z,99.90
2023-08-29T01:38:43.111Z,99.90
2023-08-29T01:41:15.012Z,99.90
2023-08-29T01:43:48.248Z,99.90
2023-08-29T01:46:20.121Z,99.90
2023-08-29T01:48:52.374Z,99.90
2023-08-29T01:51:24.464Z,99.90
2023-08-29T01:53:56.724Z,99.90
2023-08-29T01:56:36.375Z,99.90
2023-08-29T01:59:11.132Z,99.90
2023-08-29T02:01:46.128Z,99.90
2023-08-29T02:04:18.100Z,99.90
2023-08-29T02:06:52.966Z,99.90
2023-08-29T02:09:24.897Z,99.90
2023-08-29T02:11:56.687Z,99.90
2023-08-29T02:14:29.941Z,99.90
2023-08-29T02:17:01.915Z,99.90
2023-08-29T02:19:33.928Z,99.90
2023-08-29T02:22:06.064Z,99.90
2023-08-29T02:24:37.899Z,99.90
2023-08-29T02:27:10.551Z,99.90
2023-08-29T02:29:43.555Z,99.90
2023-08-29T02:32:15.975Z,99.90
2023-08-29T02:34:47.670Z,99.90
2023-08-29T02:37:19.521Z,99.90
2023-08-29T02:39:51.463Z,99.90
2023-08-29T02:42:27.469Z,99.90
2023-08-29T02:45:00.754Z,99.90
2023-08-29T02:47:34.042Z,99.90
2023-08-29T02:50:06.104Z,99.90
2023-08-29T02:52:37.963Z,99.90
2023-08-29T02:55:11.979Z,99.90
2023-08-29T02:57:43.783Z,99.90
2023-08-29T03:00:20.720Z,99.90
2023-08-29T03:02:52.756Z,99.90
2023-08-29T03:05:24.690Z,99.90
2023-08-29T03:07:56.703Z,99.90
2023-08-29T03:10:31.432Z,99.90
2023-08-29T03:13:03.940Z,99.90
2023-08-29T03:15:40.014Z,99.90
2023-08-29T03:18:11.883Z,99.90
2023-08-29T03:20:46.094Z,99.90
2023-08-29T03:23:18.101Z,99.90
2023-08-29T03:25:50.040Z,99.90
2023-08-29T03:28:21.854Z,99.90
2023-08-29T03:30:54.852Z,99.90
2023-08-29T03:33:26.805Z,99.90
2023-08-29T03:36:04.489Z,99.90
2023-08-29T03:38:39.126Z,99.90
2023-08-29T03:41:10.980Z,99.90
2023-08-29T03:43:42.696Z,99.90
2023-08-29T03:46:18.865Z,99.90
2023-08-29T03:48:50.576Z,99.90
2023-08-29T03:51:22.888Z,99.90
2023-08-29T03:53:54.491Z,99.90
2023-08-29T03:56:26.663Z,99.90
2023-08-29T03:58:58.324Z,99.90
2023-08-29T04:01:32.097Z,99.90
2023-08-29T04:04:04.635Z,99.90
2023-08-29T04:06:36.533Z,99.90
2023-08-29T04:09:09.689Z,99.90
2023-08-29T04:11:41.295Z,99.90
2023-08-29T04:14:13.159Z,99.90
2023-08-29T04:16:46.577Z,99.90
2023-08-29T04:19:18.587Z,99.90
2023-08-29T04:21:50.460Z,99.90
2023-08-29T04:24:22.296Z,99.90
2023-08-29T04:26:54.213Z,99.90
2023-08-29T04:29:26.138Z,99.90
2023-08-29T04:31:59.310Z,99.90
2023-08-29T04:34:31.027Z,99.90
2023-08-29T04:37:02.950Z,99.90
2023-08-29T04:39:37.113Z,99.90
2023-08-29T04:42:11.224Z,99.90
2023-08-29T04:44:45.211Z,99.90
2023-08-29T04:47:19.466Z,99.90
2023-08-29T04:49:51.371Z,99.90
2023-08-29T04:52:23.412Z,99.90
2023-08-29T04:54:55.389Z,99.90
2023-08-29T04:57:27.399Z,99.90
2023-08-29T04:59:59.014Z,99.90
2023-08-29T05:02:32.306Z,99.90
2023-08-29T05:05:04.619Z,99.90
2023-08-29T05:07:36.249Z,99.90
2023-08-29T05:10:09.270Z,99.90
2023-08-29T05:12:42.302Z,99.90
2023-08-29T05:15:13.701Z,99.90
2023-08-29T05:17:46.720Z,99.90
2023-08-29T05:20:18.585Z,99.90
2023-08-29T05:22:50.597Z,99.90
2023-08-29T05:25:23.045Z,99.90
2023-08-29T05:27:54.967Z,99.90
2023-08-29T05:30:26.831Z,99.90
2023-08-29T05:33:01.067Z,99.90
2023-08-29T05:35:32.998Z,99.90
2023-08-29T05:38:05.145Z,99.90
2023-08-29T05:40:36.946Z,99.90
2023-08-29T05:43:09.024Z,99.90
2023-08-29T05:45:42.805Z,99.90
2023-08-29T05:48:15.781Z,99.90
2023-08-29T05:50:50.154Z,99.90
2023-08-29T05:53:23.750Z,99.90
2023-08-29T05:55:55.680Z,99.90
2023-08-29T05:58:28.279Z,99.90
2023-08-29T06:01:00.389Z,99.90
2023-08-29T06:03:33.694Z,99.90
2023-08-29T06:06:05.791Z,99.90
2023-08-29T06:08:37.690Z,99.90
2023-08-29T06:11:10.210Z,99.90
2023-08-29T06:13:42.175Z,99.90
2023-08-29T06:16:14.279Z,99.90
2023-08-29T06:18:48.417Z,99.90
2023-08-29T06:21:20.026Z,99.90
2023-08-29T06:23:52.088Z,99.90
2023-08-29T06:26:24.071Z,99.90
2023-08-29T06:28:55.979Z,99.90
2023-08-29T06:31:27.880Z,99.90
2023-08-29T06:34:01.594Z,99.90
2023-08-29T06:36:33.970Z,99.90
2023-08-29T06:39:06.446Z,99.90
2023-08-29T06:41:38.054Z,99.90
2023-08-29T06:44:10.802Z,99.90
2023-08-29T06:46:42.895Z,99.90
2023-08-29T06:49:17.002Z,99.90
2023-08-29T06:51:48.580Z,99.90
2023-08-29T06:54:20.578Z,99.90
2023-08-29T06:56:52.513Z,99.90
2023-08-29T06:59:24.429Z,99.90
2023-08-29T07:01:56.273Z,99.90
2023-08-29T07:04:29.465Z,99.90
2023-08-29T07:07:01.418Z,99.90
2023-08-29T07:09:33.335Z,99.90
2023-08-29T07:12:05.336Z,99.90
2023-08-29T07:14:37.559Z,99.90
2023-08-29T07:17:10.870Z,99.90
2023-08-29T07:19:44.260Z,99.90
2023-08-29T07:22:24.016Z,99.90
2023-08-29T07:24:56.748Z,99.90
2023-08-29T07:27:28.622Z,99.90
2023-08-29T07:30:00.576Z,99.90
2023-08-29T07:32:32.498Z,99.90
2023-08-29T07:35:05.596Z,99.90
2023-08-29T07:37:38.409Z,99.90
2023-08-29T07:40:12.831Z,99.90
2023-08-29T07:42:44.735Z,99.90
2023-08-29T07:45:16.795Z,99.90
2023-08-29T07:47:48.713Z,99.90
2023-08-29T07:50:21.734Z,99.90
2023-08-29T07:52:53.748Z,99.90
2023-08-29T07:55:27.191Z,99.90
2023-08-29T07:58:00.501Z,99.90
2023-08-29T08:00:32.097Z,99.90
2023-08-29T08:03:04.137Z,99.90
2023-08-29T08:05:37.232Z,99.90
2023-08-29T08:08:11.512Z,99.90
2023-08-29T08:10:44.893Z,99.90
2023-08-29T08:13:16.777Z,99.90
2023-08-29T08:15:48.666Z,99.90
2023-08-29T08:18:20.630Z,99.90
2023-08-29T08:20:53.821Z,99.90
2023-08-29T08:23:25.662Z,99.90
2023-08-29T08:25:57.552Z,99.90
2023-08-29T08:28:29.488Z,99.90
2023-08-29T08:31:01.362Z,99.90
2023-08-29T08:33:33.235Z,99.90
2023-08-29T08:36:06.618Z,99.90
2023-08-29T08:38:38.578Z,99.90
2023-08-29T08:41:11.861Z,99.90
2023-08-29T08:43:45.552Z,99.90
2023-08-29T08:46:18.330Z,99.90
2023-08-29T08:48:50.795Z,99.90
2023-08-29T08:51:28.005Z,99.90
2023-08-29T08:53:59.844Z,99.90
2023-08-29T08:56:33.521Z,99.90
2023-08-29T08:59:06.998Z,99.90
2023-08-29T09:01:39.371Z,99.90
2023-08-29T09:04:11.447Z,99.90
2023-08-29T09:06:44.723Z,99.90
2023-08-29T09:09:25.195Z,99.90
2023-08-29T09:11:59.086Z,99.90
2023-08-29T09:14:33.758Z,99.90
2023-08-29T09:17:09.960Z,99.90
2023-08-29T09:19:42.759Z,99.90
2023-08-29T09:22:15.921Z,99.90
2023-08-29T09:24:47.793Z,99.90
2023-08-29T09:27:19.711Z,99.90
2023-08-29T09:29:51.560Z,99.90
2023-08-29T09:32:24.128Z,99.90
2023-08-29T09:35:03.709Z,99.90
2023-08-29T09:37:41.061Z,99.90
2023-08-29T09:40:35.654Z,99.90
2023-08-29T09:43:10.607Z,99.90
2023-08-29T09:45:42.751Z,99.90
2023-08-29T09:48:15.023Z,99.90
2023-08-29T09:50:48.949Z,99.90
2023-08-29T09:53:23.033Z,99.90
2023-08-29T09:56:06.499Z,99.90
2023-08-29T09:58:41.656Z,99.90
2023-08-29T10:01:15.488Z,99.90
2023-08-29T10:03:51.092Z,99.90
2023-08-29T10:06:26.042Z,99.90
2023-08-29T10:09:04.579Z,99.90
2023-08-29T10:11:52.469Z,99.90
2023-08-29T10:14:25.555Z,99.90
2023-08-29T10:16:59.878Z,99.90
2023-08-29T10:19:33.571Z,99.90
2023-08-29T10:22:08.505Z,99.90
2023-08-29T10:24:45.185Z,99.90
2023-08-29T10:27:17.660Z,99.90
2023-08-29T10:29:49.635Z,99.90
2023-08-29T10:32:24.244Z,99.90
2023-08-29T10:34:58.801Z,99.90
2023-08-29T10:37:32.713Z,99.90
2023-08-29T10:40:16.742Z,99.90
2023-08-29T10:42:58.455Z,99.90
2023-08-29T10:45:48.001Z,99.90
2023-08-29T10:48:25.226Z,99.90
2023-08-29T10:51:14.575Z,99.90
2023-08-29T10:53:53.473Z,99.90
2023-08-29T10:56:29.253Z,99.90
2023-08-29T10:59:01.512Z,99.90
2023-08-29T11:01:34.898Z,99.90
2023-08-29T11:04:15.575Z,99.90
2023-08-29T11:06:58.089Z,99.90
2023-08-29T11:09:30.394Z,99.90
2023-08-29T11:12:14.110Z,99.90
2023-08-29T11:14:56.855Z,99.90
2023-08-29T11:17:29.678Z,99.90
2023-08-29T11:20:03.752Z,99.90
2023-08-29T11:22:35.406Z,99.80
2023-08-29T11:25:09.130Z,99.90
2023-08-29T11:27:44.132Z,99.00
2023-08-29T11:30:31.348Z,99.10
2023-08-29T11:33:11.266Z,99.60
2023-08-29T11:35:43.492Z,99.00
2023-08-29T11:38:15.349Z,99.50
2023-08-29T11:40:52.368Z,99.90
2023-08-29T11:44:16.578Z,98.60
2023-08-29T11:46:38.024Z,98.30
2023-08-29T11:49:18.179Z,98.80
2023-08-29T11:51:50.106Z,97.50
2023-08-29T11:54:43.187Z,95.90
2023-08-29T11:57:17.913Z,96.60
2023-08-29T11:59:53.154Z,95.70
2023-08-29T12:02:26.084Z,96.40
2023-08-29T12:04:59.966Z,97.00
2023-08-29T12:07:36.454Z,97.20
2023-08-29T12:10:17.951Z,97.70
2023-08-29T12:12:50.297Z,96.50
2023-08-29T12:15:43.897Z,96.00
2023-08-29T12:18:26.942Z,96.50
2023-08-29T12:21:13.540Z,96.20
2023-08-29T12:23:45.957Z,95.60
2023-08-29T12:26:18.306Z,96.00
2023-08-29T12:28:50.235Z,93.90
2023-08-29T12:31:23.427Z,94.70
2023-08-29T12:33:55.324Z,94.90
2023-08-29T12:36:27.224Z,94.20
2023-08-29T12:38:59.121Z,93.70
2023-08-29T12:41:31.999Z,92.60
2023-08-29T12:44:04.209Z,93.80
2023-08-29T12:46:37.282Z,91.50
2023-08-29T12:49:09.077Z,93.30
2023-08-29T12:51:40.939Z,92.20
2023-08-29T12:54:12.613Z,92.60
2023-08-29T12:56:45.048Z,92.60
2023-08-29T12:59:16.890Z,92.20
2023-08-29T13:01:50.146Z,91.40
2023-08-29T13:04:22.072Z,92.50
2023-08-29T13:06:54.587Z,90.00
2023-08-29T13:09:36.678Z,91.40
2023-08-29T13:12:10.699Z,91.30
2023-08-29T13:14:42.954Z,92.00
2023-08-29T13:17:17.506Z,90.80
2023-08-29T13:19:49.358Z,91.50
2023-08-29T13:22:23.392Z,90.50
2023-08-29T13:24:56.564Z,89.10
2023-08-29T13:27:30.038Z,89.20
2023-08-29T13:30:02.004Z,89.10
2023-08-29T13:32:36.708Z,86.10
2023-08-29T13:35:09.747Z,89.20
2023-08-29T13:37:41.616Z,89.40
2023-08-29T13:40:15.388Z,88.80
2023-08-29T13:42:47.345Z,90.00
2023-08-29T13:45:19.828Z,91.00
2023-08-29T13:47:54.049Z,91.00
2023-08-29T13:50:27.351Z,91.30
2023-08-29T13:52:59.535Z,90.00
2023-08-29T13:55:31.885Z,90.00
2023-08-29T13:58:04.622Z,89.80
2023-08-29T14:00:36.925Z,87.50
2023-08-29T14:03:16.188Z,84.70
2023-08-29T14:05:55.466Z,84.30
2023-08-29T14:08:27.847Z,83.70
2023-08-29T14:11:08.141Z,86.10
2023-08-29T14:13:40.165Z,84.10
2023-08-29T14:16:12.145Z,86.20
2023-08-29T14:18:47.069Z,82.50
2023-08-29T14:21:21.828Z,83.30
2023-08-29T14:23:53.682Z,81.50
2023-08-29T14:26:25.537Z,81.50
2023-08-29T14:28:55.459Z,82.20
2023-08-29T14:31:28.814Z,80.70
2023-08-29T14:34:02.039Z,83.30
2023-08-29T14:36:35.470Z,84.40
2023-08-29T14:39:07.310Z,85.20
2023-08-29T14:41:39.300Z,84.70
2023-08-29T14:44:11.172Z,84.70
2023-08-29T14:46:43.124Z,85.70
2023-08-29T14:49:16.695Z,85.00
2023-08-29T14:51:48.901Z,84.50
2023-08-29T14:54:20.655Z,83.40
2023-08-29T14:56:52.539Z,84.70
2023-08-29T14:59:24.544Z,82.30
2023-08-29T15:01:56.394Z,82.70
2023-08-29T15:04:29.367Z,79.40
2023-08-29T15:07:01.537Z,75.90
2023-08-29T15:09:33.706Z,76.60
2023-08-29T15:12:06.529Z,75.40
2023-08-29T15:14:38.399Z,75.10
2023-08-29T15:17:10.107Z,76.70
2023-08-29T15:19:43.353Z,78.30
2023-08-29T15:22:15.295Z,76.30
2023-08-29T15:24:47.165Z,80.80
2023-08-29T15:27:19.085Z,80.00
2023-08-29T15:29:51.138Z,79.80
2023-08-29T15:32:23.088Z,77.20
2023-08-29T15:34:56.408Z,76.40
2023-08-29T15:37:28.270Z,77.50
2023-08-29T15:40:00.327Z,78.00
2023-08-29T15:42:33.793Z,76.30
2023-08-29T15:45:05.590Z,76.70
2023-08-29T15:47:37.595Z,74.50
2023-08-29T15:50:15.102Z,75.00
2023-08-29T15:52:47.027Z,74.90
2023-08-29T15:55:20.041Z,74.70
2023-08-29T15:57:52.134Z,75.40
2023-08-29T16:00:24.094Z,71.40
2023-08-29T16:02:57.137Z,73.30
2023-08-29T16:05:30.831Z,76.50
2023-08-29T16:08:02.883Z,76.60
2023-08-29T16:10:34.792Z,76.70
2023-08-29T16:13:06.804Z,75.90
2023-08-29T16:15:38.742Z,75.40
2023-08-29T16:18:10.920Z,75.40
2023-08-29T16:20:46.714Z,75.40
2023-08-29T16:23:18.583Z,74.80
2023-08-29T16:25:50.976Z,73.60
2023-08-29T16:28:24.271Z,76.40
2023-08-29T16:30:56.325Z,77.60
2023-08-29T16:33:28.217Z,78.20
2023-08-29T16:36:01.946Z,78.30
2023-08-29T16:38:34.092Z,79.20
2023-08-29T16:41:06.035Z,79.80
2023-08-29T16:43:37.969Z,79.70
2023-08-29T16:46:12.595Z,79.60
2023-08-29T16:48:45.932Z,79.50
2023-08-29T16:51:19.214Z,80.40
2023-08-29T16:53:51.096Z,80.80
2023-08-29T16:56:22.978Z,80.40
2023-08-29T16:58:54.970Z,81.30
2023-08-29T17:01:26.853Z,80.60
2023-08-29T17:03:58.789Z,81.40
2023-08-29T17:06:32.067Z,81.40
2023-08-29T17:09:04.628Z,83.40
2023-08-29T17:11:36.575Z,82.40
2023-08-29T17:14:08.531Z,83.60
2023-08-29T17:16:41.506Z,83.70
2023-08-29T17:19:14.090Z,83.70
2023-08-29T17:21:48.007Z,83.20
2023-08-29T17:24:19.854Z,82.80
2023-08-29T17:26:51.713Z,85.20
2023-08-29T17:29:24.379Z,85.30
2023-08-29T17:31:56.586Z,86.30
2023-08-29T17:34:28.607Z,86.00
2023-08-29T17:37:02.668Z,86.00
2023-08-29T17:39:35.539Z,85.20
2023-08-29T17:42:07.371Z,86.80
2023-08-29T17:44:39.235Z,86.90
2023-08-29T17:47:11.224Z,85.40
2023-08-29T17:49:43.771Z,86.80
2023-08-29T17:52:17.996Z,88.00
2023-08-29T17:54:51.334Z,88.10
2023-08-29T17:57:23.335Z,88.50
2023-08-29T17:59:55.766Z,88.50
2023-08-29T18:02:28.246Z,89.20
2023-08-29T18:04:59.854Z,89.40
2023-08-29T18:07:33.090Z,90.10
2023-08-29T18:10:13.878Z,90.40
2023-08-29T18:12:45.889Z,90.50
2023-08-29T18:15:18.496Z,90.40
2023-08-29T18:17:50.249Z,90.40
2023-08-29T18:20:22.384Z,90.50
2023-08-29T18:22:56.778Z,90.80
2023-08-29T18:25:30.934Z,90.80
2023-08-29T18:28:02.900Z,90.60
2023-08-29T18:30:34.973Z,91.20
2023-08-29T18:33:08.935Z,91.40
2023-08-29T18:35:44.393Z,91.10
2023-08-29T18:38:18.228Z,91.30
2023-08-29T18:40:50.117Z,91.40
2023-08-29T18:43:22.440Z,91.80
2023-08-29T18:45:54.225Z,91.50
2023-08-29T18:48:26.689Z,91.40
2023-08-29T18:50:58.596Z,91.60
2023-08-29T18:53:31.844Z,91.90
2023-08-29T18:56:04.145Z,91.70
2023-08-29T18:58:37.743Z,91.70
2023-08-29T19:01:13.356Z,91.80
2023-08-29T19:03:46.472Z,92.30
2023-08-29T19:06:21.372Z,92.50
2023-08-29T19:08:55.384Z,92.70
2023-08-29T19:11:28.343Z,92.70
2023-08-29T19:14:00.058Z,92.60
2023-08-29T19:16:31.996Z,92.70
2023-08-29T19:19:05.161Z,92.90
2023-08-29T19:21:37.418Z,93.00
2023-08-29T19:24:11.878Z,92.90
2023-08-29T19:26:43.739Z,93.00
2023-08-29T19:29:17.078Z,93.30
2023-08-29T19:31:48.698Z,93.00
2023-08-29T19:34:22.178Z,93.00
2023-08-29T19:36:55.475Z,93.20
2023-08-29T19:39:30.336Z,93.40
2023-08-29T19:42:03.694Z,93.40
2023-08-29T19:44:35.667Z,93.60
2023-08-29T19:47:07.728Z,93.80
2023-08-29T19:49:47.338Z,93.90
2023-08-29T19:52:19.631Z,94.10
2023-08-29T19:54:52.672Z,94.30
2023-08-29T19:57:24.593Z,93.70
2023-08-29T19:59:56.961Z,93.90
2023-08-29T20:02:29.043Z,94.20
2023-08-29T20:05:02.143Z,94.50
2023-08-29T20:07:34.669Z,94.40
2023-08-29T20:10:07.784Z,94.50
2023-08-29T20:12:41.588Z,94.90
2023-08-29T20:15:14.700Z,95.00
2023-08-29T20:17:47.445Z,95.00
2023-08-29T20:20:19.234Z,95.20
2023-08-29T20:22:51.173Z,95.40
2023-08-29T20:25:24.529Z,95.20
2023-08-29T20:27:56.482Z,95.60
2023-08-29T20:30:28.365Z,95.70
2023-08-29T20:33:00.274Z,95.70
2023-08-29T20:35:32.217Z,95.90
2023-08-29T20:38:06.171Z,96.30
2023-08-29T20:40:42.346Z,96.40
2023-08-29T20:43:14.005Z,96.60
2023-08-29T20:45:48.327Z,96.60
2023-08-29T20:48:20.374Z,96.40
2023-08-29T20:50:55.087Z,96.50
2023-08-29T20:53:31.608Z,96.60
2023-08-29T20:56:05.053Z,96.70
2023-08-29T20:58:36.810Z,97.20
2023-08-29T21:01:08.770Z,97.40
2023-08-29T21:03:41.640Z,97.20
2023-08-29T21:06:13.510Z,97.00
2023-08-29T21:08:45.361Z,97.20
2023-08-29T21:11:18.345Z,97.30
2023-08-29T21:13:51.742Z,97.50
2023-08-29T21:16:23.647Z,97.50
2023-08-29T21:18:55.611Z,97.40
2023-08-29T21:21:27.494Z,97.30
2023-08-29T21:23:59.580Z,97.20
2023-08-29T21:26:32.548Z,97.60
2023-08-29T21:29:04.445Z,97.70
2023-08-29T21:31:36.379Z,97.70
2023-08-29T21:34:08.345Z,97.90
2023-08-29T21:36:40.689Z,98.00
2023-08-29T21:39:14.055Z,98.10
2023-08-29T21:41:47.037Z,98.20
2023-08-29T21:44:19.062Z,97.90
2023-08-29T21:46:50.921Z,98.10
2023-08-29T21:49:22.838Z,98.30
2023-08-29T21:51:54.739Z,98.40
2023-08-29T21:54:26.721Z,98.30
2023-08-29T21:56:59.637Z,98.30
2023-08-29T21:59:31.509Z,98.60
2023-08-29T22:02:03.389Z,98.40
2023-08-29T22:04:35.393Z,98.40
2023-08-29T22:07:07.345Z,98.60
2023-08-29T22:09:39.193Z,98.60
2023-08-29T22:12:12.800Z,98.40
2023-08-29T22:14:44.737Z,98.70
2023-08-29T22:17:16.716Z,98.80
2023-08-29T22:19:48.558Z,98.70
2023-08-29T22:22:20.579Z,98.80
2023-08-29T22:24:52.328Z,98.90
2023-08-29T22:27:25.336Z,98.90
2023-08-29T22:29:57.395Z,98.90
2023-08-29T22:32:29.542Z,98.80
2023-08-29T22:35:03.035Z,99.00
2023-08-29T22:37:35.106Z,99.00
2023-08-29T22:40:08.197Z,99.00
2023-08-29T22:42:41.187Z,99.00
2023-08-29T22:45:14.453Z,99.10
2023-08-29T22:47:46.705Z,99.00
2023-08-29T22:50:18.649Z,99.40
2023-08-29T22:52:50.612Z,99.20
2023-08-29T22:55:25.197Z,99.30
2023-08-29T22:58:00.135Z,99.40
2023-08-29T23:00:32.840Z,99.70
2023-08-29T23:03:05.776Z,99.60
2023-08-29T23:05:43.173Z,99.70
2023-08-29T23:08:15.444Z,99.90
2023-08-29T23:10:47.152Z,99.90
2023-08-29T23:13:19.527Z,99.90
2023-08-29T23:15:52.731Z,99.90
2023-08-29T23:18:24.662Z,99.90
2023-08-29T23:20:56.557Z,99.90
2023-08-29T23:23:28.437Z,99.90
2023-08-29T23:26:00.757Z,99.90
2023-08-29T23:28:36.602Z,99.90
2023-08-29T23:31:08.449Z,99.90
2023-08-29T23:33:54.140Z,99.90
2023-08-29T23:36:27.128Z,99.90
2023-08-29T23:38:59.742Z,99.90
2023-08-29T23:41:31.756Z,99.90
2023-08-29T23:44:04.857Z,99.90
2023-08-29T23:46:36.798Z,99.90
2023-08-29T23:49:08.953Z,99.90
2023-08-29T23:51:40.919Z,99.90
2023-08-29T23:54:12.876Z,99.90
2023-08-29T23:56:44.729Z,99.90
2023-08-29T23:59:17.703Z,99.90
