createdAt,value
2023-04-14T00:00:47.516Z,99.99
2023-04-14T00:01:47.548Z,99.99
2023-04-14T00:02:47.659Z,99.99
2023-04-14T00:03:47.628Z,99.99
2023-04-14T00:04:47.550Z,99.99
2023-04-14T00:05:47.446Z,99.99
2023-04-14T00:06:47.437Z,99.99
2023-04-14T00:07:47.424Z,99.99
2023-04-14T00:08:47.403Z,99.99
2023-04-14T00:09:47.403Z,99.99
2023-04-14T00:10:47.387Z,99.99
2023-04-14T00:11:47.373Z,99.99
2023-04-14T00:12:47.353Z,99.99
2023-04-14T00:13:47.337Z,99.99
2023-04-14T00:14:47.366Z,99.99
2023-04-14T00:15:47.320Z,99.99
2023-04-14T00:16:47.357Z,99.99
2023-04-14T00:17:47.339Z,99.99
2023-04-14T00:18:47.265Z,99.99
2023-04-14T00:19:47.249Z,99.99
2023-04-14T00:20:47.247Z,99.99
2023-04-14T00:21:47.234Z,99.99
2023-04-14T00:22:47.210Z,99.99
2023-04-14T00:23:47.206Z,99.99
2023-04-14T00:24:47.180Z,99.99
2023-04-14T00:25:47.183Z,99.99
2023-04-14T00:26:47.152Z,99.99
2023-04-14T00:27:47.155Z,99.99
2023-04-14T00:28:47.149Z,99.99
2023-04-14T00:29:47.119Z,99.99
2023-04-14T00:30:47.160Z,99.99
2023-04-14T00:31:47.086Z,99.99
2023-04-14T00:32:47.124Z,99.99
2023-04-14T00:33:47.060Z,99.99
2023-04-14T00:34:47.049Z,99.99
2023-04-14T00:35:47.042Z,99.99
2023-04-14T00:36:47.030Z,99.99
2023-04-14T00:37:47.007Z,99.99
2023-04-14T00:38:46.994Z,99.99
2023-04-14T00:39:46.989Z,99.99
2023-04-14T00:40:46.971Z,99.99
2023-04-14T00:41:46.955Z,99.99
2023-04-14T00:42:47.032Z,99.99
2023-04-14T00:43:46.930Z,99.99
2023-04-14T00:44:46.918Z,99.99
2023-04-14T00:45:46.906Z,99.99
2023-04-14T00:46:47.025Z,99.99
2023-04-14T00:47:47.076Z,99.99
2023-04-14T00:48:46.891Z,99.99
2023-04-14T00:49:46.868Z,99.99
2023-04-14T00:50:46.848Z,99.99
2023-04-14T00:51:46.828Z,99.99
2023-04-14T00:52:46.813Z,99.99
2023-04-14T00:53:46.789Z,99.99
2023-04-14T00:54:46.783Z,99.99
2023-04-14T00:55:46.779Z,99.99
2023-04-14T00:56:46.750Z,99.99
2023-04-14T00:57:46.749Z,99.99
2023-04-14T00:58:46.730Z,99.99
2023-04-14T00:59:46.707Z,99.99
2023-04-14T01:00:46.694Z,99.99
2023-04-14T01:01:46.767Z,99.99
2023-04-14T01:02:46.991Z,99.99
2023-04-14T01:03:46.931Z,99.99
2023-04-14T01:04:53.634Z,99.99
2023-04-14T01:05:47.665Z,99.99
2023-04-14T01:06:46.624Z,99.99
2023-04-14T01:07:46.617Z,99.99
2023-04-14T01:08:46.589Z,99.99
2023-04-14T01:09:46.580Z,99.99
2023-04-14T01:10:46.566Z,99.99
2023-04-14T01:11:46.542Z,99.99
2023-04-14T01:12:46.541Z,99.99
2023-04-14T01:13:46.518Z,99.99
2023-04-14T01:14:46.515Z,99.99
2023-04-14T01:15:46.532Z,99.99
2023-04-14T01:16:46.487Z,99.99
2023-04-14T01:17:46.536Z,99.99
2023-04-14T01:18:46.479Z,99.99
2023-04-14T01:19:46.438Z,99.99
2023-04-14T01:20:46.431Z,99.99
2023-04-14T01:21:46.417Z,99.99
2023-04-14T01:22:46.405Z,99.99
2023-04-14T01:23:46.381Z,99.99
2023-04-14T01:24:46.379Z,99.99
2023-04-14T01:25:46.356Z,99.99
2023-04-14T01:26:46.342Z,99.99
2023-04-14T01:27:46.337Z,99.99
2023-04-14T01:28:46.322Z,99.99
2023-04-14T01:29:46.305Z,99.99
2023-04-14T01:30:46.299Z,99.99
2023-04-14T01:31:46.324Z,99.99
2023-04-14T01:32:46.291Z,99.99
2023-04-14T01:33:46.268Z,99.99
2023-04-14T01:34:46.270Z,99.99
2023-04-14T01:35:46.235Z,99.99
2023-04-14T01:36:46.219Z,99.99
2023-04-14T01:37:46.219Z,99.99
2023-04-14T01:38:46.192Z,99.99
2023-04-14T01:39:46.201Z,99.99
2023-04-14T01:40:46.176Z,99.99
2023-04-14T01:41:46.179Z,99.99
2023-04-14T01:42:46.163Z,99.99
2023-04-14T01:43:46.126Z,99.99
2023-04-14T01:44:46.122Z,99.99
2023-04-14T01:45:46.129Z,99.99
2023-04-14T01:46:46.088Z,99.99
2023-04-14T01:47:46.080Z,99.99
2023-04-14T01:48:46.071Z,99.99
2023-04-14T01:49:46.091Z,99.99
2023-04-14T01:50:46.061Z,99.99
2023-04-14T01:51:46.024Z,99.99
2023-04-14T01:52:46.008Z,99.99
2023-04-14T01:53:45.994Z,99.99
2023-04-14T01:54:45.989Z,99.99
2023-04-14T01:55:45.965Z,99.99
2023-04-14T01:56:45.971Z,99.99
2023-04-14T01:57:45.944Z,99.99
2023-04-14T01:58:45.947Z,99.99
2023-04-14T01:59:45.925Z,99.99
2023-04-14T02:00:45.962Z,99.99
2023-04-14T02:01:45.912Z,99.99
2023-04-14T02:02:46.186Z,99.99
2023-04-14T02:03:46.028Z,99.99
2023-04-14T02:04:45.847Z,99.99
2023-04-14T02:05:45.830Z,99.99
2023-04-14T02:06:45.851Z,99.99
2023-04-14T02:07:45.818Z,99.99
2023-04-14T02:08:45.797Z,99.99
2023-04-14T02:09:45.777Z,99.99
2023-04-14T02:10:45.773Z,99.99
2023-04-14T02:11:45.756Z,99.99
2023-04-14T02:12:45.747Z,99.99
2023-04-14T02:13:45.733Z,99.99
2023-04-14T02:14:45.711Z,99.99
2023-04-14T02:15:45.696Z,99.99
2023-04-14T02:16:45.750Z,99.99
2023-04-14T02:17:45.730Z,99.99
2023-04-14T02:18:45.661Z,99.99
2023-04-14T02:19:45.645Z,99.99
2023-04-14T02:20:45.622Z,99.99
2023-04-14T02:21:45.630Z,99.99
2023-04-14T02:22:45.625Z,99.99
2023-04-14T02:23:45.614Z,99.99
2023-04-14T02:24:45.593Z,99.99
2023-04-14T02:25:45.557Z,99.99
2023-04-14T02:26:45.540Z,99.99
2023-04-14T02:27:45.535Z,99.99
2023-04-14T02:28:45.519Z,99.99
2023-04-14T02:29:45.500Z,99.99
2023-04-14T02:30:45.522Z,99.99
2023-04-14T02:31:45.491Z,99.99
2023-04-14T02:32:45.506Z,99.99
2023-04-14T02:33:45.447Z,99.99
2023-04-14T02:34:45.479Z,99.99
2023-04-14T02:35:45.431Z,99.99
2023-04-14T02:36:45.407Z,99.99
2023-04-14T02:37:45.400Z,99.99
2023-04-14T02:38:45.410Z,99.99
2023-04-14T02:39:45.366Z,99.99
2023-04-14T02:40:45.371Z,99.99
2023-04-14T02:41:45.346Z,99.99
2023-04-14T02:42:45.336Z,99.99
2023-04-14T02:43:45.312Z,99.99
2023-04-14T02:44:45.297Z,99.99
2023-04-14T02:45:45.322Z,99.99
2023-04-14T02:46:45.269Z,99.99
2023-04-14T02:47:45.308Z,99.99
2023-04-14T02:48:45.244Z,99.99
2023-04-14T02:49:45.237Z,99.99
2023-04-14T02:50:45.216Z,99.99
2023-04-14T02:51:45.206Z,99.99
2023-04-14T02:52:45.190Z,99.99
2023-04-14T02:53:45.185Z,99.99
2023-04-14T02:54:45.216Z,99.99
2023-04-14T02:55:45.156Z,99.99
2023-04-14T02:56:45.137Z,99.99
2023-04-14T02:57:45.130Z,99.99
2023-04-14T02:58:45.110Z,99.99
2023-04-14T02:59:45.105Z,99.99
2023-04-14T03:00:45.083Z,99.99
2023-04-14T03:01:45.165Z,99.99
2023-04-14T03:02:45.128Z,99.99
2023-04-14T03:03:45.047Z,99.99
2023-04-14T03:04:45.074Z,99.99
2023-04-14T03:05:45.013Z,99.99
2023-04-14T03:06:45.002Z,99.99
2023-04-14T03:07:44.992Z,99.99
2023-04-14T03:08:44.986Z,99.99
2023-04-14T03:09:44.963Z,99.99
2023-04-14T03:10:44.977Z,99.99
2023-04-14T03:11:44.939Z,99.99
2023-04-14T03:12:44.923Z,99.99
2023-04-14T03:13:44.929Z,99.99
2023-04-14T03:14:44.897Z,99.99
2023-04-14T03:15:44.896Z,99.99
2023-04-14T03:16:44.883Z,99.99
2023-04-14T03:17:44.864Z,99.99
2023-04-14T03:18:44.846Z,99.99
2023-04-14T03:19:44.831Z,99.99
2023-04-14T03:20:44.816Z,99.99
2023-04-14T03:21:44.792Z,99.99
2023-04-14T03:22:44.783Z,99.99
2023-04-14T03:23:44.779Z,99.99
2023-04-14T03:24:44.780Z,99.99
2023-04-14T03:25:44.761Z,99.99
2023-04-14T03:26:44.856Z,99.99
2023-04-14T03:27:44.722Z,99.99
2023-04-14T03:28:44.713Z,99.99
2023-04-14T03:29:44.693Z,99.99
2023-04-14T03:30:44.678Z,99.99
2023-04-14T03:31:44.710Z,99.99
2023-04-14T03:32:44.662Z,99.99
2023-04-14T03:33:44.660Z,99.99
2023-04-14T03:34:44.633Z,99.99
2023-04-14T03:35:44.628Z,99.99
2023-04-14T03:36:44.599Z,99.99
2023-04-14T03:37:44.584Z,99.99
2023-04-14T03:38:44.574Z,99.99
2023-04-14T03:39:44.556Z,99.99
2023-04-14T03:40:44.536Z,99.99
2023-04-14T03:41:44.521Z,99.99
2023-04-14T03:42:44.620Z,99.99
2023-04-14T03:43:44.492Z,99.99
2023-04-14T03:44:44.476Z,99.99
2023-04-14T03:45:44.502Z,99.99
2023-04-14T03:46:44.491Z,99.99
2023-04-14T03:47:44.466Z,99.99
2023-04-14T03:48:44.426Z,99.99
2023-04-14T03:49:44.420Z,99.99
2023-04-14T03:50:44.400Z,99.99
2023-04-14T03:51:44.389Z,99.99
2023-04-14T03:52:44.379Z,99.99
2023-04-14T03:53:44.364Z,99.99
2023-04-14T03:54:44.346Z,99.99
2023-04-14T03:55:44.331Z,99.99
2023-04-14T03:56:44.316Z,99.99
2023-04-14T03:57:44.310Z,99.99
2023-04-14T03:58:44.329Z,99.99
2023-04-14T03:59:44.286Z,99.99
2023-04-14T04:00:44.268Z,99.99
2023-04-14T04:01:44.322Z,99.99
2023-04-14T04:02:44.367Z,99.99
2023-04-14T04:03:44.522Z,99.99
2023-04-14T04:04:44.292Z,99.99
2023-04-14T04:05:44.222Z,99.99
2023-04-14T04:06:44.181Z,99.99
2023-04-14T04:07:44.176Z,99.99
2023-04-14T04:08:44.160Z,99.99
2023-04-14T04:09:44.150Z,99.99
2023-04-14T04:10:44.138Z,99.99
2023-04-14T04:11:44.130Z,99.99
2023-04-14T04:12:44.111Z,99.99
2023-04-14T04:13:44.089Z,99.99
2023-04-14T04:14:44.115Z,99.99
2023-04-14T04:15:44.062Z,99.99
2023-04-14T04:16:44.120Z,99.99
2023-04-14T04:17:44.076Z,99.99
2023-04-14T04:18:44.029Z,99.99
2023-04-14T04:19:44.021Z,99.99
2023-04-14T04:20:44.006Z,99.99
2023-04-14T04:21:43.990Z,99.99
2023-04-14T04:22:43.985Z,99.99
2023-04-14T04:23:43.958Z,99.99
2023-04-14T04:24:43.956Z,99.99
2023-04-14T04:25:43.951Z,99.99
2023-04-14T04:26:43.944Z,99.99
2023-04-14T04:27:43.918Z,99.99
2023-04-14T04:28:43.896Z,99.99
2023-04-14T04:29:43.887Z,99.99
2023-04-14T04:30:43.892Z,99.99
2023-04-14T04:31:43.883Z,99.99
2023-04-14T04:32:43.873Z,99.99
2023-04-14T04:33:43.831Z,99.99
2023-04-14T04:34:43.812Z,99.99
2023-04-14T04:35:43.808Z,99.99
2023-04-14T04:36:43.803Z,99.99
2023-04-14T04:37:43.774Z,99.99
2023-04-14T04:38:43.762Z,99.99
2023-04-14T04:39:43.763Z,99.99
2023-04-14T04:40:43.748Z,99.99
2023-04-14T04:41:43.745Z,99.99
2023-04-14T04:42:43.720Z,99.99
2023-04-14T04:43:43.706Z,99.99
2023-04-14T04:44:43.716Z,99.99
2023-04-14T04:45:43.676Z,99.99
2023-04-14T04:46:43.698Z,99.99
2023-04-14T04:47:43.707Z,99.99
2023-04-14T04:48:43.637Z,99.99
2023-04-14T04:49:43.633Z,99.99
2023-04-14T04:50:43.652Z,99.99
2023-04-14T04:51:43.604Z,99.99
2023-04-14T04:52:43.586Z,99.99
2023-04-14T04:53:43.586Z,99.99
2023-04-14T04:54:43.570Z,99.99
2023-04-14T04:55:43.558Z,99.99
2023-04-14T04:56:43.536Z,99.99
2023-04-14T04:57:43.521Z,99.99
2023-04-14T04:58:43.509Z,99.99
2023-04-14T04:59:43.500Z,99.99
2023-04-14T05:00:43.538Z,99.99
2023-04-14T05:01:43.613Z,99.99
2023-04-14T05:02:43.593Z,99.99
2023-04-14T05:03:43.452Z,99.99
2023-04-14T05:04:43.484Z,99.99
2023-04-14T05:05:43.421Z,99.99
2023-04-14T05:06:43.415Z,99.99
2023-04-14T05:07:43.402Z,99.99
2023-04-14T05:08:43.385Z,99.99
2023-04-14T05:09:43.361Z,99.99
2023-04-14T05:10:43.350Z,99.99
2023-04-14T05:11:43.344Z,99.99
2023-04-14T05:12:43.334Z,99.99
2023-04-14T05:13:43.313Z,99.99
2023-04-14T05:14:43.315Z,99.99
2023-04-14T05:15:43.326Z,99.99
2023-04-14T05:16:43.294Z,99.99
2023-04-14T05:17:43.321Z,99.99
2023-04-14T05:18:43.392Z,99.99
2023-04-14T05:19:43.247Z,99.99
2023-04-14T05:20:43.322Z,99.99
2023-04-14T05:21:43.212Z,99.99
2023-04-14T05:22:43.218Z,99.99
2023-04-14T05:23:43.201Z,99.99
2023-04-14T05:24:43.200Z,99.99
2023-04-14T05:25:43.161Z,99.99
2023-04-14T05:26:51.917Z,99.99
2023-04-14T05:27:44.178Z,99.99
2023-04-14T05:28:43.176Z,99.99
2023-04-14T05:29:43.122Z,99.99
2023-04-14T05:30:43.111Z,99.99
2023-04-14T05:31:43.286Z,99.99
2023-04-14T05:32:43.127Z,99.99
2023-04-14T05:33:43.068Z,99.99
2023-04-14T05:34:43.140Z,99.99
2023-04-14T05:35:43.048Z,99.99
2023-04-14T05:36:43.035Z,99.99
2023-04-14T05:37:43.036Z,99.99
2023-04-14T05:38:43.051Z,99.99
2023-04-14T05:39:43.031Z,99.99
2023-04-14T05:40:42.991Z,99.81
2023-04-14T05:41:42.975Z,99.60
2023-04-14T05:42:42.964Z,99.18
2023-04-14T05:43:42.961Z,99.14
2023-04-14T05:44:42.956Z,98.93
2023-04-14T05:45:42.916Z,98.72
2023-04-14T05:46:42.938Z,98.57
2023-04-14T05:47:42.950Z,98.20
2023-04-14T05:48:42.868Z,97.95
2023-04-14T05:49:42.874Z,97.91
2023-04-14T05:50:42.870Z,97.91
2023-04-14T05:51:42.842Z,97.59
2023-04-14T05:52:42.825Z,97.44
2023-04-14T05:53:42.827Z,97.03
2023-04-14T05:54:43.394Z,96.51
2023-04-14T05:55:42.794Z,96.04
2023-04-14T05:56:42.781Z,96.04
2023-04-14T05:57:42.757Z,95.75
2023-04-14T05:58:42.743Z,94.39
2023-04-14T05:59:42.754Z,90.45
2023-04-14T06:00:42.718Z,86.16
2023-04-14T06:01:42.725Z,81.12
2023-04-14T06:02:42.935Z,75.80
2023-04-14T06:03:43.008Z,71.97
2023-04-14T06:04:42.879Z,69.10
2023-04-14T06:05:42.665Z,65.83
2023-04-14T06:06:42.692Z,64.99
2023-04-14T06:07:42.652Z,63.37
2023-04-14T06:08:42.624Z,61.50
2023-04-14T06:09:42.623Z,59.28
2023-04-14T06:10:42.625Z,58.56
2023-04-14T06:11:42.576Z,58.10
2023-04-14T06:12:42.565Z,57.69
2023-04-14T06:13:42.548Z,56.77
2023-04-14T06:14:42.556Z,56.82
2023-04-14T06:15:42.526Z,55.88
2023-04-14T06:16:42.544Z,54.57
2023-04-14T06:17:42.583Z,54.92
2023-04-14T06:18:42.491Z,53.70
2023-04-14T06:19:42.474Z,52.73
2023-04-14T06:20:42.478Z,52.79
2023-04-14T06:21:42.448Z,52.36
2023-04-14T06:22:42.469Z,51.40
2023-04-14T06:23:42.419Z,50.97
2023-04-14T06:24:42.407Z,50.16
2023-04-14T06:25:42.403Z,48.65
2023-04-14T06:26:42.379Z,49.05
2023-04-14T06:27:42.376Z,50.16
2023-04-14T06:28:43.949Z,49.25
2023-04-14T06:29:42.348Z,50.24
2023-04-14T06:30:42.329Z,49.51
2023-04-14T06:31:42.331Z,48.55
2023-04-14T06:32:42.323Z,48.33
2023-04-14T06:33:42.307Z,47.58
2023-04-14T06:34:42.283Z,47.15
2023-04-14T06:35:42.278Z,46.73
2023-04-14T06:36:42.255Z,46.62
2023-04-14T06:37:42.254Z,46.12
2023-04-14T06:38:42.265Z,45.82
2023-04-14T06:39:42.213Z,45.79
2023-04-14T06:40:42.206Z,45.57
2023-04-14T06:41:42.191Z,44.57
2023-04-14T06:42:42.183Z,44.85
2023-04-14T06:43:42.153Z,44.23
2023-04-14T06:44:42.153Z,43.42
2023-04-14T06:45:42.152Z,43.82
2023-04-14T06:46:42.120Z,43.00
2023-04-14T06:47:42.162Z,43.20
2023-04-14T06:48:42.104Z,43.88
2023-04-14T06:49:42.071Z,43.48
2023-04-14T06:50:43.711Z,43.68
2023-04-14T06:51:42.044Z,43.68
2023-04-14T06:52:42.038Z,42.96
2023-04-14T06:53:42.033Z,42.86
2023-04-14T06:54:42.048Z,43.04
2023-04-14T06:55:41.990Z,42.24
2023-04-14T06:56:41.982Z,41.96
2023-04-14T06:57:41.969Z,42.03
2023-04-14T06:58:42.005Z,41.74
2023-04-14T06:59:41.936Z,42.11
2023-04-14T07:00:41.922Z,41.79
2023-04-14T07:01:41.967Z,42.82
2023-04-14T07:02:42.024Z,41.39
2023-04-14T07:03:41.891Z,41.27
2023-04-14T07:04:41.997Z,41.27
2023-04-14T07:05:41.859Z,40.55
2023-04-14T07:06:41.852Z,40.55
2023-04-14T07:07:41.833Z,39.55
2023-04-14T07:08:41.823Z,40.45
2023-04-14T07:09:41.890Z,38.83
2023-04-14T07:10:41.815Z,39.53
2023-04-14T07:11:41.776Z,39.55
2023-04-14T07:12:41.764Z,39.85
2023-04-14T07:13:41.753Z,40.75
2023-04-14T07:14:41.740Z,41.07
2023-04-14T07:15:41.756Z,41.29
2023-04-14T07:16:41.704Z,40.77
2023-04-14T07:17:41.721Z,40.05
2023-04-14T07:18:41.695Z,39.13
2023-04-14T07:19:41.677Z,38.71
2023-04-14T07:20:41.657Z,38.91
2023-04-14T07:21:41.649Z,38.73
2023-04-14T07:22:41.629Z,40.03
2023-04-14T07:23:41.605Z,39.13
2023-04-14T07:24:41.607Z,39.72
2023-04-14T07:25:41.583Z,38.11
2023-04-14T07:26:41.597Z,38.42
2023-04-14T07:27:49.735Z,38.79
2023-04-14T07:28:42.582Z,38.42
2023-04-14T07:29:41.533Z,38.03
2023-04-14T07:30:41.528Z,39.31
2023-04-14T07:31:41.545Z,38.91
2023-04-14T07:32:41.524Z,37.70
2023-04-14T07:33:41.485Z,36.60
2023-04-14T07:34:41.474Z,36.81
2023-04-14T07:35:48.234Z,37.49
2023-04-14T07:36:42.484Z,37.90
2023-04-14T07:37:41.432Z,36.38
2023-04-14T07:38:41.413Z,37.38
2023-04-14T07:39:41.414Z,37.29
2023-04-14T07:40:41.394Z,36.71
2023-04-14T07:41:41.383Z,36.51
2023-04-14T07:42:41.395Z,37.19
2023-04-14T07:43:41.349Z,37.51
2023-04-14T07:44:41.335Z,37.40
2023-04-14T07:45:41.343Z,36.73
2023-04-14T07:46:41.438Z,38.57
2023-04-14T07:47:41.354Z,38.13
2023-04-14T07:48:41.288Z,37.41
2023-04-14T07:49:41.289Z,37.55
2023-04-14T07:50:41.256Z,38.45
2023-04-14T07:51:41.248Z,37.73
2023-04-14T07:52:41.242Z,34.44
2023-04-14T07:53:41.234Z,37.07
2023-04-14T07:54:41.216Z,36.48
2023-04-14T07:55:41.188Z,38.22
2023-04-14T07:56:41.175Z,38.51
2023-04-14T07:57:41.163Z,38.54
2023-04-14T07:58:41.183Z,39.75
2023-04-14T07:59:41.138Z,37.65
2023-04-14T08:00:41.123Z,39.26
2023-04-14T08:01:41.166Z,39.06
2023-04-14T08:02:41.219Z,40.75
2023-04-14T08:03:42.941Z,39.98
2023-04-14T08:04:41.071Z,39.42
2023-04-14T08:05:41.099Z,39.42
2023-04-14T08:06:41.054Z,39.12
2023-04-14T08:07:41.057Z,39.92
2023-04-14T08:08:41.035Z,39.03
2023-04-14T08:09:41.032Z,41.21
2023-04-14T08:10:41.003Z,40.70
2023-04-14T08:11:40.979Z,40.92
2023-04-14T08:12:40.979Z,40.44
2023-04-14T08:13:40.958Z,42.58
2023-04-14T08:14:40.988Z,41.67
2023-04-14T08:15:40.934Z,43.30
2023-04-14T08:16:41.038Z,41.91
2023-04-14T08:17:40.972Z,43.54
2023-04-14T08:18:40.892Z,42.84
2023-04-14T08:19:40.876Z,41.42
2023-04-14T08:20:40.869Z,42.96
2023-04-14T08:21:40.863Z,42.07
2023-04-14T08:22:40.847Z,41.95
2023-04-14T08:23:40.822Z,42.33
2023-04-14T08:24:40.813Z,41.63
2023-04-14T08:25:40.798Z,42.11
2023-04-14T08:26:40.799Z,41.18
2023-04-14T08:27:40.786Z,42.80
2023-04-14T08:28:40.756Z,44.43
2023-04-14T08:29:40.741Z,43.14
2023-04-14T08:30:40.751Z,41.26
2023-04-14T08:31:40.793Z,44.12
2023-04-14T08:32:40.754Z,43.43
2023-04-14T08:33:40.693Z,45.03
2023-04-14T08:34:40.686Z,45.33
2023-04-14T08:35:43.163Z,45.27
2023-04-14T08:36:40.674Z,46.71
2023-04-14T08:37:40.638Z,45.09
2023-04-14T08:38:40.628Z,43.57
2023-04-14T08:39:40.627Z,42.94
2023-04-14T08:40:40.606Z,44.32
2023-04-14T08:41:40.596Z,44.96
2023-04-14T08:42:40.573Z,43.75
2023-04-14T08:43:40.566Z,40.73
2023-04-14T08:44:40.547Z,43.16
2023-04-14T08:45:40.622Z,44.07
2023-04-14T08:46:40.560Z,43.77
2023-04-14T08:47:40.576Z,43.46
2023-04-14T08:48:40.497Z,44.88
2023-04-14T08:49:40.498Z,43.57
2023-04-14T08:50:40.479Z,42.01
2023-04-14T08:51:40.485Z,44.07
2023-04-14T08:52:40.463Z,45.31
2023-04-14T08:53:40.433Z,45.15
2023-04-14T08:54:40.432Z,47.33
2023-04-14T08:55:40.422Z,46.66
2023-04-14T08:56:40.424Z,49.22
2023-04-14T08:57:40.390Z,47.74
2023-04-14T08:58:40.382Z,48.96
2023-04-14T08:59:40.356Z,48.27
2023-04-14T09:00:40.595Z,47.97
2023-04-14T09:01:40.426Z,48.07
2023-04-14T09:02:40.461Z,51.64
2023-04-14T09:03:40.618Z,49.25
2023-04-14T09:04:40.513Z,49.73
2023-04-14T09:05:40.282Z,46.48
2023-04-14T09:06:40.372Z,47.19
2023-04-14T09:07:40.269Z,44.77
2023-04-14T09:08:40.241Z,47.03
2023-04-14T09:09:40.232Z,48.07
2023-04-14T09:10:40.288Z,50.62
2023-04-14T09:11:40.210Z,47.87
2023-04-14T09:12:41.789Z,48.03
2023-04-14T09:13:40.177Z,46.50
2023-04-14T09:14:40.167Z,45.48
2023-04-14T09:15:40.159Z,47.31
2023-04-14T09:16:40.188Z,48.21
2023-04-14T09:17:40.140Z,45.06
2023-04-14T09:18:40.154Z,48.11
2023-04-14T09:20:35.249Z,44.85
2023-04-14T09:20:41.998Z,45.97
2023-04-14T09:21:53.809Z,45.95
2023-04-14T09:22:41.111Z,43.49
2023-04-14T09:23:40.072Z,45.70
2023-04-14T09:24:40.037Z,43.04
2023-04-14T09:25:40.024Z,42.55
2023-04-14T09:26:40.014Z,40.93
2023-04-14T09:27:40.002Z,41.21
2023-04-14T09:28:39.993Z,43.75
2023-04-14T09:29:39.983Z,44.44
2023-04-14T09:30:39.987Z,43.41
2023-04-14T09:31:40.061Z,40.38
2023-04-14T09:32:39.952Z,42.63
2023-04-14T09:33:39.988Z,44.59
2023-04-14T09:34:39.929Z,44.40
2023-04-14T09:35:39.899Z,43.99
2023-04-14T09:36:39.878Z,41.46
2023-04-14T09:37:39.868Z,42.68
2023-04-14T09:38:39.866Z,42.59
2023-04-14T09:39:39.835Z,44.45
2023-04-14T09:40:39.821Z,44.67
2023-04-14T09:41:39.824Z,42.14
2023-04-14T09:42:39.816Z,46.72
2023-04-14T09:43:39.778Z,43.67
2023-04-14T09:44:39.776Z,45.00
2023-04-14T09:45:39.758Z,45.10
2023-04-14T09:46:39.901Z,46.95
2023-04-14T09:47:39.762Z,46.06
2023-04-14T09:48:39.721Z,47.09
2023-04-14T09:49:39.707Z,45.98
2023-04-14T09:50:39.718Z,47.58
2023-04-14T09:51:39.697Z,45.95
2023-04-14T09:52:39.688Z,44.83
2023-04-14T09:53:39.653Z,46.77
2023-04-14T09:54:39.636Z,48.40
2023-04-14T09:55:39.627Z,48.40
2023-04-14T09:56:39.604Z,47.97
2023-04-14T09:57:39.619Z,49.70
2023-04-14T09:58:39.592Z,49.11
2023-04-14T09:59:39.638Z,48.81
2023-04-14T10:00:39.565Z,47.50
2023-04-14T10:01:39.596Z,47.12
2023-04-14T10:02:39.599Z,48.96
2023-04-14T10:03:39.638Z,47.22
2023-04-14T10:04:39.516Z,48.36
2023-04-14T10:05:39.496Z,46.86
2023-04-14T10:06:39.501Z,45.32
2023-04-14T10:07:39.469Z,47.57
2023-04-14T10:08:39.458Z,48.90
2023-04-14T10:09:39.447Z,50.63
2023-04-14T10:10:39.436Z,46.86
2023-04-14T10:11:39.421Z,48.59
2023-04-14T10:12:39.420Z,51.43
2023-04-14T10:13:39.402Z,47.04
2023-04-14T10:14:39.373Z,45.81
2023-04-14T10:15:39.423Z,47.34
2023-04-14T10:16:39.621Z,48.16
2023-04-14T10:17:39.358Z,47.86
2023-04-14T10:18:39.334Z,45.92
2023-04-14T10:19:39.316Z,47.34
2023-04-14T10:20:39.306Z,44.59
2023-04-14T10:21:39.287Z,42.57
2023-04-14T10:22:41.092Z,44.84
2023-04-14T10:23:39.251Z,42.08
2023-04-14T10:24:39.250Z,47.98
2023-04-14T10:25:39.225Z,51.22
2023-04-14T10:26:39.223Z,47.47
2023-04-14T10:27:39.211Z,52.06
2023-04-14T10:28:39.200Z,49.92
2023-04-14T10:29:39.186Z,47.47
2023-04-14T10:30:39.174Z,46.12
2023-04-14T10:31:39.271Z,46.83
2023-04-14T10:32:39.379Z,45.04
2023-04-14T10:33:39.127Z,44.94
2023-04-14T10:34:40.534Z,47.00
2023-04-14T10:35:39.112Z,51.07
2023-04-14T10:36:39.112Z,49.43
2023-04-14T10:37:39.069Z,46.16
2023-04-14T10:38:39.098Z,47.49
2023-04-14T10:39:39.054Z,49.22
2023-04-14T10:40:39.037Z,47.08
2023-04-14T10:41:39.030Z,46.14
2023-04-14T10:42:39.019Z,45.20
2023-04-14T10:43:39.001Z,44.59
2023-04-14T10:44:39.010Z,46.94
2023-04-14T10:45:38.996Z,43.06
2023-04-14T10:46:38.993Z,45.92
2023-04-14T10:47:39.026Z,46.81
2023-04-14T10:48:38.931Z,47.12
2023-04-14T10:49:38.939Z,45.87
2023-04-14T10:50:38.909Z,45.26
2023-04-14T10:51:38.895Z,46.47
2023-04-14T10:52:38.891Z,45.67
2023-04-14T10:53:38.883Z,46.59
2023-04-14T10:54:38.882Z,46.48
2023-04-14T10:55:46.615Z,44.75
2023-04-14T10:56:39.868Z,48.73
2023-04-14T10:57:38.842Z,44.55
2023-04-14T10:58:38.808Z,46.89
2023-04-14T10:59:38.785Z,47.91
2023-04-14T11:00:38.847Z,47.20
2023-04-14T11:01:38.878Z,44.26
2023-04-14T11:02:38.904Z,46.30
2023-04-14T11:03:39.008Z,46.51
2023-04-14T11:04:38.803Z,46.10
2023-04-14T11:05:38.718Z,45.00
2023-04-14T11:06:38.695Z,45.22
2023-04-14T11:07:38.693Z,45.94
2023-04-14T11:08:38.679Z,47.14
2023-04-14T11:09:38.661Z,46.94
2023-04-14T11:10:38.775Z,47.55
2023-04-14T11:11:38.635Z,50.18
2023-04-14T11:12:38.628Z,50.38
2023-04-14T11:13:38.606Z,49.44
2023-04-14T11:14:38.586Z,46.79
2023-04-14T11:15:38.592Z,47.38
2023-04-14T11:16:40.304Z,47.99
2023-04-14T11:17:39.697Z,48.91
2023-04-14T11:18:38.554Z,50.23
2023-04-14T11:19:38.547Z,49.11
2023-04-14T11:20:38.513Z,50.44
2023-04-14T11:21:38.534Z,49.52
2023-04-14T11:22:38.487Z,52.27
2023-04-14T11:23:38.677Z,52.66
2023-04-14T11:24:38.470Z,48.60
2023-04-14T11:25:38.448Z,48.99
2023-04-14T11:26:38.463Z,51.33
2023-04-14T11:27:38.415Z,51.43
2023-04-14T11:28:38.426Z,50.11
2023-04-14T11:29:38.388Z,47.87
2023-04-14T11:30:38.382Z,51.94
2023-04-14T11:31:38.377Z,48.99
2023-04-14T11:32:38.378Z,48.56
2023-04-14T11:33:38.358Z,42.98
2023-04-14T11:34:38.336Z,45.73
2023-04-14T11:35:38.348Z,49.80
2023-04-14T11:36:38.314Z,47.46
2023-04-14T11:37:38.293Z,50.01
2023-04-14T11:38:38.281Z,47.97
2023-04-14T11:39:38.261Z,48.89
2023-04-14T11:40:38.263Z,49.09
2023-04-14T11:41:38.238Z,44.73
2023-04-14T11:42:38.241Z,48.10
2023-04-14T11:43:38.289Z,49.70
2023-04-14T11:44:38.219Z,52.63
2023-04-14T11:45:38.240Z,48.46
2023-04-14T11:46:38.179Z,46.30
2023-04-14T11:47:38.206Z,44.79
2023-04-14T11:48:38.156Z,43.98
2023-04-14T11:49:38.137Z,48.54
2023-04-14T11:50:38.120Z,45.99
2023-04-14T11:51:38.098Z,46.62
2023-04-14T11:52:38.087Z,44.51
2023-04-14T11:53:38.076Z,47.79
2023-04-14T11:54:38.145Z,46.36
2023-04-14T11:55:38.061Z,46.08
2023-04-14T11:56:38.043Z,47.02
2023-04-14T11:57:38.019Z,47.63
2023-04-14T11:58:38.037Z,48.98
2023-04-14T11:59:38.006Z,48.57
2023-04-14T12:00:38.004Z,47.86
2023-04-14T12:01:37.980Z,46.73
2023-04-14T12:02:38.106Z,47.37
2023-04-14T12:03:38.080Z,49.51
2023-04-14T12:04:38.248Z,49.62
2023-04-14T12:05:37.998Z,50.96
2023-04-14T12:06:37.923Z,51.48
2023-04-14T12:07:37.896Z,51.48
2023-04-14T12:08:37.881Z,50.17
2023-04-14T12:09:37.878Z,54.16
2023-04-14T12:10:37.866Z,51.40
2023-04-14T12:11:37.846Z,48.43
2023-04-14T12:12:37.860Z,49.46
2023-04-14T12:13:37.818Z,49.25
2023-04-14T12:14:37.839Z,48.54
2023-04-14T12:15:37.848Z,48.43
2023-04-14T12:16:37.873Z,48.66
2023-04-14T12:17:37.821Z,48.56
2023-04-14T12:18:37.802Z,51.21
2023-04-14T12:19:37.753Z,54.00
2023-04-14T12:20:37.739Z,56.05
2023-04-14T12:21:37.752Z,58.91
2023-04-14T12:22:37.738Z,60.96
2023-04-14T12:23:37.712Z,60.75
2023-04-14T12:24:37.684Z,58.50
2023-04-14T12:25:37.667Z,57.81
2023-04-14T12:26:37.668Z,59.14
2023-04-14T12:27:37.659Z,58.15
2023-04-14T12:28:37.626Z,58.86
2023-04-14T12:29:37.629Z,60.27
2023-04-14T12:30:37.676Z,57.20
2023-04-14T12:31:37.718Z,59.04
2023-04-14T12:32:37.591Z,55.15
2023-04-14T12:33:37.592Z,55.33
2023-04-14T12:34:37.554Z,57.28
2023-04-14T12:35:37.531Z,56.84
2023-04-14T12:36:49.710Z,59.47
2023-04-14T12:37:38.624Z,59.85
2023-04-14T12:38:37.487Z,54.51
2023-04-14T12:39:37.479Z,54.74
2023-04-14T12:40:37.486Z,59.00
2023-04-14T12:41:37.461Z,58.67
2023-04-14T12:42:37.444Z,56.66
2023-04-14T12:43:37.439Z,55.97
2023-04-14T12:44:37.412Z,57.56
2023-04-14T12:45:37.412Z,58.81
2023-04-14T12:46:37.452Z,58.63
2023-04-14T12:47:37.487Z,58.69
2023-04-14T12:48:37.362Z,60.46
2023-04-14T12:49:37.403Z,60.46
2023-04-14T12:50:37.339Z,60.25
2023-04-14T12:51:37.325Z,58.40
2023-04-14T12:52:37.316Z,59.43