createdAt,value
2019-05-21T00:00:12.255Z,16.90
2019-05-21T00:02:41.729Z,16.90
2019-05-21T00:05:11.182Z,16.80
2019-05-21T00:07:40.534Z,16.80
2019-05-21T00:10:10.458Z,16.60
2019-05-21T00:12:39.982Z,16.70
2019-05-21T00:15:09.894Z,16.80
2019-05-21T00:17:39.251Z,16.80
2019-05-21T00:20:09.348Z,16.80
2019-05-21T00:22:38.840Z,16.60
2019-05-21T00:25:09.596Z,16.70
2019-05-21T00:27:38.955Z,16.80
2019-05-21T00:30:44.714Z,16.80
2019-05-21T00:33:50.680Z,16.70
2019-05-21T00:36:58.413Z,16.70
2019-05-21T00:40:04.294Z,16.80
2019-05-21T00:42:36.901Z,16.80
2019-05-21T00:45:09.035Z,16.80
2019-05-21T00:47:38.476Z,16.90
2019-05-21T00:50:08.705Z,16.80
2019-05-21T00:52:38.188Z,16.60
2019-05-21T00:55:08.116Z,16.60
2019-05-21T00:57:37.545Z,16.70
2019-05-21T01:00:07.750Z,16.70
2019-05-21T01:02:37.214Z,16.70
2019-05-21T01:05:06.888Z,16.70
2019-05-21T01:07:36.264Z,16.80
2019-05-21T01:10:07.153Z,16.60
2019-05-21T01:12:36.520Z,16.70
2019-05-21T01:15:07.222Z,16.60
2019-05-21T01:17:36.603Z,16.60
2019-05-21T01:20:06.783Z,16.60
2019-05-21T01:22:36.152Z,16.50
2019-05-21T01:25:06.451Z,16.50
2019-05-21T01:27:35.824Z,16.60
2019-05-21T01:30:06.915Z,16.50
2019-05-21T01:32:36.281Z,16.60
2019-05-21T01:35:16.722Z,16.60
2019-05-21T01:37:37.647Z,16.50
2019-05-21T01:40:07.076Z,16.60
2019-05-21T01:42:36.491Z,16.50
2019-05-21T01:45:06.776Z,16.40
2019-05-21T01:47:36.160Z,16.50
2019-05-21T01:50:06.544Z,16.50
2019-05-21T01:52:35.901Z,16.50
2019-05-21T01:55:06.062Z,16.60
2019-05-21T01:57:35.475Z,16.50
2019-05-21T02:00:06.838Z,16.60
2019-05-21T02:02:36.424Z,16.50
2019-05-21T02:05:07.112Z,16.40
2019-05-21T02:07:36.840Z,16.40
2019-05-21T02:10:07.326Z,16.20
2019-05-21T02:12:36.715Z,16.00
2019-05-21T02:15:07.195Z,16.20
2019-05-21T02:17:36.546Z,16.20
2019-05-21T02:20:06.331Z,16.10
2019-05-21T02:22:35.875Z,16.10
2019-05-21T02:25:07.252Z,16.30
2019-05-21T02:27:36.598Z,15.80
2019-05-21T02:30:08.808Z,15.90
2019-05-21T02:32:38.235Z,16.00
2019-05-21T02:35:08.623Z,15.90
2019-05-21T02:37:37.965Z,15.90
2019-05-21T02:40:08.250Z,15.70
2019-05-21T02:42:37.668Z,15.90
2019-05-21T02:45:08.067Z,16.10
2019-05-21T02:47:37.474Z,15.90
2019-05-21T02:50:07.480Z,16.00
2019-05-21T02:52:36.886Z,16.00
2019-05-21T02:55:07.078Z,16.00
2019-05-21T02:57:40.561Z,16.10
2019-05-21T03:00:16.607Z,16.10
2019-05-21T03:02:45.949Z,16.00
2019-05-21T03:05:15.312Z,16.00
2019-05-21T03:07:44.661Z,16.10
2019-05-21T03:10:14.157Z,16.00
2019-05-21T03:12:43.492Z,16.00
2019-05-21T03:15:12.999Z,16.10
2019-05-21T03:17:42.349Z,16.00
2019-05-21T03:20:12.509Z,16.00
2019-05-21T03:22:41.860Z,15.90
2019-05-21T03:25:11.943Z,15.50
2019-05-21T03:27:41.284Z,15.50
2019-05-21T03:30:11.201Z,15.60
2019-05-21T03:32:40.596Z,15.60
2019-05-21T03:35:10.450Z,15.70
2019-05-21T03:37:39.905Z,15.70
2019-05-21T03:40:10.500Z,15.70
2019-05-21T03:42:39.842Z,15.50
2019-05-21T03:45:11.127Z,15.50
2019-05-21T03:47:40.455Z,15.40
2019-05-21T03:50:10.608Z,15.70
2019-05-21T03:52:40.048Z,15.70
2019-05-21T03:55:09.736Z,15.70
2019-05-21T03:57:39.232Z,15.60
2019-05-21T04:00:09.528Z,15.60
2019-05-21T04:02:39.315Z,15.50
2019-05-21T04:05:09.414Z,15.50
2019-05-21T04:07:38.763Z,15.40
2019-05-21T04:10:18.267Z,15.30
2019-05-21T04:13:06.838Z,15.40
2019-05-21T04:15:56.225Z,15.30
2019-05-21T04:18:32.984Z,15.40
2019-05-21T04:21:02.338Z,15.40
2019-05-21T04:23:31.705Z,15.30
2019-05-21T04:26:01.043Z,15.30
2019-05-21T04:28:30.399Z,15.30
2019-05-21T04:30:59.735Z,15.30
2019-05-21T04:33:29.104Z,15.30
2019-05-21T04:35:58.459Z,15.30
2019-05-21T04:38:27.812Z,15.20
2019-05-21T04:40:57.163Z,15.20
2019-05-21T04:43:26.504Z,15.20
2019-05-21T04:45:55.921Z,15.10
2019-05-21T04:48:25.348Z,15.10
2019-05-21T04:50:54.723Z,14.80
2019-05-21T04:53:24.064Z,15.00
2019-05-21T04:55:53.422Z,15.00
2019-05-21T04:58:22.814Z,15.10
2019-05-21T05:00:52.171Z,15.10
2019-05-21T05:03:21.684Z,15.10
2019-05-21T05:05:51.058Z,14.90
2019-05-21T05:08:20.413Z,15.00
2019-05-21T05:10:49.760Z,14.90
2019-05-21T05:13:19.162Z,15.00
2019-05-21T05:15:48.525Z,15.10
2019-05-21T05:18:17.865Z,14.90
2019-05-21T05:20:47.215Z,15.00
2019-05-21T05:23:16.554Z,15.00
2019-05-21T05:25:45.931Z,15.00
2019-05-21T05:28:15.254Z,14.90
2019-05-21T05:30:44.615Z,15.00
2019-05-21T05:33:14.208Z,15.10
2019-05-21T05:35:43.576Z,15.00
2019-05-21T05:38:12.917Z,15.10
2019-05-21T05:40:42.404Z,15.00
2019-05-21T05:43:11.759Z,15.00
2019-05-21T05:45:41.179Z,15.10
2019-05-21T05:48:10.606Z,15.00
2019-05-21T05:50:44.347Z,15.00
2019-05-21T05:53:13.760Z,14.90
2019-05-21T05:55:43.215Z,15.00
2019-05-21T05:58:12.581Z,14.90
2019-05-21T06:00:41.933Z,14.90
2019-05-21T06:03:11.279Z,15.00
2019-05-21T06:05:40.639Z,15.20
2019-05-21T06:08:10.060Z,15.10
2019-05-21T06:10:40.233Z,15.30
2019-05-21T06:13:09.844Z,15.30
2019-05-21T06:15:39.363Z,15.30
2019-05-21T06:18:08.887Z,15.30
2019-05-21T06:20:38.589Z,15.30
2019-05-21T06:23:08.049Z,15.30
2019-05-21T06:25:37.415Z,15.10
2019-05-21T06:28:06.936Z,15.50
2019-05-21T06:30:36.295Z,15.50
2019-05-21T06:33:05.627Z,15.60
2019-05-21T06:35:35.003Z,15.50
2019-05-21T06:38:17.044Z,15.60
2019-05-21T06:40:38.490Z,15.60
2019-05-21T06:43:06.682Z,15.60
2019-05-21T06:45:36.019Z,15.40
2019-05-21T06:48:05.522Z,15.50
2019-05-21T06:50:37.361Z,15.50
2019-05-21T06:53:06.027Z,15.40
2019-05-21T06:55:35.534Z,15.50
2019-05-21T06:58:04.962Z,15.40
2019-05-21T07:00:34.589Z,15.40
2019-05-21T07:03:04.020Z,15.50
2019-05-21T07:05:33.363Z,15.50
2019-05-21T07:08:02.772Z,15.60
2019-05-21T07:10:32.122Z,15.50
2019-05-21T07:13:01.598Z,15.60
2019-05-21T07:15:31.081Z,15.70
2019-05-21T07:18:00.457Z,15.70
2019-05-21T07:20:29.904Z,15.60
2019-05-21T07:22:59.328Z,15.70
2019-05-21T07:25:29.165Z,15.70
2019-05-21T07:27:58.662Z,15.90
2019-05-21T07:30:28.255Z,16.00
2019-05-21T07:32:58.128Z,16.20
2019-05-21T07:35:27.628Z,16.00
2019-05-21T07:37:57.092Z,15.90
2019-05-21T07:40:26.507Z,15.60
2019-05-21T07:42:55.872Z,15.80
2019-05-21T07:45:25.228Z,15.80
2019-05-21T07:47:54.584Z,16.10
2019-05-21T07:50:23.943Z,16.10
2019-05-21T07:52:53.299Z,16.10
2019-05-21T07:55:22.720Z,15.80
2019-05-21T07:57:52.087Z,16.00
2019-05-21T08:00:21.765Z,15.60
2019-05-21T08:02:51.358Z,15.90
2019-05-21T08:05:20.863Z,15.60
2019-05-21T08:07:50.267Z,15.70
2019-05-21T08:10:19.875Z,15.70
2019-05-21T08:12:49.254Z,15.90
2019-05-21T08:15:19.448Z,15.50
2019-05-21T08:17:48.796Z,15.80
2019-05-21T08:20:20.361Z,15.30
2019-05-21T08:22:49.812Z,15.70
2019-05-21T08:25:19.178Z,15.60
2019-05-21T08:27:48.541Z,15.70
2019-05-21T08:30:17.959Z,15.60
2019-05-21T08:32:47.307Z,15.70
2019-05-21T08:35:16.737Z,15.60
2019-05-21T08:37:46.161Z,15.70
2019-05-21T08:40:15.757Z,15.60
2019-05-21T08:42:45.194Z,15.60
2019-05-21T08:45:16.244Z,15.50
2019-05-21T08:47:45.633Z,15.60
2019-05-21T08:50:15.377Z,15.50
2019-05-21T08:52:44.795Z,15.60
2019-05-21T08:55:14.175Z,15.50
2019-05-21T08:57:43.530Z,15.50
2019-05-21T09:00:15.975Z,15.40
2019-05-21T09:02:45.379Z,15.60
2019-05-21T09:05:14.879Z,15.60
2019-05-21T09:07:44.379Z,15.40
2019-05-21T09:10:14.184Z,15.40
2019-05-21T09:12:43.536Z,15.30
2019-05-21T09:15:13.947Z,15.30
2019-05-21T09:17:43.369Z,15.40
2019-05-21T09:20:14.887Z,15.40
2019-05-21T09:22:44.324Z,15.40
2019-05-21T09:25:14.426Z,15.60
2019-05-21T09:27:43.848Z,15.60
2019-05-21T09:30:14.079Z,15.50
2019-05-21T09:32:43.520Z,15.70
2019-05-21T09:35:13.558Z,15.70
2019-05-21T09:37:42.959Z,15.80
2019-05-21T09:40:13.128Z,15.80
2019-05-21T09:42:45.278Z,15.90
2019-05-21T09:45:14.163Z,16.00
2019-05-21T09:47:43.516Z,16.10
2019-05-21T09:50:13.629Z,16.00
2019-05-21T09:52:43.004Z,16.00
2019-05-21T09:55:12.806Z,15.80
2019-05-21T09:57:43.966Z,16.00
2019-05-21T10:00:16.505Z,16.10
2019-05-21T10:02:45.923Z,16.10
2019-05-21T10:05:15.423Z,16.30
2019-05-21T10:07:44.851Z,16.40
2019-05-21T10:10:14.567Z,16.30
2019-05-21T10:12:43.920Z,16.30
2019-05-21T10:15:14.194Z,16.50
2019-05-21T10:17:43.546Z,16.60
2019-05-21T10:20:14.047Z,16.50
2019-05-21T10:22:43.483Z,16.60
2019-05-21T10:25:15.880Z,16.50
2019-05-21T10:27:44.339Z,16.60
2019-05-21T10:30:14.029Z,16.80
2019-05-21T10:32:43.452Z,16.80
2019-05-21T10:35:13.227Z,17.00
2019-05-21T10:37:54.416Z,17.20
2019-05-21T10:40:14.580Z,16.90
2019-05-21T10:42:43.934Z,16.90
2019-05-21T10:45:13.521Z,17.10
2019-05-21T10:47:42.962Z,17.00
2019-05-21T10:50:12.937Z,17.20
2019-05-21T10:52:42.301Z,17.00
2019-05-21T10:55:15.957Z,17.00
2019-05-21T10:57:44.788Z,16.90
2019-05-21T11:00:16.761Z,16.70
2019-05-21T11:03:03.130Z,17.00
2019-05-21T11:05:34.195Z,17.10
2019-05-21T11:08:22.935Z,17.20
2019-05-21T11:10:35.061Z,16.50
2019-05-21T11:13:04.583Z,17.00
2019-05-21T11:15:34.095Z,16.90
2019-05-21T11:18:12.044Z,16.80
2019-05-21T11:20:34.918Z,16.70
2019-05-21T11:23:04.820Z,16.90
2019-05-21T11:25:34.292Z,16.90
2019-05-21T11:28:06.064Z,16.30
2019-05-21T11:30:34.931Z,16.30
2019-05-21T11:33:04.420Z,16.30
2019-05-21T11:35:36.024Z,16.30
2019-05-21T11:38:04.987Z,16.40
2019-05-21T11:40:34.422Z,16.30
2019-05-21T11:43:04.333Z,16.40
2019-05-21T11:45:33.820Z,16.20
2019-05-21T11:48:03.231Z,16.50
2019-05-21T11:50:32.605Z,16.50
2019-05-21T11:53:02.626Z,16.70
2019-05-21T11:55:31.980Z,16.70
2019-05-21T11:58:01.571Z,16.80
2019-05-21T12:00:31.099Z,16.70
2019-05-21T12:03:00.525Z,16.80
2019-05-21T12:05:29.858Z,16.70
2019-05-21T12:07:59.400Z,16.70
2019-05-21T12:10:28.819Z,16.70
2019-05-21T12:12:58.185Z,16.60
2019-05-21T12:15:27.626Z,16.70
2019-05-21T12:17:57.066Z,16.40
2019-05-21T12:20:36.265Z,16.50
2019-05-21T12:22:57.774Z,16.50
2019-05-21T12:25:27.188Z,16.70
2019-05-21T12:27:56.572Z,16.60
2019-05-21T12:30:26.346Z,16.60
2019-05-21T12:32:55.802Z,16.70
2019-05-21T12:35:25.170Z,16.70
2019-05-21T12:37:54.612Z,16.70
2019-05-21T12:40:24.152Z,16.70
2019-05-21T12:42:53.512Z,16.20
2019-05-21T12:45:22.937Z,16.50
2019-05-21T12:47:52.481Z,16.40
2019-05-21T12:50:22.567Z,16.20
2019-05-21T12:52:52.005Z,16.40
2019-05-21T12:55:21.494Z,16.40
2019-05-21T12:57:50.862Z,16.30
2019-05-21T13:00:20.760Z,16.40
2019-05-21T13:02:50.132Z,16.60
2019-05-21T13:05:19.451Z,16.60
2019-05-21T13:07:48.806Z,16.50
2019-05-21T13:10:18.244Z,16.50
2019-05-21T13:12:47.593Z,16.60
2019-05-21T13:15:17.116Z,16.50
2019-05-21T13:17:46.466Z,16.60
2019-05-21T13:20:16.750Z,16.40
2019-05-21T13:22:46.156Z,16.30
2019-05-21T13:25:15.679Z,16.30
2019-05-21T13:27:45.051Z,16.40
2019-05-21T13:30:14.867Z,16.40
2019-05-21T13:32:44.330Z,16.40
2019-05-21T13:35:15.779Z,16.30
2019-05-21T13:37:45.240Z,16.50
2019-05-21T13:40:16.425Z,16.40
2019-05-21T13:42:45.943Z,16.30
2019-05-21T13:45:15.632Z,16.30
2019-05-21T13:47:45.107Z,16.30
2019-05-21T13:50:15.131Z,16.40
2019-05-21T13:52:44.490Z,16.50
2019-05-21T13:55:14.210Z,16.30
2019-05-21T13:57:43.628Z,16.40
2019-05-21T14:00:21.339Z,16.40
2019-05-21T14:02:50.687Z,16.40
2019-05-21T14:05:20.460Z,16.30
2019-05-21T14:07:49.839Z,16.40
2019-05-21T14:10:21.492Z,16.40
2019-05-21T14:12:50.689Z,16.40
2019-05-21T14:15:20.107Z,16.40
2019-05-21T14:17:49.493Z,16.40
2019-05-21T14:20:19.045Z,16.30
2019-05-21T14:22:48.443Z,16.40
2019-05-21T14:25:17.884Z,16.10
2019-05-21T14:27:47.239Z,16.40
2019-05-21T14:30:17.326Z,16.40
2019-05-21T14:32:46.688Z,16.20
2019-05-21T14:35:16.156Z,16.40
2019-05-21T14:37:45.663Z,16.50
2019-05-21T14:40:30.518Z,16.60
2019-05-21T14:42:59.100Z,16.50
2019-05-21T14:45:18.390Z,16.60
2019-05-21T14:47:47.735Z,16.70
2019-05-21T14:50:17.446Z,16.40
2019-05-21T14:52:46.795Z,16.40
2019-05-21T14:55:16.318Z,16.40
2019-05-21T14:57:45.806Z,16.50
2019-05-21T15:00:33.989Z,16.30
2019-05-21T15:03:03.480Z,16.50
2019-05-21T15:05:34.384Z,16.40
2019-05-21T15:08:05.248Z,16.60
2019-05-21T15:10:47.858Z,16.50
2019-05-21T15:13:06.552Z,16.70
2019-05-21T15:15:36.478Z,16.50
2019-05-21T15:18:06.162Z,16.60
2019-05-21T15:20:50.835Z,16.70
2019-05-21T15:23:20.172Z,16.60
2019-05-21T15:25:49.648Z,16.50
2019-05-21T15:28:19.063Z,16.40
2019-05-21T15:30:49.097Z,16.40
2019-05-21T15:33:18.569Z,16.00
2019-05-21T15:35:48.108Z,16.20
2019-05-21T15:38:17.473Z,16.40
2019-05-21T15:40:46.826Z,16.30
2019-05-21T15:43:16.185Z,16.50
2019-05-21T15:45:45.555Z,16.50
2019-05-21T15:48:14.948Z,16.50
2019-05-21T15:50:44.324Z,16.60
2019-05-21T15:53:13.975Z,16.50
2019-05-21T15:55:43.406Z,16.40
2019-05-21T15:58:12.805Z,16.30
2019-05-21T16:00:42.425Z,16.30
2019-05-21T16:03:11.776Z,16.10
2019-05-21T16:05:41.160Z,16.30
2019-05-21T16:08:10.650Z,16.40
2019-05-21T16:10:42.652Z,16.40
2019-05-21T16:13:12.093Z,16.20
2019-05-21T16:15:41.510Z,16.40
2019-05-21T16:18:10.923Z,16.00
2019-05-21T16:20:42.521Z,16.40
2019-05-21T16:23:11.412Z,16.50
2019-05-21T16:25:40.872Z,16.40
2019-05-21T16:28:10.222Z,16.20
2019-05-21T16:30:39.687Z,16.20
2019-05-21T16:33:09.390Z,16.30
2019-05-21T16:35:38.831Z,16.30
2019-05-21T16:38:08.186Z,15.40
2019-05-21T16:40:37.823Z,16.00
2019-05-21T16:43:07.250Z,16.00
2019-05-21T16:45:36.955Z,16.10
2019-05-21T16:48:06.497Z,15.90
2019-05-21T16:50:35.847Z,16.10
2019-05-21T16:53:05.388Z,15.90
2019-05-21T16:55:35.656Z,15.70
2019-05-21T16:58:05.092Z,16.00
2019-05-21T17:00:34.783Z,15.90
2019-05-21T17:03:04.596Z,15.90
2019-05-21T17:05:34.393Z,16.00
2019-05-21T17:08:04.108Z,15.70
2019-05-21T17:10:33.471Z,15.90
2019-05-21T17:13:02.908Z,16.10
2019-05-21T17:15:32.277Z,16.10
2019-05-21T17:18:01.865Z,15.90
2019-05-21T17:20:34.039Z,16.10
2019-05-21T17:23:02.498Z,16.10
2019-05-21T17:25:31.936Z,15.70
2019-05-21T17:28:01.303Z,15.70
2019-05-21T17:30:30.703Z,15.70
2019-05-21T17:33:00.183Z,15.70
2019-05-21T17:35:29.600Z,15.80
2019-05-21T17:37:59.077Z,15.80
2019-05-21T17:40:28.505Z,15.90
2019-05-21T17:42:57.875Z,15.80
2019-05-21T17:45:27.339Z,15.80
2019-05-21T17:47:56.927Z,15.60
2019-05-21T17:50:26.367Z,15.80
2019-05-21T17:52:55.888Z,15.90
2019-05-21T17:55:25.786Z,15.70
2019-05-21T17:57:55.409Z,15.70
2019-05-21T18:00:26.595Z,15.80
2019-05-21T18:02:56.132Z,15.80
2019-05-21T18:05:25.860Z,15.70
2019-05-21T18:07:55.255Z,15.90
2019-05-21T18:10:24.766Z,15.70
2019-05-21T18:12:54.291Z,15.80
2019-05-21T18:15:23.905Z,15.90
2019-05-21T18:17:53.276Z,15.90
2019-05-21T18:20:23.201Z,16.00
2019-05-21T18:22:54.167Z,16.00
2019-05-21T18:25:24.071Z,15.90
2019-05-21T18:27:53.435Z,15.90
2019-05-21T18:30:23.035Z,16.10
2019-05-21T18:32:53.105Z,16.00
2019-05-21T18:35:22.523Z,15.80
2019-05-21T18:37:52.375Z,15.90
2019-05-21T18:40:21.870Z,15.90
2019-05-21T18:42:51.441Z,15.80
2019-05-21T18:45:20.933Z,15.90
2019-05-21T18:47:50.331Z,15.90
2019-05-21T18:50:34.489Z,16.10
2019-05-21T18:52:51.273Z,16.00
2019-05-21T18:55:20.791Z,16.00
2019-05-21T18:57:50.372Z,16.00
2019-05-21T19:00:20.405Z,16.10
2019-05-21T19:02:49.776Z,16.00
2019-05-21T19:05:19.421Z,16.00
2019-05-21T19:07:48.929Z,16.10
2019-05-21T19:10:18.871Z,16.10
2019-05-21T19:12:48.612Z,16.00
2019-05-21T19:15:18.220Z,16.10
2019-05-21T19:17:47.851Z,16.20
2019-05-21T19:20:17.665Z,16.20
2019-05-21T19:22:47.037Z,16.20
2019-05-21T19:25:16.645Z,16.10
2019-05-21T19:27:46.202Z,16.30
2019-05-21T19:30:16.058Z,16.30
2019-05-21T19:32:46.077Z,16.20
2019-05-21T19:35:15.755Z,16.10
2019-05-21T19:37:45.124Z,16.10
2019-05-21T19:40:16.223Z,16.10
2019-05-21T19:42:54.831Z,16.00
2019-05-21T19:45:18.078Z,16.00
2019-05-21T19:47:47.493Z,16.00
2019-05-21T19:50:17.490Z,16.20
2019-05-21T19:52:46.965Z,16.30
2019-05-21T19:55:16.579Z,16.30
2019-05-21T19:57:45.947Z,16.20
2019-05-21T20:00:18.395Z,16.20
2019-05-21T20:02:48.590Z,16.00
2019-05-21T20:05:18.393Z,16.00
2019-05-21T20:07:47.761Z,15.90
2019-05-21T20:10:19.829Z,16.10
2019-05-21T20:12:49.712Z,16.10
2019-05-21T20:15:19.549Z,16.20
2019-05-21T20:17:51.056Z,16.00
2019-05-21T20:20:22.863Z,16.10
2019-05-21T20:22:53.035Z,16.00
2019-05-21T20:25:23.447Z,16.10
2019-05-21T20:27:52.971Z,16.10
2019-05-21T20:30:24.313Z,15.90
2019-05-21T20:32:54.021Z,15.70
2019-05-21T20:35:25.178Z,15.90
2019-05-21T20:37:54.931Z,15.90
2019-05-21T20:40:25.374Z,16.00
2019-05-21T20:42:55.273Z,16.00
2019-05-21T20:45:25.316Z,16.00
2019-05-21T20:47:55.846Z,16.10
2019-05-21T20:50:26.159Z,16.10
2019-05-21T20:52:55.752Z,16.20
2019-05-21T20:55:25.590Z,16.20
2019-05-21T20:57:57.043Z,16.20
2019-05-21T21:00:40.687Z,16.20
2019-05-21T21:03:11.716Z,16.10
2019-05-21T21:05:41.436Z,16.10
2019-05-21T21:08:12.585Z,16.10
2019-05-21T21:10:42.498Z,16.10
2019-05-21T21:13:13.760Z,16.00
2019-05-21T21:15:43.740Z,16.00
2019-05-21T21:18:13.263Z,16.00
2019-05-21T21:20:42.960Z,16.10
2019-05-21T21:23:14.411Z,16.00
2019-05-21T21:25:44.388Z,16.00
2019-05-21T21:28:14.218Z,16.10
2019-05-21T21:30:43.655Z,16.00
2019-05-21T21:33:13.560Z,15.90
2019-05-21T21:35:43.535Z,15.90
2019-05-21T21:38:15.014Z,16.00
2019-05-21T21:40:44.815Z,16.10
2019-05-21T21:43:14.244Z,16.10
2019-05-21T21:45:43.983Z,16.10
2019-05-21T21:48:14.782Z,16.10
2019-05-21T21:50:45.580Z,15.90
2019-05-21T21:53:14.950Z,16.00
2019-05-21T21:55:44.516Z,16.00
2019-05-21T21:58:14.139Z,15.90
2019-05-21T22:00:56.842Z,16.00
2019-05-21T22:03:30.786Z,16.10
2019-05-21T22:06:02.575Z,16.10
2019-05-21T22:08:32.594Z,16.10
2019-05-21T22:11:02.226Z,16.00
2019-05-21T22:13:31.713Z,16.20
2019-05-21T22:16:01.063Z,16.00
2019-05-21T22:18:31.053Z,15.90
2019-05-21T22:21:01.235Z,15.90
2019-05-21T22:23:31.513Z,16.00
2019-05-21T22:26:00.941Z,16.00
2019-05-21T22:28:30.316Z,16.00
2019-05-21T22:30:59.738Z,15.90
2019-05-21T22:33:29.525Z,16.00
2019-05-21T22:35:59.138Z,16.00
2019-05-21T22:38:32.259Z,16.00
2019-05-21T22:41:00.387Z,15.90
2019-05-21T22:43:30.495Z,15.80
2019-05-21T22:46:00.015Z,15.80
2019-05-21T22:48:29.406Z,15.60
2019-05-21T22:50:58.771Z,15.80
2019-05-21T22:53:28.185Z,15.70
2019-05-21T22:55:58.023Z,15.70
2019-05-21T22:58:27.843Z,15.70
2019-05-21T23:00:58.273Z,15.80
2019-05-21T23:03:28.079Z,15.80
2019-05-21T23:05:57.713Z,16.00
2019-05-21T23:08:28.038Z,16.00
2019-05-21T23:10:57.748Z,15.80
2019-05-21T23:13:27.300Z,15.70
2019-05-21T23:15:58.651Z,15.70
2019-05-21T23:18:28.492Z,15.80
2019-05-21T23:20:59.160Z,15.90
2019-05-21T23:23:29.055Z,15.90
2019-05-21T23:25:59.035Z,15.80
2019-05-21T23:28:29.266Z,15.70
2019-05-21T23:30:58.694Z,15.70
2019-05-21T23:33:28.794Z,15.70
2019-05-21T23:35:59.942Z,15.80
2019-05-21T23:38:30.437Z,15.80
2019-05-21T23:41:00.895Z,15.90
2019-05-21T23:43:30.849Z,16.00
2019-05-21T23:46:00.439Z,15.80
2019-05-21T23:48:31.162Z,15.90
2019-05-21T23:51:00.590Z,15.80
2019-05-21T23:53:30.218Z,15.80
2019-05-21T23:55:59.694Z,15.70
2019-05-21T23:58:29.070Z,15.70
