createdAt,value
2018-11-04T00:01:11.389Z,7.63
2018-11-04T00:03:47.302Z,7.57
2018-11-04T00:06:20.895Z,7.61
2018-11-04T00:08:54.932Z,7.75
2018-11-04T00:11:27.963Z,7.85
2018-11-04T00:14:03.993Z,7.92
2018-11-04T00:16:38.997Z,7.80
2018-11-04T00:19:14.014Z,7.70
2018-11-04T00:21:47.846Z,7.69
2018-11-04T00:24:21.630Z,7.63
2018-11-04T00:26:55.031Z,7.60
2018-11-04T00:29:30.704Z,7.56
2018-11-04T00:32:05.681Z,7.58
2018-11-04T00:34:40.483Z,7.58
2018-11-04T00:37:13.750Z,7.70
2018-11-04T00:39:47.969Z,7.58
2018-11-04T00:42:22.697Z,7.57
2018-11-04T00:44:58.398Z,7.55
2018-11-04T00:47:33.515Z,7.54
2018-11-04T00:50:10.379Z,7.61
2018-11-04T00:52:45.162Z,7.69
2018-11-04T00:55:16.728Z,7.58
2018-11-04T00:57:49.588Z,7.58
2018-11-04T01:00:23.370Z,7.68
2018-11-04T01:02:58.979Z,7.63
2018-11-04T01:05:33.546Z,7.71
2018-11-04T01:08:09.281Z,7.71
2018-11-04T01:10:43.966Z,7.75
2018-11-04T01:13:19.381Z,7.76
2018-11-04T01:15:52.597Z,7.81
2018-11-04T01:18:27.080Z,7.73
2018-11-04T01:21:00.982Z,7.72
2018-11-04T01:23:35.191Z,7.66
2018-11-04T01:26:08.851Z,7.72
2018-11-04T01:28:43.792Z,7.81
2018-11-04T01:31:18.663Z,7.89
2018-11-04T01:33:53.088Z,7.90
2018-11-04T01:36:27.070Z,7.87
2018-11-04T01:39:02.387Z,7.83
2018-11-04T01:41:38.745Z,7.88
2018-11-04T01:44:12.614Z,7.91
2018-11-04T01:46:44.171Z,8.04
2018-11-04T01:49:15.938Z,8.10
2018-11-04T01:51:47.982Z,8.06
2018-11-04T01:54:18.697Z,7.97
2018-11-04T01:56:49.906Z,8.05
2018-11-04T01:59:22.391Z,8.08
2018-11-04T02:01:54.090Z,8.03
2018-11-04T02:04:25.516Z,8.03
2018-11-04T02:06:55.863Z,8.09
2018-11-04T02:09:30.051Z,8.10
2018-11-04T02:12:00.582Z,8.16
2018-11-04T02:14:31.321Z,8.16
2018-11-04T02:17:01.830Z,8.19
2018-11-04T02:19:32.250Z,8.29
2018-11-04T02:22:03.591Z,8.33
2018-11-04T02:24:33.963Z,8.33
2018-11-04T02:27:04.228Z,8.31
2018-11-04T02:29:34.561Z,8.33
2018-11-04T02:32:04.862Z,8.28
2018-11-04T02:34:35.272Z,8.23
2018-11-04T02:37:05.576Z,8.20
2018-11-04T02:39:35.991Z,8.06
2018-11-04T02:42:06.382Z,8.08
2018-11-04T02:44:36.754Z,7.95
2018-11-04T02:47:07.091Z,8.08
2018-11-04T02:49:37.354Z,8.10
2018-11-04T02:52:07.788Z,8.08
2018-11-04T02:54:38.167Z,8.26
2018-11-04T02:57:08.455Z,8.29
2018-11-04T02:59:38.823Z,8.35
2018-11-04T03:02:09.217Z,8.38
2018-11-04T03:04:39.611Z,8.37
2018-11-04T03:07:12.306Z,8.28
2018-11-04T03:09:45.569Z,8.22
2018-11-04T03:12:18.358Z,8.12
2018-11-04T03:14:48.876Z,8.19
2018-11-04T03:17:19.242Z,8.17
2018-11-04T03:19:49.636Z,8.07
2018-11-04T03:22:19.887Z,8.13
2018-11-04T03:24:50.382Z,8.21
2018-11-04T03:27:20.692Z,8.22
2018-11-04T03:29:50.786Z,8.23
2018-11-04T03:32:21.032Z,8.25
2018-11-04T03:34:51.382Z,8.31
2018-11-04T03:37:21.622Z,8.33
2018-11-04T03:39:52.054Z,8.42
2018-11-04T03:42:22.335Z,8.36
2018-11-04T03:44:52.690Z,8.38
2018-11-04T03:47:23.012Z,8.31
2018-11-04T03:49:53.389Z,8.33
2018-11-04T03:52:23.690Z,8.26
2018-11-04T03:54:54.121Z,8.17
2018-11-04T03:57:24.415Z,8.18
2018-11-04T03:59:54.862Z,8.10
2018-11-04T04:02:25.186Z,8.12
2018-11-04T04:04:55.599Z,8.23
2018-11-04T04:07:25.919Z,8.28
2018-11-04T04:09:56.359Z,8.29
2018-11-04T04:12:26.754Z,8.39
2018-11-04T04:14:56.348Z,8.36
2018-11-04T04:17:26.710Z,8.35
2018-11-04T04:19:56.948Z,8.32
2018-11-04T04:22:27.335Z,8.28
2018-11-04T04:24:57.587Z,8.28
2018-11-04T04:27:27.747Z,8.37
2018-11-04T04:29:58.035Z,8.36
2018-11-04T04:32:27.798Z,8.36
2018-11-04T04:34:58.155Z,8.28
2018-11-04T04:37:28.493Z,8.23
2018-11-04T04:39:58.788Z,7.96
2018-11-04T04:42:29.154Z,8.03
2018-11-04T04:44:59.459Z,8.11
2018-11-04T04:47:29.407Z,8.18
2018-11-04T04:50:05.932Z,8.10
2018-11-04T04:52:36.295Z,8.08
2018-11-04T04:55:06.836Z,8.29
2018-11-04T04:57:37.224Z,8.13
2018-11-04T05:00:08.567Z,8.16
2018-11-04T05:02:39.025Z,8.12
2018-11-04T05:05:09.295Z,8.02
2018-11-04T05:07:42.368Z,8.12
2018-11-04T05:10:14.698Z,8.11
2018-11-04T05:12:45.077Z,8.14
2018-11-04T05:15:15.296Z,8.13
2018-11-04T05:17:45.628Z,8.09
2018-11-04T05:20:16.068Z,8.17
2018-11-04T05:22:46.504Z,8.12
2018-11-04T05:25:16.699Z,8.16
2018-11-04T05:27:47.007Z,7.96
2018-11-04T05:30:17.319Z,7.90
2018-11-04T05:32:47.745Z,7.95
2018-11-04T05:35:18.061Z,7.97
2018-11-04T05:37:48.442Z,7.89
2018-11-04T05:40:18.702Z,7.88
2018-11-04T05:42:49.067Z,7.82
2018-11-04T05:45:19.306Z,7.80
2018-11-04T05:47:49.954Z,7.75
2018-11-04T05:50:20.202Z,7.76
2018-11-04T05:52:50.578Z,7.77
2018-11-04T05:55:20.901Z,7.72
2018-11-04T05:57:51.257Z,7.71
2018-11-04T06:00:22.096Z,7.69
2018-11-04T06:02:52.463Z,7.71
2018-11-04T06:05:22.692Z,7.84
2018-11-04T06:07:53.081Z,7.75
2018-11-04T06:10:23.206Z,7.84
2018-11-04T06:12:53.616Z,7.88
2018-11-04T06:15:23.933Z,7.88
2018-11-04T06:17:54.306Z,7.85
2018-11-04T06:20:24.293Z,7.72
2018-11-04T06:22:54.661Z,7.76
2018-11-04T06:25:25.068Z,7.69
2018-11-04T06:27:55.487Z,7.55
2018-11-04T06:30:25.759Z,7.44
2018-11-04T06:32:56.129Z,7.24
2018-11-04T06:35:26.439Z,7.25
2018-11-04T06:37:56.880Z,7.44
2018-11-04T06:40:27.172Z,7.59
2018-11-04T06:42:57.592Z,7.64
2018-11-04T06:45:27.876Z,7.64
2018-11-04T06:48:02.147Z,7.68
2018-11-04T06:50:32.438Z,7.70
2018-11-04T06:53:02.837Z,7.82
2018-11-04T06:55:33.123Z,7.76
2018-11-04T06:58:03.514Z,7.73
2018-11-04T07:00:33.831Z,7.60
2018-11-04T07:03:04.240Z,7.75
2018-11-04T07:05:39.053Z,7.70
2018-11-04T07:08:09.276Z,7.70
2018-11-04T07:10:43.644Z,7.81
2018-11-04T07:13:15.111Z,7.74
2018-11-04T07:15:46.432Z,7.81
2018-11-04T07:18:16.812Z,7.81
2018-11-04T07:20:47.229Z,7.65
2018-11-04T07:23:17.665Z,7.71
2018-11-04T07:25:48.199Z,7.82
2018-11-04T07:28:22.518Z,7.68
2018-11-04T07:30:58.089Z,7.71
2018-11-04T07:33:30.861Z,7.79
2018-11-04T07:36:01.498Z,7.83
2018-11-04T07:38:35.406Z,7.82
2018-11-04T07:41:10.380Z,7.82
2018-11-04T07:43:45.644Z,7.95
2018-11-04T07:46:20.133Z,7.97
2018-11-04T07:48:52.161Z,7.96
2018-11-04T07:51:22.469Z,7.99
2018-11-04T07:53:54.837Z,8.00
2018-11-04T07:56:30.057Z,7.96
2018-11-04T07:59:02.798Z,7.91
2018-11-04T08:01:33.562Z,8.00
2018-11-04T08:04:04.667Z,7.99
2018-11-04T08:06:35.601Z,8.11
2018-11-04T08:09:08.575Z,8.03
2018-11-04T08:11:38.988Z,8.07
2018-11-04T08:14:09.520Z,8.18
2018-11-04T08:16:39.990Z,8.25
2018-11-04T08:19:11.110Z,8.29
2018-11-04T08:21:41.962Z,8.36
2018-11-04T08:24:14.258Z,8.50
2018-11-04T08:26:44.985Z,8.53
2018-11-04T08:29:15.208Z,8.62
2018-11-04T08:31:49.061Z,8.63
2018-11-04T08:34:27.378Z,8.67
2018-11-04T08:36:58.204Z,8.73
2018-11-04T08:39:30.424Z,8.78
2018-11-04T08:42:02.016Z,8.87
2018-11-04T08:44:32.343Z,9.02
2018-11-04T08:47:02.541Z,9.03
2018-11-04T08:49:32.921Z,9.19
2018-11-04T08:52:03.238Z,9.27
2018-11-04T08:54:41.557Z,9.41
2018-11-04T08:57:11.748Z,9.50
2018-11-04T08:59:42.175Z,9.58
2018-11-04T09:02:12.560Z,9.62
2018-11-04T09:04:42.946Z,9.53
2018-11-04T09:07:13.247Z,9.69
2018-11-04T09:09:43.666Z,9.81
2018-11-04T09:12:13.942Z,10.01
2018-11-04T09:14:44.288Z,10.13
2018-11-04T09:17:15.441Z,10.25
2018-11-04T09:19:45.781Z,10.35
2018-11-04T09:22:16.116Z,10.41
2018-11-04T09:24:46.385Z,10.48
2018-11-04T09:27:16.535Z,10.58
2018-11-04T09:29:46.760Z,10.68
2018-11-04T09:32:16.888Z,10.83
2018-11-04T09:34:47.249Z,10.91
2018-11-04T09:37:17.411Z,11.02
2018-11-04T09:39:47.700Z,11.09
2018-11-04T09:42:17.874Z,11.10
2018-11-04T09:44:48.156Z,11.14
2018-11-04T09:47:18.459Z,11.26
2018-11-04T09:49:49.387Z,11.40
2018-11-04T09:52:19.679Z,11.31
2018-11-04T09:54:50.074Z,11.26
2018-11-04T09:57:20.375Z,11.20
2018-11-04T09:59:50.819Z,11.18
2018-11-04T10:02:21.395Z,11.14
2018-11-04T10:04:51.600Z,11.14
2018-11-04T10:07:21.796Z,11.23
2018-11-04T10:09:52.229Z,11.28
2018-11-04T10:12:22.511Z,11.33
2018-11-04T10:14:56.430Z,11.32
2018-11-04T10:17:30.346Z,11.35
2018-11-04T10:20:01.270Z,11.36
2018-11-04T10:22:31.358Z,11.35
2018-11-04T10:25:01.784Z,11.37
2018-11-04T10:27:34.993Z,11.48
2018-11-04T10:30:05.489Z,11.39
2018-11-04T10:32:35.811Z,11.58
2018-11-04T10:35:07.767Z,11.52
2018-11-04T10:37:40.718Z,11.58
2018-11-04T10:40:16.159Z,11.67
2018-11-04T10:42:50.112Z,11.97
2018-11-04T10:45:23.127Z,12.07
2018-11-04T10:47:56.249Z,12.03
2018-11-04T10:50:30.851Z,12.08
2018-11-04T10:53:01.252Z,12.11
2018-11-04T10:55:31.697Z,12.02
2018-11-04T10:58:02.107Z,12.01
2018-11-04T11:00:37.161Z,12.10
2018-11-04T11:03:07.518Z,12.17
2018-11-04T11:05:37.918Z,12.18
2018-11-04T11:08:08.242Z,12.20
2018-11-04T11:10:38.513Z,12.26
2018-11-04T11:13:08.707Z,12.31
2018-11-04T11:15:38.952Z,12.17
2018-11-04T11:18:09.179Z,12.18
2018-11-04T11:20:39.487Z,12.26
2018-11-04T11:23:09.776Z,12.27
2018-11-04T11:25:40.090Z,12.22
2018-11-04T11:28:10.508Z,12.25
2018-11-04T11:30:41.186Z,12.41
2018-11-04T11:33:11.525Z,12.38
2018-11-04T11:35:45.288Z,12.54
2018-11-04T11:38:17.232Z,12.50
2018-11-04T11:40:49.923Z,12.62
2018-11-04T11:43:24.373Z,12.70
2018-11-04T11:45:58.409Z,12.83
2018-11-04T11:48:32.551Z,12.64
2018-11-04T11:51:05.840Z,12.80
2018-11-04T11:53:40.124Z,12.89
2018-11-04T11:56:14.218Z,12.92
2018-11-04T11:58:48.003Z,13.02
2018-11-04T12:01:21.083Z,12.98
2018-11-04T12:03:55.935Z,12.99
2018-11-04T12:06:29.608Z,13.02
2018-11-04T12:09:04.424Z,13.06
2018-11-04T12:11:39.602Z,13.05
2018-11-04T12:14:16.412Z,13.16
2018-11-04T12:16:47.023Z,13.18
2018-11-04T12:19:23.485Z,13.30
2018-11-04T12:21:59.110Z,13.29
2018-11-04T12:24:31.372Z,13.35
2018-11-04T12:27:06.051Z,13.48
2018-11-04T12:29:40.134Z,13.40
2018-11-04T12:32:14.099Z,13.43
2018-11-04T12:34:48.002Z,13.35
2018-11-04T12:37:21.813Z,13.39
2018-11-04T12:39:56.169Z,13.34
2018-11-04T12:42:32.242Z,13.44
2018-11-04T12:45:06.293Z,13.66
2018-11-04T12:47:41.537Z,13.60
2018-11-04T12:50:16.108Z,13.64
2018-11-04T12:52:50.049Z,13.61
2018-11-04T12:55:25.157Z,13.57
2018-11-04T12:57:57.901Z,13.64
2018-11-04T13:00:32.208Z,13.68
2018-11-04T13:03:07.989Z,13.75
2018-11-04T13:05:43.035Z,13.72
2018-11-04T13:08:18.227Z,13.86
2018-11-04T13:10:56.825Z,13.88
2018-11-04T13:13:32.497Z,13.95
2018-11-04T13:16:06.218Z,13.82
2018-11-04T13:18:39.346Z,13.86
2018-11-04T13:21:15.468Z,13.89
2018-11-04T13:23:52.667Z,13.98
2018-11-04T13:26:27.037Z,14.11
2018-11-04T13:28:59.976Z,14.18
2018-11-04T13:31:34.024Z,14.09
2018-11-04T13:34:09.540Z,14.11
2018-11-04T13:36:43.832Z,14.19
2018-11-04T13:39:22.640Z,14.09
2018-11-04T13:41:56.319Z,14.21
2018-11-04T13:44:29.648Z,14.12
2018-11-04T13:47:04.544Z,14.07
2018-11-04T13:49:35.163Z,14.19
2018-11-04T13:52:05.628Z,14.25
2018-11-04T13:54:36.023Z,14.18
2018-11-04T13:57:08.401Z,14.31
2018-11-04T13:59:42.088Z,14.29
2018-11-04T14:02:15.479Z,14.32
2018-11-04T14:04:49.385Z,14.39
2018-11-04T14:07:24.324Z,14.50
2018-11-04T14:09:58.873Z,14.39
2018-11-04T14:12:32.489Z,14.34
2018-11-04T14:15:06.742Z,14.14
2018-11-04T14:17:39.710Z,13.94
2018-11-04T14:20:15.178Z,13.79
2018-11-04T14:22:48.845Z,13.89
2018-11-04T14:25:23.272Z,14.06
2018-11-04T14:28:01.060Z,14.19
2018-11-04T14:30:35.864Z,14.11
2018-11-04T14:33:08.462Z,14.17
2018-11-04T14:35:41.891Z,14.47
2018-11-04T14:38:15.623Z,14.54
2018-11-04T14:40:49.285Z,14.48
2018-11-04T14:43:22.923Z,14.71
2018-11-04T14:45:53.416Z,14.90
2018-11-04T14:48:25.249Z,14.73
2018-11-04T14:50:55.565Z,14.67
2018-11-04T14:53:26.555Z,14.52
2018-11-04T14:55:59.228Z,14.70
2018-11-04T14:58:29.375Z,14.70
2018-11-04T15:01:00.119Z,14.74
2018-11-04T15:03:31.152Z,14.70
2018-11-04T15:06:01.311Z,14.67
2018-11-04T15:08:35.842Z,14.47
2018-11-04T15:11:06.494Z,14.27
2018-11-04T15:13:39.504Z,14.21
2018-11-04T15:16:19.890Z,14.23
2018-11-04T15:18:54.349Z,14.08
2018-11-04T15:21:28.646Z,13.96
2018-11-04T15:24:01.045Z,13.80
2018-11-04T15:26:33.491Z,13.58
2018-11-04T15:29:20.113Z,13.67
2018-11-04T15:31:54.228Z,13.28
2018-11-04T15:34:24.904Z,13.15
2018-11-04T15:37:01.566Z,13.01
2018-11-04T15:39:35.954Z,12.81
2018-11-04T15:42:14.966Z,12.74
2018-11-04T15:44:51.735Z,12.69
2018-11-04T15:47:34.902Z,12.65
2018-11-04T15:50:13.511Z,12.59
2018-11-04T15:52:46.003Z,12.44
2018-11-04T15:55:26.477Z,12.35
2018-11-04T15:58:01.034Z,12.23
2018-11-04T16:00:35.886Z,12.00
2018-11-04T16:03:11.337Z,11.83
2018-11-04T16:05:45.695Z,11.79
2018-11-04T16:08:22.057Z,11.68
2018-11-04T16:10:56.503Z,11.67
2018-11-04T16:13:30.790Z,11.53
2018-11-04T16:16:06.242Z,11.44
2018-11-04T16:18:41.398Z,11.33
2018-11-04T16:21:15.453Z,11.19
2018-11-04T16:23:47.667Z,11.27
2018-11-04T16:26:21.930Z,11.13
2018-11-04T16:28:56.104Z,11.10
2018-11-04T16:31:29.935Z,11.10
2018-11-04T16:34:01.416Z,11.02
2018-11-04T16:36:34.491Z,10.94
2018-11-04T16:39:15.238Z,10.88
2018-11-04T16:41:48.241Z,10.68
2018-11-04T16:44:20.035Z,10.70
2018-11-04T16:46:55.184Z,10.65
2018-11-04T16:49:30.492Z,10.70
2018-11-04T16:52:02.859Z,10.71
2018-11-04T16:54:36.694Z,10.54
2018-11-04T16:57:15.289Z,10.46
2018-11-04T16:59:50.333Z,10.46
2018-11-04T17:02:24.113Z,10.40
2018-11-04T17:05:03.029Z,10.23
2018-11-04T17:07:38.540Z,10.32
2018-11-04T17:10:08.630Z,10.28
2018-11-04T17:12:41.354Z,10.27
2018-11-04T17:15:16.782Z,10.21
2018-11-04T17:17:49.984Z,10.20
2018-11-04T17:20:26.136Z,10.05
2018-11-04T17:22:56.609Z,10.11
2018-11-04T17:25:27.729Z,10.06
2018-11-04T17:28:04.650Z,9.95
2018-11-04T17:30:43.149Z,9.90
2018-11-04T17:33:18.448Z,9.89
2018-11-04T17:35:49.059Z,9.72
2018-11-04T17:38:20.114Z,9.72
2018-11-04T17:40:54.351Z,9.63
2018-11-04T17:43:30.232Z,9.72
2018-11-04T17:46:11.963Z,9.75
2018-11-04T17:48:42.090Z,9.72
2018-11-04T17:51:13.875Z,9.87
2018-11-04T17:53:45.802Z,9.82
2018-11-04T17:56:18.552Z,9.93
2018-11-04T17:58:50.314Z,9.93
2018-11-04T18:01:20.899Z,10.01
2018-11-04T18:03:53.057Z,10.04
2018-11-04T18:06:24.058Z,10.09
2018-11-04T18:09:02.527Z,10.11
2018-11-04T18:11:35.960Z,10.09
2018-11-04T18:14:09.610Z,10.13
2018-11-04T18:16:41.681Z,10.16
2018-11-04T18:19:17.284Z,10.10
2018-11-04T18:21:47.756Z,10.04
2018-11-04T18:24:20.441Z,10.04
2018-11-04T18:26:54.527Z,10.11
2018-11-04T18:29:28.485Z,10.13
2018-11-04T18:32:05.987Z,10.10
2018-11-04T18:34:40.675Z,10.10
2018-11-04T18:37:12.621Z,10.06
2018-11-04T18:39:44.574Z,10.27
2018-11-04T18:42:17.997Z,10.30
2018-11-04T18:44:52.717Z,10.21
2018-11-04T18:47:29.259Z,10.30
2018-11-04T18:50:06.713Z,10.30
2018-11-04T18:52:44.181Z,10.26
2018-11-04T18:55:19.716Z,10.19
2018-11-04T18:57:54.731Z,10.21
2018-11-04T19:00:25.083Z,10.17
2018-11-04T19:03:00.526Z,10.13
2018-11-04T19:05:31.092Z,10.16
2018-11-04T19:08:05.304Z,10.21
2018-11-04T19:10:38.840Z,10.13
2018-11-04T19:13:13.636Z,10.15
2018-11-04T19:15:49.940Z,10.08
2018-11-04T19:18:24.532Z,10.19
2018-11-04T19:20:58.476Z,10.18
2018-11-04T19:23:32.009Z,10.17
2018-11-04T19:26:05.843Z,10.17
2018-11-04T19:28:39.824Z,10.13
2018-11-04T19:31:10.422Z,10.15
2018-11-04T19:33:40.773Z,10.19
2018-11-04T19:36:11.403Z,10.17
2018-11-04T19:38:41.838Z,10.12
2018-11-04T19:41:14.433Z,10.18
2018-11-04T19:43:45.230Z,10.12
2018-11-04T19:46:20.822Z,10.07
2018-11-04T19:48:54.299Z,10.05
2018-11-04T19:51:27.305Z,10.10
2018-11-04T19:54:00.371Z,10.04
2018-11-04T19:56:36.495Z,10.07
2018-11-04T19:59:14.772Z,10.03
2018-11-04T20:01:48.757Z,9.98
2018-11-04T20:04:22.699Z,10.07
2018-11-04T20:06:56.356Z,9.99
2018-11-04T20:09:26.928Z,10.02
2018-11-04T20:12:02.820Z,10.03
2018-11-04T20:14:38.530Z,10.03
2018-11-04T20:17:09.774Z,9.95
2018-11-04T20:19:47.386Z,10.08
2018-11-04T20:22:19.836Z,10.04
2018-11-04T20:24:55.464Z,10.10
2018-11-04T20:27:27.833Z,10.17
2018-11-04T20:30:06.602Z,10.11
2018-11-04T20:32:45.255Z,10.13
2018-11-04T20:35:19.449Z,10.14
2018-11-04T20:37:56.204Z,10.18
2018-11-04T20:40:35.350Z,10.16
2018-11-04T20:43:10.540Z,10.19
2018-11-04T20:45:42.938Z,10.25
2018-11-04T20:48:18.259Z,10.21
2018-11-04T20:51:03.097Z,10.16
2018-11-04T20:53:38.417Z,10.11
2018-11-04T20:56:14.737Z,10.07
2018-11-04T20:58:47.471Z,10.07
2018-11-04T21:01:21.390Z,10.02
2018-11-04T21:04:02.748Z,10.05
2018-11-04T21:06:38.502Z,10.03
2018-11-04T21:09:24.127Z,10.06
2018-11-04T21:12:06.960Z,9.94
2018-11-04T21:14:45.209Z,10.01
2018-11-04T21:17:19.687Z,9.96
2018-11-04T21:19:58.649Z,9.95
2018-11-04T21:22:32.542Z,9.86
2018-11-04T21:25:10.449Z,9.90
2018-11-04T21:27:49.043Z,9.95
2018-11-04T21:30:25.302Z,9.96
2018-11-04T21:33:06.132Z,9.97
2018-11-04T21:35:37.772Z,9.98
2018-11-04T21:38:12.867Z,9.94
2018-11-04T21:40:50.620Z,9.92
2018-11-04T21:43:23.634Z,9.92
2018-11-04T21:45:55.167Z,9.94
2018-11-04T21:48:27.448Z,9.95
2018-11-04T21:51:00.936Z,10.03
2018-11-04T21:53:42.637Z,10.06
2018-11-04T21:56:20.707Z,10.08
2018-11-04T21:58:52.753Z,10.11
2018-11-04T22:01:25.953Z,10.17
2018-11-04T22:04:00.648Z,10.15
2018-11-04T22:06:34.626Z,10.17
2018-11-04T22:09:08.732Z,10.22
2018-11-04T22:11:42.367Z,10.24
2018-11-04T22:14:13.536Z,10.29
2018-11-04T22:16:47.771Z,10.22
2018-11-04T22:19:22.535Z,10.26
2018-11-04T22:21:56.418Z,10.28
2018-11-04T22:24:31.377Z,10.27
2018-11-04T22:27:09.796Z,10.32
2018-11-04T22:29:42.621Z,10.26
2018-11-04T22:32:17.679Z,10.28
2018-11-04T22:34:50.843Z,10.35
2018-11-04T22:37:26.126Z,10.27
2018-11-04T22:40:00.035Z,10.27
2018-11-04T22:42:33.597Z,10.30
2018-11-04T22:45:06.658Z,10.32
2018-11-04T22:47:40.068Z,10.32
2018-11-04T22:50:16.210Z,10.33
2018-11-04T22:52:50.536Z,10.34
2018-11-04T22:55:25.014Z,10.30
2018-11-04T22:58:02.383Z,10.32
2018-11-04T23:00:42.291Z,10.33
2018-11-04T23:03:15.902Z,10.35
2018-11-04T23:05:49.779Z,10.38
2018-11-04T23:08:24.887Z,10.33
2018-11-04T23:10:58.576Z,10.36
2018-11-04T23:13:32.632Z,10.33
2018-11-04T23:16:06.535Z,10.38
2018-11-04T23:18:41.231Z,10.37
2018-11-04T23:21:14.259Z,10.33
2018-11-04T23:26:28.338Z,10.34
2018-11-04T23:29:03.041Z,10.30
2018-11-04T23:31:39.236Z,10.37
2018-11-04T23:34:13.901Z,10.28
2018-11-04T23:36:46.656Z,10.29
2018-11-04T23:39:19.175Z,10.26
2018-11-04T23:41:51.574Z,10.27
2018-11-04T23:44:25.445Z,10.29
2018-11-04T23:46:59.040Z,10.28
2018-11-04T23:49:30.188Z,10.32
2018-11-04T23:52:02.247Z,10.30
2018-11-04T23:54:36.104Z,10.28
2018-11-04T23:57:06.623Z,10.25
2018-11-04T23:59:37.731Z,10.24
