createdAt,value
2018-05-10T00:00:26.668Z,0.00
2018-05-10T00:01:26.641Z,0.00
2018-05-10T00:02:26.639Z,0.00
2018-05-10T00:03:26.606Z,0.00
2018-05-10T00:04:26.589Z,0.00
2018-05-10T00:05:26.559Z,0.00
2018-05-10T00:06:26.560Z,0.00
2018-05-10T00:07:26.518Z,0.00
2018-05-10T00:08:26.507Z,0.00
2018-05-10T00:09:26.479Z,0.00
2018-05-10T00:10:26.473Z,0.00
2018-05-10T00:11:26.463Z,0.00
2018-05-10T00:12:26.434Z,0.00
2018-05-10T00:13:26.402Z,0.00
2018-05-10T00:14:26.391Z,0.00
2018-05-10T00:15:26.360Z,0.00
2018-05-10T00:16:26.356Z,0.00
2018-05-10T00:17:26.324Z,0.00
2018-05-10T00:18:26.324Z,0.00
2018-05-10T00:19:26.283Z,0.00
2018-05-10T00:20:26.268Z,0.00
2018-05-10T00:21:26.244Z,0.00
2018-05-10T00:22:26.218Z,0.00
2018-05-10T00:23:26.195Z,0.00
2018-05-10T00:24:26.210Z,0.00
2018-05-10T00:25:26.165Z,0.00
2018-05-10T00:26:26.144Z,0.00
2018-05-10T00:27:26.118Z,0.00
2018-05-10T00:28:26.096Z,0.00
2018-05-10T00:29:26.073Z,0.00
2018-05-10T00:30:26.076Z,0.00
2018-05-10T00:31:26.041Z,0.00
2018-05-10T00:32:26.022Z,0.00
2018-05-10T00:33:25.998Z,0.00
2018-05-10T00:34:26.002Z,0.00
2018-05-10T00:35:25.954Z,0.00
2018-05-10T00:36:25.939Z,0.00
2018-05-10T00:37:25.918Z,0.00
2018-05-10T00:38:25.901Z,0.00
2018-05-10T00:39:25.924Z,0.00
2018-05-10T00:40:25.864Z,0.00
2018-05-10T00:41:25.843Z,0.00
2018-05-10T00:42:25.821Z,0.00
2018-05-10T00:43:25.785Z,0.00
2018-05-10T00:44:25.779Z,0.00
2018-05-10T00:45:25.760Z,0.00
2018-05-10T00:46:25.737Z,0.00
2018-05-10T00:47:25.714Z,0.00
2018-05-10T00:48:25.719Z,0.00
2018-05-10T00:49:25.683Z,0.00
2018-05-10T00:50:25.660Z,0.00
2018-05-10T00:51:25.729Z,0.00
2018-05-10T00:52:25.637Z,0.00
2018-05-10T00:53:25.588Z,0.00
2018-05-10T00:54:25.575Z,0.00
2018-05-10T00:55:25.552Z,0.00
2018-05-10T00:56:25.535Z,0.00
2018-05-10T00:57:25.510Z,0.00
2018-05-10T00:58:25.499Z,0.00
2018-05-10T00:59:25.484Z,0.00
2018-05-10T01:00:25.462Z,0.00
2018-05-10T01:01:25.427Z,0.00
2018-05-10T01:02:25.421Z,0.00
2018-05-10T01:03:25.388Z,0.00
2018-05-10T01:04:25.370Z,0.00
2018-05-10T01:05:25.348Z,0.00
2018-05-10T01:06:25.341Z,0.00
2018-05-10T01:07:25.324Z,0.00
2018-05-10T01:08:25.286Z,0.00
2018-05-10T01:09:25.274Z,0.00
2018-05-10T01:10:25.257Z,0.00
2018-05-10T01:11:25.227Z,0.00
2018-05-10T01:12:25.208Z,0.00
2018-05-10T01:13:25.195Z,0.00
2018-05-10T01:14:25.169Z,0.00
2018-05-10T01:15:25.155Z,0.00
2018-05-10T01:16:25.140Z,0.00
2018-05-10T01:17:25.102Z,0.00
2018-05-10T01:18:25.092Z,0.00
2018-05-10T01:19:25.055Z,0.00
2018-05-10T01:20:25.044Z,0.00
2018-05-10T01:21:25.018Z,0.00
2018-05-10T01:22:25.006Z,0.00
2018-05-10T01:23:24.982Z,0.00
2018-05-10T01:24:24.974Z,0.00
2018-05-10T01:25:24.951Z,0.00
2018-05-10T01:26:24.926Z,0.00
2018-05-10T01:27:24.894Z,0.00
2018-05-10T01:28:24.883Z,0.00
2018-05-10T01:29:24.857Z,0.00
2018-05-10T01:30:24.847Z,0.00
2018-05-10T01:31:24.809Z,0.00
2018-05-10T01:32:24.809Z,0.00
2018-05-10T01:33:24.794Z,0.00
2018-05-10T01:34:24.767Z,0.00
2018-05-10T01:35:24.745Z,0.00
2018-05-10T01:36:24.733Z,0.00
2018-05-10T01:37:24.690Z,0.00
2018-05-10T01:38:24.678Z,0.00
2018-05-10T01:39:24.654Z,0.00
2018-05-10T01:40:25.631Z,0.00
2018-05-10T01:41:24.608Z,0.00
2018-05-10T01:42:24.612Z,0.00
2018-05-10T01:43:24.571Z,0.00
2018-05-10T01:44:24.566Z,0.00
2018-05-10T01:45:24.526Z,0.00
2018-05-10T01:46:24.509Z,0.00
2018-05-10T01:47:24.486Z,0.00
2018-05-10T01:48:24.473Z,0.00
2018-05-10T01:49:24.458Z,0.00
2018-05-10T01:50:24.444Z,0.00
2018-05-10T01:51:24.406Z,0.00
2018-05-10T01:52:24.387Z,0.00
2018-05-10T01:53:24.365Z,0.00
2018-05-10T01:54:24.359Z,0.00
2018-05-10T01:55:24.329Z,0.00
2018-05-10T01:56:24.320Z,0.00
2018-05-10T01:57:24.292Z,0.00
2018-05-10T01:58:24.266Z,0.00
2018-05-10T01:59:24.238Z,0.00
2018-05-10T02:00:24.223Z,0.00
2018-05-10T02:01:24.206Z,0.00
2018-05-10T02:02:24.185Z,0.00
2018-05-10T02:03:24.158Z,0.00
2018-05-10T02:04:25.142Z,0.00
2018-05-10T02:05:24.124Z,0.00
2018-05-10T02:06:24.103Z,0.00
2018-05-10T02:07:24.081Z,0.00
2018-05-10T02:08:24.067Z,0.00
2018-05-10T06:24:35.937Z,2920.00
2018-05-10T06:25:32.545Z,3052.00
2018-05-10T06:26:37.444Z,3156.00
2018-05-10T06:27:32.498Z,3136.00
2018-05-10T06:28:37.457Z,3244.00
2018-05-10T06:29:32.447Z,2984.00
2018-05-10T06:30:34.505Z,2840.00
2018-05-10T06:31:32.404Z,2740.00
2018-05-10T06:32:32.479Z,2760.00
2018-05-10T06:33:32.366Z,2788.00
2018-05-10T06:34:32.379Z,2804.00
2018-05-10T06:35:32.310Z,2876.00
2018-05-10T06:36:32.400Z,2796.00
2018-05-10T06:37:32.253Z,2708.00
2018-05-10T06:38:32.305Z,2640.00
2018-05-10T06:39:32.209Z,2560.00
2018-05-10T06:40:32.319Z,2492.00
2018-05-10T06:41:32.195Z,2484.00
2018-05-10T06:42:32.235Z,2440.00
2018-05-10T06:43:32.143Z,2468.00
2018-05-10T06:44:33.268Z,2504.00
2018-05-10T06:45:32.072Z,2732.00
2018-05-10T06:46:32.153Z,2880.00
2018-05-10T06:47:32.036Z,3096.00
2018-05-10T06:48:33.095Z,3340.00
2018-05-10T06:49:31.983Z,3516.00
2018-05-10T06:50:32.078Z,3692.00
2018-05-10T06:51:31.947Z,3860.00
2018-05-10T06:52:31.984Z,3868.00
2018-05-10T06:53:31.902Z,3848.00
2018-05-10T06:54:32.005Z,3760.00
2018-05-10T06:55:31.854Z,3844.00
2018-05-10T06:56:31.916Z,3980.00
2018-05-10T06:57:31.823Z,3976.00
2018-05-10T06:58:31.940Z,3940.00
2018-05-10T06:59:31.809Z,3872.00
2018-05-10T07:00:31.843Z,3776.00
2018-05-10T07:01:31.732Z,3684.00
2018-05-10T07:02:32.775Z,3576.00
2018-05-10T07:03:31.685Z,3512.00
2018-05-10T07:04:31.765Z,3448.00
2018-05-10T07:05:31.641Z,3360.00
2018-05-10T07:06:31.800Z,3248.00
2018-05-10T07:07:31.591Z,3072.00
2018-05-10T07:08:32.716Z,3032.00
2018-05-10T07:09:31.677Z,2944.00
2018-05-10T07:10:31.545Z,2852.00
2018-05-10T07:11:31.542Z,2792.00
2018-05-10T07:12:31.613Z,2752.00
2018-05-10T07:13:31.474Z,2728.00
2018-05-10T07:14:32.561Z,2696.00
2018-05-10T07:15:31.437Z,2692.00
2018-05-10T07:16:33.495Z,2720.00
2018-05-10T07:17:31.378Z,2772.00
2018-05-10T07:18:31.458Z,2820.00
2018-05-10T07:19:31.350Z,2848.00
2018-05-10T07:20:31.461Z,2852.00
2018-05-10T07:21:31.303Z,2900.00
2018-05-10T07:22:31.286Z,2928.00
2018-05-10T07:23:35.953Z,2944.00
2018-05-10T07:24:31.236Z,2960.00
2018-05-10T07:25:31.212Z,2972.00
2018-05-10T07:26:32.275Z,2972.00
2018-05-10T07:27:31.175Z,2992.00
2018-05-10T07:28:31.366Z,2988.00
2018-05-10T07:29:31.132Z,2952.00
2018-05-10T07:30:32.235Z,2948.00
2018-05-10T07:31:31.088Z,2960.00
2018-05-10T07:32:31.099Z,2996.00
2018-05-10T07:33:31.046Z,3048.00
2018-05-10T07:34:31.022Z,3064.00
2018-05-10T07:35:30.997Z,3052.00
2018-05-10T07:36:30.973Z,3036.00
2018-05-10T07:37:30.952Z,3028.00
2018-05-10T07:38:30.936Z,3028.00
2018-05-10T07:39:31.137Z,3036.00
2018-05-10T07:40:30.889Z,3052.00
2018-05-10T07:41:30.862Z,3060.00
2018-05-10T07:42:30.844Z,3072.00
2018-05-10T07:43:30.859Z,3120.00
2018-05-10T07:44:30.795Z,3204.00
2018-05-10T07:45:30.784Z,3304.00
2018-05-10T07:47:13.953Z,3492.00
2018-05-10T08:27:38.810Z,4632.00
2018-05-10T08:28:38.786Z,4544.00
2018-05-10T08:29:38.765Z,4556.00
2018-05-10T08:30:38.727Z,4640.00
2018-05-10T08:31:38.718Z,4816.00
2018-05-10T08:32:38.696Z,4872.00
2018-05-10T08:33:38.664Z,4836.00
2018-05-10T08:34:38.648Z,4804.00
2018-05-10T08:35:38.627Z,4728.00
2018-05-10T08:36:38.609Z,4788.00
2018-05-10T08:37:38.586Z,4664.00
2018-05-10T08:38:38.558Z,4704.00
2018-05-10T08:39:38.541Z,4892.00
2018-05-10T08:40:38.541Z,4880.00
2018-05-10T08:41:38.492Z,4868.00
2018-05-10T08:42:38.478Z,4844.00
2018-05-10T08:43:38.479Z,4888.00
2018-05-10T08:44:38.434Z,4980.00
2018-05-10T08:45:38.553Z,5032.00
2018-05-10T08:46:38.399Z,5108.00
2018-05-10T08:47:38.464Z,5292.00
2018-05-10T08:48:38.347Z,5400.00
2018-05-10T08:49:38.477Z,5500.00
2018-05-10T08:50:38.314Z,5432.00
2018-05-10T08:51:38.288Z,5408.00
2018-05-10T08:52:38.390Z,5388.00
2018-05-10T08:53:38.241Z,5280.00
2018-05-10T08:54:38.311Z,5040.00
2018-05-10T08:55:38.204Z,4768.00
2018-05-10T08:56:38.180Z,4568.00
2018-05-10T08:57:38.155Z,4536.00
2018-05-10T08:58:38.145Z,4708.00
2018-05-10T08:59:38.235Z,4588.00
2018-05-10T09:00:38.098Z,4276.00
2018-05-10T09:01:38.143Z,3948.00
2018-05-10T09:02:38.087Z,3748.00
2018-05-10T09:03:38.184Z,3472.00
2018-05-10T09:04:38.095Z,3264.00
2018-05-10T09:05:38.072Z,3132.00
2018-05-10T09:06:37.981Z,2984.00
2018-05-10T09:07:37.957Z,2816.00
2018-05-10T09:08:38.010Z,2764.00
2018-05-10T09:09:37.901Z,2764.00
2018-05-10T09:10:37.885Z,2740.00
2018-05-10T09:11:37.856Z,2776.00
2018-05-10T09:12:37.838Z,2852.00
2018-05-10T09:13:37.929Z,2992.00
2018-05-10T09:14:37.818Z,3084.00
2018-05-10T09:15:37.775Z,2976.00
2018-05-10T09:16:37.759Z,2868.00
2018-05-10T09:17:37.729Z,2816.00
2018-05-10T09:18:37.710Z,2876.00
2018-05-10T09:19:37.710Z,2892.00
2018-05-10T09:20:37.796Z,3116.00
2018-05-10T09:21:37.647Z,3368.00
2018-05-10T09:22:37.619Z,3648.00
2018-05-10T09:23:37.627Z,3912.00
2018-05-10T09:24:37.576Z,4164.00
2018-05-10T09:25:37.561Z,4344.00
2018-05-10T09:26:37.536Z,4436.00
2018-05-10T09:27:37.523Z,4512.00
2018-05-10T09:28:37.499Z,4484.00
2018-05-10T09:29:37.477Z,4384.00
2018-05-10T09:30:37.493Z,4280.00
2018-05-10T09:31:37.529Z,4092.00
2018-05-10T09:32:37.414Z,3848.00
2018-05-10T09:33:37.447Z,3648.00
2018-05-10T09:34:37.367Z,3308.00
2018-05-10T09:35:37.343Z,3016.00
2018-05-10T09:36:37.378Z,2776.00
2018-05-10T09:37:37.477Z,2672.00
2018-05-10T09:38:37.282Z,2692.00
2018-05-10T09:39:37.396Z,2784.00
2018-05-10T09:40:37.244Z,2796.00
2018-05-10T09:41:37.304Z,2788.00
2018-05-10T09:42:37.193Z,2680.00
2018-05-10T09:43:37.216Z,2488.00
2018-05-10T09:44:37.144Z,2276.00
2018-05-10T09:45:38.279Z,2208.00
2018-05-10T09:46:37.108Z,2304.00
2018-05-10T09:47:37.090Z,2356.00
2018-05-10T09:48:37.165Z,2392.00
2018-05-10T09:49:37.047Z,2440.00
2018-05-10T09:50:37.180Z,2520.00
2018-05-10T09:51:36.996Z,2576.00
2018-05-10T09:52:37.083Z,2608.00
2018-05-10T09:53:36.965Z,2612.00
2018-05-10T09:54:36.999Z,2556.00
2018-05-10T09:55:36.961Z,2376.00
2018-05-10T09:56:36.926Z,2144.00
2018-05-10T09:57:36.915Z,1880.00
2018-05-10T09:58:36.937Z,1696.00
2018-05-10T09:59:36.833Z,1592.00
2018-05-10T10:00:36.841Z,1580.00
2018-05-10T10:01:36.818Z,1600.00
2018-05-10T10:02:36.851Z,1468.00
2018-05-10T10:03:36.741Z,1268.00
2018-05-10T10:04:36.765Z,1152.00
2018-05-10T10:05:36.701Z,1160.00
2018-05-10T10:06:36.784Z,1256.00
2018-05-10T10:07:36.657Z,1256.00
2018-05-10T10:08:36.683Z,1404.00
2018-05-10T10:09:36.614Z,1532.00
2018-05-10T10:10:36.697Z,1616.00
2018-05-10T10:11:36.728Z,1596.00
2018-05-10T10:12:36.617Z,1476.00
2018-05-10T10:13:36.536Z,1668.00
2018-05-10T10:14:36.518Z,1720.00
2018-05-10T10:15:36.492Z,1684.00
2018-05-10T10:16:36.532Z,1712.00
2018-05-10T10:17:36.511Z,1852.00
2018-05-10T10:18:36.439Z,1976.00
2018-05-10T10:19:36.404Z,2132.00
2018-05-10T10:20:36.420Z,2352.00
2018-05-10T10:21:36.391Z,2556.00
2018-05-10T10:22:37.390Z,2680.00
2018-05-10T10:23:36.313Z,2720.00
2018-05-10T10:24:36.379Z,2780.00
2018-05-10T10:25:36.274Z,2804.00
2018-05-10T10:26:36.306Z,2684.00
2018-05-10T10:27:36.262Z,2452.00
2018-05-10T10:28:36.355Z,2240.00
2018-05-10T10:29:36.178Z,1944.00
2018-05-10T10:30:36.261Z,1648.00
2018-05-10T10:31:36.145Z,1592.00
2018-05-10T10:32:36.277Z,1696.00
2018-05-10T10:33:36.098Z,1788.00
2018-05-10T10:34:36.191Z,1948.00
2018-05-10T10:35:36.053Z,1980.00
2018-05-10T10:36:36.103Z,1972.00
2018-05-10T10:37:36.008Z,1876.00
2018-05-10T10:38:36.111Z,1812.00
2018-05-10T10:39:35.963Z,1632.00
2018-05-10T10:40:36.022Z,1560.00
2018-05-10T10:41:35.926Z,1352.00
2018-05-10T10:42:36.043Z,1204.00
2018-05-10T10:43:35.889Z,1156.00
2018-05-10T10:44:35.950Z,1152.00
2018-05-10T10:45:35.835Z,1140.00
2018-05-10T10:46:35.971Z,1108.00
2018-05-10T10:47:35.791Z,1084.00
2018-05-10T10:48:35.877Z,1024.00
2018-05-10T10:49:35.755Z,972.00
2018-05-10T10:50:35.957Z,952.00
2018-05-10T10:51:35.706Z,1008.00
2018-05-10T10:52:35.809Z,1076.00
2018-05-10T10:53:35.727Z,1120.00
2018-05-10T10:54:35.823Z,1160.00
2018-05-10T10:55:35.625Z,1188.00
2018-05-10T10:56:35.726Z,1224.00
2018-05-10T10:57:35.584Z,1272.00
2018-05-10T10:58:35.637Z,1328.00
2018-05-10T10:59:35.540Z,1380.00
2018-05-10T11:00:36.682Z,1396.00
2018-05-10T11:01:35.577Z,1288.00
2018-05-10T11:02:35.564Z,1216.00
2018-05-10T11:03:35.462Z,1248.00
2018-05-10T11:04:35.578Z,1328.00
2018-05-10T11:05:35.400Z,1344.00
2018-05-10T11:06:35.478Z,1320.00
2018-05-10T11:07:35.360Z,1276.00
2018-05-10T11:08:35.501Z,1248.00
2018-05-10T11:09:35.319Z,1284.00
2018-05-10T11:10:35.410Z,1368.00
2018-05-10T11:11:35.271Z,1332.00
2018-05-10T11:12:35.427Z,1312.00
2018-05-10T11:13:35.239Z,1256.00
2018-05-10T11:14:35.337Z,1224.00
2018-05-10T11:15:35.182Z,1296.00
2018-05-10T11:16:35.251Z,1360.00
2018-05-10T11:17:35.150Z,1380.00
2018-05-10T11:18:35.303Z,1460.00
2018-05-10T11:19:35.121Z,1544.00
2018-05-10T11:20:35.171Z,1580.00
2018-05-10T11:21:35.063Z,1560.00
2018-05-10T11:22:35.242Z,1536.00
2018-05-10T11:23:35.021Z,1532.00
2018-05-10T11:24:35.066Z,1656.00
2018-05-10T11:25:34.978Z,1732.00
2018-05-10T11:26:36.114Z,1828.00
2018-05-10T11:27:34.937Z,2008.00
2018-05-10T11:28:36.021Z,2192.00
2018-05-10T11:29:34.884Z,2248.00
2018-05-10T11:30:36.945Z,2252.00
2018-05-10T11:31:34.837Z,2260.00
2018-05-10T11:32:34.923Z,2260.00
2018-05-10T11:33:34.802Z,2220.00
2018-05-10T11:34:34.927Z,2132.00
2018-05-10T11:35:34.754Z,2024.00
2018-05-10T11:36:34.838Z,1896.00
2018-05-10T11:37:34.711Z,1768.00
2018-05-10T11:38:34.751Z,1668.00
2018-05-10T11:39:34.664Z,1588.00
2018-05-10T11:40:34.766Z,1520.00
2018-05-10T11:41:34.615Z,1392.00
2018-05-10T11:42:34.697Z,1244.00
2018-05-10T11:43:34.576Z,1140.00
2018-05-10T11:44:35.749Z,1064.00
2018-05-10T11:45:34.543Z,1008.00
2018-05-10T11:46:34.598Z,1036.00
2018-05-10T11:47:34.496Z,1060.00
2018-05-10T11:48:34.661Z,988.00
2018-05-10T11:49:34.446Z,976.00
2018-05-10T11:50:34.520Z,980.00
2018-05-10T11:51:34.402Z,1080.00
2018-05-10T11:52:34.552Z,1160.00
2018-05-10T11:53:34.354Z,1192.00
2018-05-10T11:54:34.450Z,1184.00
2018-05-10T11:55:34.311Z,1156.00
2018-05-10T11:56:35.392Z,1116.00
2018-05-10T11:57:34.272Z,1076.00
2018-05-10T11:58:34.372Z,1060.00
2018-05-10T11:59:34.225Z,1056.00
2018-05-10T12:00:36.393Z,1072.00
2018-05-10T12:01:34.182Z,1084.00
2018-05-10T12:02:35.396Z,1068.00
2018-05-10T12:03:34.138Z,1028.00
2018-05-10T12:04:34.204Z,948.00
2018-05-10T12:05:34.130Z,924.00
2018-05-10T12:06:34.224Z,1028.00
2018-05-10T12:07:34.051Z,1196.00
2018-05-10T12:08:35.160Z,1212.00
2018-05-10T12:09:34.013Z,1100.00
2018-05-10T12:10:36.092Z,1056.00
2018-05-10T12:11:33.967Z,1084.00
2018-05-10T12:12:39.797Z,1088.00
2018-05-10T12:13:33.917Z,1044.00
2018-05-10T12:14:33.975Z,1004.00
2018-05-10T12:15:33.891Z,968.00
2018-05-10T12:16:33.987Z,964.00
2018-05-10T12:17:33.834Z,968.00
2018-05-10T12:18:33.901Z,992.00
2018-05-10T12:19:33.788Z,1016.00
2018-05-10T12:20:33.933Z,1056.00
2018-05-10T12:21:33.750Z,1116.00
2018-05-10T12:22:34.845Z,1188.00
2018-05-10T12:23:33.712Z,1256.00
2018-05-10T12:24:33.834Z,1304.00
2018-05-10T12:25:33.729Z,1312.00
2018-05-10T12:26:34.768Z,1312.00
2018-05-10T12:27:33.614Z,1292.00
2018-05-10T12:28:33.766Z,1240.00
2018-05-10T12:29:33.575Z,1180.00
2018-05-10T12:30:33.676Z,1116.00
2018-05-10T12:31:33.530Z,1052.00
2018-05-10T12:32:34.643Z,1000.00
2018-05-10T12:33:33.484Z,964.00
2018-05-10T12:34:33.595Z,952.00
2018-05-10T12:35:33.452Z,948.00
2018-05-10T12:36:35.492Z,936.00
2018-05-10T12:37:33.427Z,924.00
2018-05-10T12:38:33.521Z,920.00
2018-05-10T12:39:33.358Z,960.00
2018-05-10T12:40:34.455Z,1004.00
2018-05-10T12:41:33.314Z,1024.00
2018-05-10T12:42:33.297Z,1036.00
2018-05-10T12:43:33.348Z,1040.00
2018-05-10T12:44:33.253Z,1028.00
2018-05-10T12:45:33.361Z,1012.00
2018-05-10T12:46:33.198Z,1012.00
2018-05-10T12:47:33.269Z,1024.00
2018-05-10T12:48:33.159Z,1044.00
2018-05-10T12:49:35.646Z,1068.00
2018-05-10T12:50:33.328Z,1108.00
2018-05-10T12:51:33.084Z,1120.00
2018-05-10T12:52:33.142Z,1144.00
2018-05-10T12:53:33.043Z,1192.00
2018-05-10T12:54:34.172Z,1240.00
2018-05-10T12:55:32.997Z,1260.00
2018-05-10T12:56:33.266Z,1284.00
2018-05-10T12:57:32.965Z,1284.00
2018-05-10T12:58:33.076Z,1280.00
2018-05-10T12:59:32.910Z,1264.00
2018-05-10T13:00:33.112Z,1260.00
2018-05-10T13:01:32.874Z,1288.00
2018-05-10T13:02:34.043Z,1296.00
2018-05-10T13:03:32.830Z,1296.00
2018-05-10T13:04:32.916Z,1284.00
2018-05-10T13:05:32.785Z,1252.00
2018-05-10T13:06:32.820Z,1212.00
2018-05-10T13:07:32.736Z,1184.00
2018-05-10T13:08:32.760Z,1168.00
2018-05-10T13:09:32.689Z,1160.00
2018-05-10T13:10:32.747Z,1164.00
2018-05-10T13:11:32.650Z,1180.00
2018-05-10T13:12:32.656Z,1196.00
2018-05-10T13:13:32.595Z,1224.00
2018-05-10T13:14:32.578Z,1252.00
2018-05-10T13:15:32.558Z,1284.00
2018-05-10T13:16:32.578Z,1296.00
2018-05-10T13:17:32.507Z,1292.00
2018-05-10T13:18:32.589Z,1300.00
2018-05-10T13:19:32.555Z,1312.00
2018-05-10T13:20:32.498Z,1316.00
2018-05-10T13:21:32.427Z,1296.00
2018-05-10T13:22:32.510Z,1272.00
2018-05-10T13:23:32.383Z,1252.00
2018-05-10T13:24:32.427Z,1228.00
2018-05-10T13:25:32.334Z,1192.00
2018-05-10T13:26:32.341Z,1168.00
2018-05-10T13:27:32.294Z,1140.00
2018-05-10T13:28:32.350Z,1128.00
2018-05-10T13:29:32.245Z,1120.00
2018-05-10T13:30:33.284Z,1112.00
2018-05-10T13:31:32.201Z,1108.00
2018-05-10T13:32:32.274Z,1076.00
2018-05-10T13:33:32.154Z,1048.00
2018-05-10T13:34:32.188Z,1020.00
2018-05-10T13:35:32.116Z,980.00
2018-05-10T13:36:32.198Z,952.00
2018-05-10T13:37:32.069Z,928.00
2018-05-10T13:38:32.107Z,912.00
2018-05-10T13:39:32.018Z,892.00
2018-05-10T13:40:32.116Z,872.00
2018-05-10T13:41:31.977Z,856.00
2018-05-10T13:42:32.038Z,832.00
2018-05-10T13:43:31.940Z,820.00
2018-05-10T13:44:31.947Z,816.00
2018-05-10T13:45:31.900Z,816.00
2018-05-10T13:46:31.944Z,816.00
2018-05-10T13:47:31.874Z,808.00
2018-05-10T13:48:31.851Z,812.00
2018-05-10T13:49:31.798Z,816.00
2018-05-10T13:50:31.868Z,824.00
2018-05-10T13:51:31.762Z,836.00
2018-05-10T13:52:31.800Z,836.00
2018-05-10T13:53:31.722Z,840.00
2018-05-10T13:54:31.690Z,852.00
2018-05-10T13:55:31.826Z,872.00
2018-05-10T13:56:31.661Z,904.00
2018-05-10T13:57:31.726Z,920.00
2018-05-10T13:58:31.603Z,920.00
2018-05-10T13:59:31.625Z,920.00
2018-05-10T14:00:31.551Z,912.00
2018-05-10T14:01:31.634Z,916.00
2018-05-10T14:02:31.524Z,912.00
2018-05-10T14:03:31.546Z,904.00
2018-05-10T14:04:31.512Z,896.00
2018-05-10T14:05:31.472Z,896.00
2018-05-10T14:06:32.518Z,900.00
2018-05-10T14:07:31.393Z,912.00
2018-05-10T14:08:31.492Z,928.00
2018-05-10T14:09:31.360Z,948.00
2018-05-10T14:10:31.433Z,960.00
2018-05-10T14:11:31.317Z,972.00
2018-05-10T14:12:31.412Z,968.00
2018-05-10T14:13:31.279Z,968.00
2018-05-10T14:14:31.327Z,976.00
2018-05-10T14:15:31.230Z,984.00
2018-05-10T14:16:31.312Z,1004.00
2018-05-10T14:17:31.172Z,1036.00
2018-05-10T14:18:31.247Z,1064.00
2018-05-10T14:19:31.136Z,1100.00
2018-05-10T14:20:31.160Z,1116.00
2018-05-10T14:21:31.086Z,1116.00
2018-05-10T14:22:31.069Z,1092.00
2018-05-10T14:23:31.036Z,1092.00
2018-05-10T14:24:32.105Z,1080.00
2018-05-10T14:25:30.990Z,1072.00
2018-05-10T14:26:30.997Z,1068.00
2018-05-10T14:27:30.999Z,1060.00
2018-05-10T14:28:30.927Z,1068.00
2018-05-10T14:29:30.910Z,1076.00
2018-05-10T14:30:30.890Z,1088.00
2018-05-10T14:31:30.916Z,1088.00
2018-05-10T14:32:30.837Z,1088.00
2018-05-10T14:33:30.936Z,1100.00
2018-05-10T14:34:30.791Z,1100.00
2018-05-10T14:35:30.849Z,1104.00
2018-05-10T14:36:30.753Z,1100.00
2018-05-10T14:37:31.784Z,1104.00
2018-05-10T14:38:30.699Z,1100.00
2018-05-10T14:39:30.777Z,1092.00
2018-05-10T14:40:30.669Z,1104.00
2018-05-10T14:41:30.698Z,1108.00
2018-05-10T14:42:30.611Z,1132.00
2018-05-10T14:43:31.720Z,1152.00
2018-05-10T14:44:30.568Z,1176.00
2018-05-10T14:45:35.216Z,1196.00
2018-05-10T14:46:30.524Z,1236.00
2018-05-10T14:47:30.622Z,1280.00
2018-05-10T14:48:30.481Z,1340.00
2018-05-10T14:49:30.531Z,1396.00
2018-05-10T14:50:30.438Z,1416.00
2018-05-10T14:51:30.543Z,1432.00
2018-05-10T14:52:30.386Z,1448.00
2018-05-10T14:53:30.462Z,1468.00
2018-05-10T14:54:30.348Z,1452.00
2018-05-10T14:55:30.378Z,1428.00
2018-05-10T14:56:30.299Z,1392.00
2018-05-10T14:57:30.378Z,1380.00
2018-05-10T14:58:30.599Z,1396.00
2018-05-10T14:59:30.310Z,1436.00
2018-05-10T15:00:30.226Z,1500.00
2018-05-10T15:01:30.300Z,1580.00
2018-05-10T15:02:30.164Z,1596.00
2018-05-10T15:03:30.228Z,1604.00
2018-05-10T15:04:30.117Z,1584.00
2018-05-10T15:05:30.231Z,1488.00
2018-05-10T15:06:30.073Z,1340.00
2018-05-10T15:07:30.141Z,1608.00
2018-05-10T15:08:30.031Z,1672.00
2018-05-10T15:09:30.049Z,1808.00
2018-05-10T15:10:29.985Z,1956.00
2018-05-10T15:11:30.065Z,2016.00
2018-05-10T15:12:29.939Z,2368.00
2018-05-10T15:13:29.973Z,2548.00
2018-05-10T15:14:29.897Z,2584.00
2018-05-10T15:15:29.997Z,2544.00
2018-05-10T15:16:29.851Z,2636.00
2018-05-10T15:17:29.896Z,2776.00
2018-05-10T15:18:29.803Z,2784.00
2018-05-10T15:19:29.908Z,2708.00
2018-05-10T15:20:29.755Z,2604.00
2018-05-10T15:21:29.820Z,2464.00
2018-05-10T15:22:29.743Z,2260.00
2018-05-10T15:23:29.754Z,2092.00
2018-05-10T15:24:29.660Z,2156.00
2018-05-10T15:25:29.745Z,2176.00
2018-05-10T15:26:29.931Z,2036.00
2018-05-10T15:27:31.704Z,1812.00
2018-05-10T15:28:29.580Z,1604.00
2018-05-10T15:29:29.671Z,1500.00
2018-05-10T15:30:29.535Z,1660.00
2018-05-10T15:31:29.584Z,1668.00
2018-05-10T15:32:29.485Z,1760.00
2018-05-10T15:33:29.593Z,1788.00
2018-05-10T15:34:29.435Z,1772.00
2018-05-10T15:35:29.516Z,1740.00
2018-05-10T15:36:29.423Z,1676.00
2018-05-10T15:37:29.421Z,1584.00
2018-05-10T15:38:29.352Z,1532.00
2018-05-10T15:39:29.439Z,1496.00
2018-05-10T15:40:29.317Z,1424.00
2018-05-10T15:41:29.351Z,1420.00
2018-05-10T15:42:29.259Z,1168.00
2018-05-10T15:43:29.362Z,988.00
2018-05-10T15:44:29.231Z,1032.00
2018-05-10T15:45:29.276Z,1024.00
2018-05-10T15:46:29.178Z,892.00
2018-05-10T15:47:29.287Z,872.00
2018-05-10T15:48:29.134Z,804.00
2018-05-10T15:49:29.227Z,844.00
2018-05-10T15:50:29.104Z,832.00
2018-05-10T15:51:29.216Z,704.00
2018-05-10T15:52:29.032Z,752.00
2018-05-10T15:53:29.120Z,872.00
2018-05-10T15:54:28.994Z,980.00
2018-05-10T15:55:29.033Z,1200.00
2018-05-10T15:56:28.961Z,1380.00
2018-05-10T15:57:29.047Z,1488.00
2018-05-10T15:58:28.908Z,1484.00
2018-05-10T15:59:28.930Z,1416.00
2018-05-10T16:00:28.853Z,1424.00
2018-05-10T16:01:28.830Z,1488.00
2018-05-10T16:02:28.828Z,1416.00
2018-05-10T16:03:29.906Z,1368.00
2018-05-10T16:04:28.775Z,1372.00
2018-05-10T16:05:28.764Z,1448.00
2018-05-10T16:06:28.721Z,1388.00
2018-05-10T16:07:28.809Z,1228.00
2018-05-10T16:08:28.676Z,1264.00
2018-05-10T16:09:28.740Z,1192.00
2018-05-10T16:10:28.631Z,1160.00
2018-05-10T16:11:28.733Z,1168.00
2018-05-10T16:12:28.590Z,1104.00
2018-05-10T16:13:28.666Z,1036.00
2018-05-10T16:14:28.537Z,1124.00
2018-05-10T16:15:28.652Z,1228.00
2018-05-10T16:16:28.502Z,1384.00
2018-05-10T16:17:28.471Z,1484.00
2018-05-10T16:18:28.638Z,1452.00
2018-05-10T16:19:28.429Z,1372.00
2018-05-10T16:20:28.404Z,1280.00
2018-05-10T16:21:28.389Z,1220.00
2018-05-10T16:22:28.356Z,1244.00
2018-05-10T16:23:28.373Z,1408.00
2018-05-10T16:24:28.314Z,1544.00
2018-05-10T16:25:28.299Z,1556.00
2018-05-10T16:26:28.348Z,1444.00
2018-05-10T16:27:28.244Z,1216.00
2018-05-10T16:28:28.295Z,1116.00
2018-05-10T16:29:28.199Z,980.00
2018-05-10T16:30:28.176Z,916.00
2018-05-10T16:31:28.156Z,908.00
2018-05-10T16:32:28.142Z,832.00
2018-05-10T16:33:28.115Z,820.00
2018-05-10T16:34:28.092Z,828.00
2018-05-10T16:35:28.109Z,1000.00
2018-05-10T16:36:28.043Z,1088.00
2018-05-10T16:37:28.018Z,1008.00
2018-05-10T16:38:29.176Z,912.00
2018-05-10T16:39:28.012Z,864.00
2018-05-10T16:40:28.062Z,860.00
2018-05-10T16:41:27.926Z,844.00
2018-05-10T16:42:27.970Z,836.00
2018-05-10T16:43:27.909Z,896.00
2018-05-10T16:44:27.885Z,948.00
2018-05-10T16:45:27.837Z,932.00
2018-05-10T16:46:27.897Z,860.00
2018-05-10T16:47:27.793Z,812.00
2018-05-10T16:48:27.809Z,676.00
2018-05-10T16:49:27.811Z,568.00
2018-05-10T16:50:27.722Z,568.00
2018-05-10T16:51:27.695Z,640.00
2018-05-10T16:52:27.687Z,748.00
2018-05-10T16:53:27.717Z,872.00
2018-05-10T16:54:27.630Z,976.00
2018-05-10T16:55:27.602Z,964.00
2018-05-10T16:56:27.584Z,856.00
2018-05-10T16:57:27.562Z,728.00
2018-05-10T16:58:27.566Z,576.00
2018-05-10T16:59:27.516Z,460.00
2018-05-10T17:00:27.582Z,384.00
2018-05-10T17:01:27.472Z,332.00
2018-05-10T17:02:27.498Z,296.00
2018-05-10T17:03:27.424Z,276.00
2018-05-10T17:04:27.403Z,268.00
2018-05-10T17:05:27.410Z,268.00
2018-05-10T17:06:27.352Z,268.00
2018-05-10T17:07:27.337Z,272.00
2018-05-10T17:08:27.433Z,276.00
2018-05-10T17:09:27.285Z,288.00
2018-05-10T17:10:27.270Z,296.00
2018-05-10T17:11:27.246Z,296.00
2018-05-10T17:12:27.255Z,288.00
2018-05-10T17:13:27.195Z,276.00
2018-05-10T17:14:27.182Z,268.00
2018-05-10T17:15:27.154Z,252.00