createdAt,value
2022-11-30T00:00:25.742Z,2.80
2022-11-30T00:05:19.929Z,1.90
2022-11-30T00:10:14.681Z,2.35
2022-11-30T00:15:29.343Z,2.40
2022-11-30T00:20:23.565Z,2.30
2022-11-30T00:25:17.656Z,3.15
2022-11-30T00:30:14.753Z,1.88
2022-11-30T00:35:08.153Z,1.83
2022-11-30T00:40:01.158Z,3.00
2022-11-30T00:44:58.670Z,1.85
2022-11-30T00:49:52.188Z,2.35
2022-11-30T00:54:46.600Z,1.85
2022-11-30T00:59:40.448Z,1.80
2022-11-30T01:04:34.703Z,1.58
2022-11-30T01:09:28.593Z,1.75
2022-11-30T01:14:21.513Z,3.25
2022-11-30T01:19:16.495Z,2.05
2022-11-30T01:24:10.750Z,1.30
2022-11-30T01:29:04.730Z,1.33
2022-11-30T01:33:59.259Z,1.52
2022-11-30T01:38:56.493Z,2.13
2022-11-30T01:43:52.579Z,3.47
2022-11-30T01:48:46.076Z,3.78
2022-11-30T01:53:40.558Z,1.67
2022-11-30T01:58:36.727Z,1.60
2022-11-30T02:03:54.061Z,1.60
2022-11-30T02:08:47.768Z,1.58
2022-11-30T02:14:10.627Z,1.73
2022-11-30T02:19:24.054Z,5.30
2022-11-30T02:24:36.344Z,1.38
2022-11-30T02:29:41.685Z,1.08
2022-11-30T02:34:37.247Z,1.88
2022-11-30T02:39:30.665Z,2.08
2022-11-30T02:44:25.273Z,2.70
2022-11-30T02:49:31.281Z,1.50
2022-11-30T02:54:29.301Z,1.85
2022-11-30T02:59:23.567Z,1.17
2022-11-30T03:04:16.602Z,1.85
2022-11-30T03:09:10.734Z,1.20
2022-11-30T03:14:04.452Z,1.70
2022-11-30T03:18:59.739Z,1.35
2022-11-30T03:23:53.726Z,1.67
2022-11-30T03:28:47.754Z,1.50
2022-11-30T03:33:44.168Z,2.08
2022-11-30T03:38:37.816Z,1.33
2022-11-30T03:43:32.116Z,8.68
2022-11-30T03:48:26.062Z,1.10
2022-11-30T03:53:20.843Z,1.15
2022-11-30T03:58:16.048Z,1.10
2022-11-30T04:03:09.403Z,2.00
2022-11-30T04:08:03.388Z,2.20
2022-11-30T04:12:56.901Z,2.08
2022-11-30T04:17:49.274Z,1.50
2022-11-30T04:22:43.502Z,1.23
2022-11-30T04:27:41.118Z,1.52
2022-11-30T04:32:35.569Z,1.80
2022-11-30T04:37:29.801Z,1.10
2022-11-30T04:42:23.806Z,3.13
2022-11-30T04:47:17.263Z,1.20
2022-11-30T04:52:10.630Z,1.40
2022-11-30T04:57:04.088Z,1.10
2022-11-30T05:01:57.974Z,0.95
2022-11-30T05:06:50.969Z,1.23
2022-11-30T05:11:44.718Z,2.78
2022-11-30T05:16:38.479Z,1.58
2022-11-30T05:21:31.639Z,1.10
2022-11-30T05:26:25.557Z,1.05
2022-11-30T05:31:19.507Z,1.08
2022-11-30T05:36:13.342Z,1.33
2022-11-30T05:41:07.916Z,2.03
2022-11-30T05:46:02.350Z,1.30
2022-11-30T05:50:55.988Z,2.05
2022-11-30T05:55:48.954Z,1.60
2022-11-30T06:00:42.897Z,2.88
2022-11-30T06:05:37.330Z,1.73
2022-11-30T06:10:29.889Z,4.18
2022-11-30T06:15:22.938Z,2.25
2022-11-30T06:20:17.343Z,3.55
2022-11-30T06:25:11.362Z,2.20
2022-11-30T06:30:05.721Z,4.47
2022-11-30T06:34:59.928Z,6.93
2022-11-30T06:40:08.958Z,2.70
2022-11-30T06:45:03.644Z,2.95
2022-11-30T06:49:57.649Z,3.85
2022-11-30T06:54:51.969Z,5.25
2022-11-30T06:59:47.063Z,2.80
2022-11-30T07:04:40.889Z,6.63
2022-11-30T07:09:35.334Z,3.65
2022-11-30T07:14:28.623Z,2.97
2022-11-30T07:19:22.101Z,5.40
2022-11-30T07:24:34.322Z,6.32
2022-11-30T07:29:27.349Z,11.70
2022-11-30T07:34:20.415Z,20.05
2022-11-30T07:39:14.944Z,16.17
2022-11-30T07:44:09.585Z,14.38
2022-11-30T07:49:07.886Z,19.77
2022-11-30T07:54:01.214Z,16.50
2022-11-30T07:58:56.478Z,17.05
2022-11-30T08:03:51.421Z,17.73
2022-11-30T08:08:45.564Z,13.38
2022-11-30T08:13:39.127Z,12.57
2022-11-30T08:18:32.980Z,13.82
2022-11-30T08:23:31.566Z,10.18
2022-11-30T08:28:25.533Z,10.80
2022-11-30T08:33:19.011Z,11.07
2022-11-30T08:38:13.135Z,12.65
2022-11-30T08:43:06.735Z,20.02
2022-11-30T08:48:03.566Z,22.67
2022-11-30T08:53:00.529Z,29.67
2022-11-30T08:57:59.135Z,23.50
2022-11-30T09:02:52.951Z,22.42
2022-11-30T09:07:47.219Z,25.60
2022-11-30T09:12:46.164Z,25.25
2022-11-30T09:17:39.985Z,20.27
2022-11-30T09:22:32.920Z,17.63
2022-11-30T09:27:30.703Z,14.43
2022-11-30T09:32:24.093Z,13.50
2022-11-30T09:37:17.085Z,12.70
2022-11-30T09:42:10.393Z,12.93
2022-11-30T09:47:12.835Z,11.25
2022-11-30T09:52:12.190Z,10.77
2022-11-30T09:57:33.943Z,14.18
2022-11-30T10:02:34.440Z,10.48
2022-11-30T10:08:01.250Z,8.02
2022-11-30T10:13:19.713Z,8.52
2022-11-30T10:18:42.896Z,9.95
2022-11-30T10:24:12.772Z,7.78
2022-11-30T10:29:19.171Z,7.28
2022-11-30T10:34:40.974Z,7.43
2022-11-30T10:39:45.224Z,8.27
2022-11-30T10:44:44.811Z,8.65
2022-11-30T10:49:43.233Z,6.10
2022-11-30T10:54:39.132Z,7.90
2022-11-30T10:59:45.095Z,7.75
2022-11-30T11:04:39.560Z,8.90
2022-11-30T11:09:32.084Z,9.80
2022-11-30T11:14:30.461Z,11.27
2022-11-30T11:19:42.799Z,8.93
2022-11-30T11:24:36.756Z,10.73
2022-11-30T11:29:34.456Z,12.90
2022-11-30T11:34:35.754Z,8.15
2022-11-30T11:39:29.865Z,12.02
2022-11-30T11:44:28.234Z,8.68
2022-11-30T11:49:25.970Z,11.80
2022-11-30T11:54:36.675Z,12.35
2022-11-30T11:59:49.999Z,12.15
2022-11-30T12:04:57.283Z,7.97
2022-11-30T12:10:00.721Z,8.30
2022-11-30T12:14:55.926Z,12.00
2022-11-30T12:20:20.943Z,12.55
2022-11-30T12:25:30.201Z,6.07
2022-11-30T12:30:52.990Z,6.07
2022-11-30T12:36:05.427Z,8.48
2022-11-30T12:41:35.255Z,10.20
2022-11-30T12:46:44.282Z,9.33
2022-11-30T12:52:03.020Z,7.68
2022-11-30T12:57:09.838Z,11.25
2022-11-30T13:02:21.705Z,12.18
2022-11-30T13:07:30.757Z,9.57
2022-11-30T13:12:37.873Z,9.65
2022-11-30T13:17:32.927Z,6.60
2022-11-30T13:22:47.983Z,7.95
2022-11-30T13:27:52.552Z,10.88
2022-11-30T13:32:57.766Z,9.48
2022-11-30T13:38:36.260Z,9.82
2022-11-30T13:43:22.514Z,14.95
2022-11-30T13:48:47.792Z,6.95
2022-11-30T13:53:41.071Z,14.38
2022-11-30T13:58:35.446Z,6.70
2022-11-30T14:03:32.741Z,10.13
2022-11-30T14:08:38.609Z,8.98
2022-11-30T14:13:33.422Z,11.05
2022-11-30T14:18:41.145Z,10.48
2022-11-30T14:23:40.330Z,7.80
2022-11-30T14:28:53.743Z,8.30
2022-11-30T14:33:57.213Z,10.88
2022-11-30T14:38:51.762Z,7.32
2022-11-30T14:44:12.389Z,8.88
2022-11-30T14:49:15.094Z,6.57
2022-11-30T14:54:16.592Z,7.13
2022-11-30T14:59:34.747Z,9.80
2022-11-30T15:04:28.362Z,9.38
2022-11-30T15:09:27.078Z,6.22
2022-11-30T15:14:20.037Z,6.30
2022-11-30T15:19:22.278Z,7.65
2022-11-30T15:24:35.542Z,7.43
2022-11-30T15:29:44.137Z,10.57
2022-11-30T15:34:52.250Z,6.97
2022-11-30T15:40:17.631Z,8.20
2022-11-30T15:45:31.856Z,8.75
2022-11-30T15:50:29.087Z,7.65
2022-11-30T15:55:50.813Z,6.50
2022-11-30T16:00:44.626Z,8.15
2022-11-30T16:05:58.385Z,6.15
2022-11-30T16:10:51.793Z,6.53
2022-11-30T16:15:47.635Z,6.13
2022-11-30T16:20:45.495Z,10.15
2022-11-30T16:25:39.135Z,14.10
2022-11-30T16:30:32.787Z,8.70
2022-11-30T16:35:35.065Z,7.60
2022-11-30T16:40:30.757Z,8.65
2022-11-30T16:45:33.930Z,7.25
2022-11-30T16:50:27.521Z,7.32
2022-11-30T16:55:23.588Z,7.97
2022-11-30T17:00:19.131Z,6.63
2022-11-30T17:05:15.523Z,12.93
2022-11-30T17:10:11.737Z,7.65
2022-11-30T17:15:06.144Z,6.57
2022-11-30T17:20:00.450Z,5.60
2022-11-30T17:24:54.533Z,7.50
2022-11-30T17:29:48.073Z,7.55
2022-11-30T17:34:41.855Z,13.60
2022-11-30T17:39:37.094Z,8.57
2022-11-30T17:44:30.523Z,9.60
2022-11-30T17:49:23.651Z,6.47
2022-11-30T17:54:17.558Z,5.32
2022-11-30T17:59:11.911Z,6.63
2022-11-30T18:04:05.725Z,9.10
2022-11-30T18:08:59.860Z,7.57
2022-11-30T18:13:55.635Z,7.20
2022-11-30T18:18:49.817Z,6.63
2022-11-30T18:23:43.258Z,5.88
2022-11-30T18:28:37.117Z,9.02
2022-11-30T18:33:31.310Z,6.22
2022-11-30T18:38:25.027Z,7.15
2022-11-30T18:43:20.027Z,7.80
2022-11-30T18:48:13.601Z,8.98
2022-11-30T18:53:15.132Z,9.13
2022-11-30T18:58:11.324Z,10.68
2022-11-30T19:03:04.092Z,9.98
2022-11-30T19:08:01.358Z,13.43
2022-11-30T19:12:55.659Z,10.10
2022-11-30T19:17:49.202Z,10.00
2022-11-30T19:22:43.157Z,10.00
2022-11-30T19:27:36.655Z,10.18
2022-11-30T19:32:30.607Z,8.55
2022-11-30T19:37:24.057Z,11.05
2022-11-30T19:42:17.614Z,8.18
2022-11-30T19:47:11.266Z,7.57
2022-11-30T19:52:05.488Z,8.00
2022-11-30T19:56:59.729Z,7.65
2022-11-30T20:01:53.374Z,10.27
2022-11-30T20:06:47.229Z,8.10
2022-11-30T20:11:41.105Z,7.78
2022-11-30T20:16:34.940Z,9.15
2022-11-30T20:21:31.023Z,11.07
2022-11-30T20:26:28.227Z,8.80
2022-11-30T20:31:23.963Z,11.50
2022-11-30T20:36:18.239Z,13.38
2022-11-30T20:41:13.957Z,11.30
2022-11-30T20:46:17.459Z,24.13
2022-11-30T20:51:30.609Z,12.85
2022-11-30T20:56:29.972Z,9.27
2022-11-30T21:01:23.342Z,16.05
2022-11-30T21:06:17.096Z,17.23
2022-11-30T21:11:15.615Z,9.98
2022-11-30T21:16:09.531Z,13.57
2022-11-30T21:21:23.904Z,9.00
2022-11-30T21:26:40.040Z,11.88
2022-11-30T21:31:33.624Z,8.63
2022-11-30T21:36:28.248Z,10.85
2022-11-30T21:41:22.212Z,7.57
2022-11-30T21:46:18.052Z,10.00
2022-11-30T21:51:14.068Z,6.13
2022-11-30T21:56:13.406Z,9.48
2022-11-30T22:01:08.207Z,13.93
2022-11-30T22:06:03.390Z,10.63
2022-11-30T22:11:00.319Z,9.90
2022-11-30T22:16:01.552Z,9.02
2022-11-30T22:20:54.902Z,7.35
2022-11-30T22:25:48.621Z,6.15
2022-11-30T22:30:42.295Z,6.55
2022-11-30T22:35:35.957Z,6.80
2022-11-30T22:40:30.128Z,6.57
2022-11-30T22:45:23.889Z,8.48
2022-11-30T22:50:17.632Z,6.57
2022-11-30T22:55:11.660Z,7.35
2022-11-30T23:00:07.672Z,6.10
2022-11-30T23:05:01.391Z,7.40
2022-11-30T23:09:57.757Z,6.70
2022-11-30T23:14:52.090Z,6.05
2022-11-30T23:19:46.794Z,8.05
2022-11-30T23:24:41.170Z,5.53
2022-11-30T23:29:35.639Z,5.45
2022-11-30T23:34:30.000Z,4.90
2022-11-30T23:39:24.302Z,5.82
2022-11-30T23:44:22.189Z,6.03
2022-11-30T23:49:15.509Z,5.88
2022-11-30T23:54:09.696Z,6.50
2022-11-30T23:59:03.586Z,5.80
