createdAt,value
2018-12-11T00:00:23.666Z,9.10
2018-12-11T00:01:23.634Z,16.10
2018-12-11T00:02:23.620Z,14.10
2018-12-11T00:03:23.614Z,11.70
2018-12-11T00:04:23.602Z,13.60
2018-12-11T00:05:23.590Z,11.30
2018-12-11T00:06:23.586Z,11.70
2018-12-11T00:07:23.563Z,12.70
2018-12-11T00:08:23.569Z,10.70
2018-12-11T00:09:23.548Z,16.20
2018-12-11T00:10:23.537Z,11.10
2018-12-11T00:11:23.519Z,14.90
2018-12-11T00:12:23.556Z,14.40
2018-12-11T00:13:23.505Z,13.10
2018-12-11T00:14:23.495Z,13.10
2018-12-11T00:15:23.482Z,11.10
2018-12-11T00:16:23.472Z,12.60
2018-12-11T00:17:23.461Z,11.50
2018-12-11T00:18:23.458Z,15.20
2018-12-11T00:19:23.441Z,14.60
2018-12-11T00:20:23.432Z,13.00
2018-12-11T00:21:23.419Z,10.20
2018-12-11T00:22:23.407Z,13.30
2018-12-11T00:23:23.413Z,17.30
2018-12-11T00:24:23.386Z,13.80
2018-12-11T00:25:23.385Z,11.30
2018-12-11T00:26:23.357Z,16.90
2018-12-11T00:27:23.349Z,14.80
2018-12-11T00:28:23.382Z,14.40
2018-12-11T00:29:23.333Z,13.80
2018-12-11T00:30:23.315Z,10.90
2018-12-11T00:31:23.307Z,12.00
2018-12-11T00:32:23.293Z,15.30
2018-12-11T00:33:23.287Z,15.40
2018-12-11T00:34:23.287Z,12.00
2018-12-11T00:35:23.266Z,18.00
2018-12-11T00:36:23.254Z,19.40
2018-12-11T00:37:23.242Z,12.70
2018-12-11T00:38:23.230Z,27.90
2018-12-11T00:39:23.234Z,31.10
2018-12-11T00:40:23.209Z,13.60
2018-12-11T00:41:23.237Z,12.90
2018-12-11T00:42:23.186Z,13.80
2018-12-11T00:43:23.175Z,10.30
2018-12-11T00:44:23.167Z,16.50
2018-12-11T00:45:23.162Z,16.30
2018-12-11T00:46:23.141Z,15.20
2018-12-11T00:47:23.147Z,14.40
2018-12-11T00:48:23.125Z,10.20
2018-12-11T00:49:23.111Z,11.40
2018-12-11T00:50:23.105Z,13.80
2018-12-11T00:51:23.087Z,12.10
2018-12-11T00:52:23.088Z,14.20
2018-12-11T00:53:23.070Z,15.40
2018-12-11T00:54:23.060Z,14.00
2018-12-11T00:55:23.044Z,15.50
2018-12-11T00:56:23.039Z,12.40
2018-12-11T00:57:23.077Z,13.60
2018-12-11T00:58:23.016Z,17.60
2018-12-11T00:59:23.001Z,15.30
2018-12-11T01:00:22.991Z,14.50
2018-12-11T01:01:22.977Z,13.90
2018-12-11T01:02:22.974Z,16.20
2018-12-11T01:03:22.971Z,10.40
2018-12-11T01:04:22.945Z,14.30
2018-12-11T01:05:22.939Z,14.40
2018-12-11T01:06:22.925Z,13.80
2018-12-11T01:07:22.929Z,13.20
2018-12-11T01:08:22.902Z,15.70
2018-12-11T01:09:22.898Z,17.70
2018-12-11T01:10:22.880Z,17.00
2018-12-11T01:11:22.869Z,14.20
2018-12-11T01:12:22.878Z,19.60
2018-12-11T01:13:22.849Z,15.50
2018-12-11T01:14:22.843Z,12.10
2018-12-11T01:15:22.840Z,17.60
2018-12-11T01:16:22.815Z,14.00
2018-12-11T01:17:22.847Z,17.20
2018-12-11T01:18:22.804Z,16.70
2018-12-11T01:19:22.788Z,15.30
2018-12-11T01:20:22.811Z,14.60
2018-12-11T01:21:22.767Z,15.90
2018-12-11T01:22:22.752Z,15.80
2018-12-11T01:23:22.750Z,14.90
2018-12-11T01:24:22.729Z,18.70
2018-12-11T01:25:22.724Z,15.80
2018-12-11T01:26:22.710Z,18.90
2018-12-11T01:27:22.702Z,15.40
2018-12-11T01:28:22.734Z,17.90
2018-12-11T01:29:22.690Z,18.20
2018-12-11T01:30:22.667Z,18.80
2018-12-11T01:31:22.655Z,15.60
2018-12-11T01:32:22.645Z,15.50
2018-12-11T01:33:22.632Z,19.10
2018-12-11T01:34:22.744Z,16.20
2018-12-11T01:35:22.614Z,16.90
2018-12-11T01:36:22.604Z,14.90
2018-12-11T01:37:22.591Z,16.10
2018-12-11T01:38:22.594Z,15.20
2018-12-11T01:39:22.571Z,14.70
2018-12-11T01:40:22.558Z,16.60
2018-12-11T01:41:22.545Z,12.60
2018-12-11T01:42:22.539Z,15.90
2018-12-11T01:43:22.531Z,17.80
2018-12-11T01:44:22.537Z,12.20
2018-12-11T01:45:22.518Z,18.80
2018-12-11T01:46:22.493Z,19.60
2018-12-11T01:47:22.487Z,18.10
2018-12-11T01:48:22.472Z,17.50
2018-12-11T01:49:22.474Z,14.80
2018-12-11T01:50:22.448Z,14.50
2018-12-11T01:51:22.441Z,13.50
2018-12-11T01:52:22.431Z,17.20
2018-12-11T01:53:22.417Z,20.20
2018-12-11T01:54:22.435Z,17.90
2018-12-11T01:55:22.397Z,12.00
2018-12-11T01:56:22.388Z,19.10
2018-12-11T01:57:22.373Z,16.90
2018-12-11T01:58:22.363Z,16.00
2018-12-11T01:59:22.465Z,17.90
2018-12-11T02:00:22.378Z,22.00
2018-12-11T02:01:22.335Z,14.20
2018-12-11T02:02:22.320Z,15.50
2018-12-11T02:03:22.307Z,18.40
2018-12-11T02:04:22.298Z,21.70
2018-12-11T02:05:22.290Z,16.20
2018-12-11T02:06:22.293Z,16.40
2018-12-11T02:07:22.264Z,14.00
2018-12-11T02:08:22.266Z,16.20
2018-12-11T02:09:22.242Z,22.30
2018-12-11T02:10:22.275Z,20.40
2018-12-11T02:11:22.241Z,25.00
2018-12-11T02:12:22.215Z,18.10
2018-12-11T02:13:22.202Z,21.00
2018-12-11T02:14:22.190Z,19.30
2018-12-11T02:15:22.178Z,15.60
2018-12-11T02:16:22.182Z,18.30
2018-12-11T02:17:22.158Z,22.70
2018-12-11T02:18:22.145Z,18.20
2018-12-11T02:19:22.139Z,13.60
2018-12-11T02:20:22.126Z,20.80
2018-12-11T02:21:22.165Z,18.90
2018-12-11T02:22:22.103Z,14.50
2018-12-11T02:23:22.098Z,17.30
2018-12-11T02:24:22.095Z,17.60
2018-12-11T02:25:22.071Z,27.60
2018-12-11T02:26:22.071Z,18.60
2018-12-11T02:27:22.051Z,19.10
2018-12-11T02:28:22.038Z,16.80
2018-12-11T02:29:22.034Z,21.30
2018-12-11T02:30:22.020Z,20.20
2018-12-11T02:31:22.008Z,19.80
2018-12-11T02:32:22.012Z,21.70
2018-12-11T02:33:21.992Z,20.00
2018-12-11T02:34:21.979Z,17.40
2018-12-11T02:35:21.962Z,21.60
2018-12-11T02:36:21.963Z,16.50
2018-12-11T02:37:21.956Z,18.50
2018-12-11T02:38:21.948Z,23.40
2018-12-11T02:39:21.920Z,20.90
2018-12-11T02:40:21.927Z,18.70
2018-12-11T02:41:21.897Z,21.20
2018-12-11T02:42:21.888Z,18.00
2018-12-11T02:43:21.892Z,18.30
2018-12-11T02:44:21.886Z,15.00
2018-12-11T02:45:21.855Z,17.20
2018-12-11T02:46:21.845Z,20.80
2018-12-11T02:47:21.834Z,19.20
2018-12-11T02:48:21.839Z,21.60
2018-12-11T02:49:21.813Z,17.20
2018-12-11T02:50:21.809Z,16.10
2018-12-11T02:51:21.802Z,20.10
2018-12-11T02:52:21.778Z,19.00
2018-12-11T02:53:21.790Z,18.70
2018-12-11T02:54:21.766Z,18.40
2018-12-11T02:55:21.759Z,23.10
2018-12-11T02:56:21.736Z,13.10
2018-12-11T02:57:21.732Z,19.30
2018-12-11T02:58:21.729Z,19.50
2018-12-11T02:59:21.707Z,20.20
2018-12-11T03:00:21.695Z,21.60
2018-12-11T03:01:21.688Z,17.80
2018-12-11T03:02:21.672Z,23.80
2018-12-11T03:03:21.674Z,20.50
2018-12-11T03:04:21.676Z,20.60
2018-12-11T03:05:21.643Z,20.10
2018-12-11T03:06:21.639Z,19.30
2018-12-11T03:07:21.618Z,20.20
2018-12-11T03:08:21.607Z,15.40
2018-12-11T03:09:21.603Z,20.20
2018-12-11T03:10:21.604Z,18.80
2018-12-11T03:11:21.581Z,17.20
2018-12-11T03:12:21.568Z,18.70
2018-12-11T03:13:21.566Z,16.10
2018-12-11T03:14:21.550Z,24.50
2018-12-11T03:15:21.529Z,19.10
2018-12-11T03:16:21.526Z,20.20
2018-12-11T03:17:21.511Z,18.10
2018-12-11T03:18:21.514Z,15.50
2018-12-11T03:19:21.496Z,19.60
2018-12-11T03:20:21.494Z,19.80
2018-12-11T03:21:21.482Z,22.20
2018-12-11T03:22:21.459Z,16.10
2018-12-11T03:23:21.484Z,18.70
2018-12-11T03:24:21.442Z,18.10
2018-12-11T03:25:21.437Z,14.20
2018-12-11T03:26:21.429Z,14.90
2018-12-11T03:27:21.410Z,15.40
2018-12-11T03:28:21.398Z,19.60
2018-12-11T03:29:21.395Z,17.20
2018-12-11T03:30:21.368Z,18.20
2018-12-11T03:31:21.360Z,18.00
2018-12-11T03:32:21.352Z,19.20
2018-12-11T03:33:21.345Z,18.70
2018-12-11T03:34:21.338Z,16.80
2018-12-11T03:35:21.311Z,21.60
2018-12-11T03:36:21.302Z,16.80
2018-12-11T03:37:21.290Z,12.60
2018-12-11T03:38:21.325Z,18.80
2018-12-11T03:39:21.296Z,17.20
2018-12-11T03:40:21.298Z,18.90
2018-12-11T03:41:21.254Z,17.10
2018-12-11T03:42:21.241Z,15.80
2018-12-11T03:43:21.224Z,19.00
2018-12-11T03:44:21.219Z,19.10
2018-12-11T03:45:21.213Z,15.60
2018-12-11T03:46:21.194Z,19.10
2018-12-11T03:47:21.179Z,17.80
2018-12-11T03:48:21.174Z,14.80
2018-12-11T03:49:21.164Z,17.50
2018-12-11T03:50:21.158Z,14.60
2018-12-11T03:51:21.142Z,16.60
2018-12-11T03:52:21.893Z,20.50
2018-12-11T03:53:21.122Z,17.40
2018-12-11T03:54:21.106Z,15.40
2018-12-11T03:55:21.111Z,20.90
2018-12-11T03:56:21.098Z,14.10
2018-12-11T03:57:21.069Z,18.20
2018-12-11T03:58:21.061Z,20.60
2018-12-11T03:59:21.053Z,17.70
2018-12-11T04:00:21.048Z,21.00
2018-12-11T04:01:21.032Z,16.40
2018-12-11T04:02:21.034Z,20.30
2018-12-11T04:03:21.019Z,17.50
2018-12-11T04:04:21.001Z,20.50
2018-12-11T04:05:20.989Z,20.90
2018-12-11T04:06:21.015Z,16.40
2018-12-11T04:07:20.968Z,16.30
2018-12-11T04:08:20.955Z,21.60
2018-12-11T04:09:20.947Z,19.10
2018-12-11T04:10:20.937Z,16.60
2018-12-11T04:11:20.924Z,20.20
2018-12-11T04:12:20.937Z,16.40
2018-12-11T04:13:20.924Z,18.10
2018-12-11T04:14:20.897Z,19.60
2018-12-11T04:15:20.882Z,20.40
2018-12-11T04:16:20.864Z,21.50
2018-12-11T04:17:20.860Z,18.10
2018-12-11T04:18:20.870Z,17.80
2018-12-11T04:19:20.833Z,17.90
2018-12-11T04:20:20.828Z,20.90
2018-12-11T04:21:20.812Z,18.30
2018-12-11T04:22:20.800Z,20.90
2018-12-11T04:23:20.790Z,20.40
2018-12-11T04:24:20.800Z,16.80
2018-12-11T04:25:20.768Z,16.80
2018-12-11T04:26:20.754Z,14.40
2018-12-11T04:27:20.745Z,21.70
2018-12-11T04:28:20.733Z,15.90
2018-12-11T04:29:20.729Z,18.40
2018-12-11T04:30:20.754Z,14.40
2018-12-11T04:31:20.703Z,16.50
2018-12-11T04:32:20.695Z,19.20
2018-12-11T04:33:20.681Z,14.20
2018-12-11T04:34:20.714Z,20.10
2018-12-11T04:35:20.658Z,20.90
2018-12-11T04:36:20.679Z,21.20
2018-12-11T04:37:20.635Z,19.00
2018-12-11T04:38:20.633Z,19.20
2018-12-11T04:39:20.618Z,14.90
2018-12-11T04:40:20.608Z,15.00
2018-12-11T04:41:20.608Z,18.90
2018-12-11T04:42:20.587Z,19.40
2018-12-11T04:43:20.573Z,21.00
2018-12-11T04:44:20.568Z,17.00
2018-12-11T04:45:20.557Z,12.80
2018-12-11T04:46:20.576Z,16.00
2018-12-11T04:47:20.587Z,23.90
2018-12-11T04:48:20.540Z,16.20
2018-12-11T04:49:20.512Z,15.70
2018-12-11T04:50:20.494Z,15.20
2018-12-11T04:51:20.490Z,15.10
2018-12-11T04:52:20.496Z,15.40
2018-12-11T04:53:20.462Z,18.30
2018-12-11T04:54:20.457Z,14.90
2018-12-11T04:55:20.446Z,18.90
2018-12-11T04:56:20.428Z,20.50
2018-12-11T04:57:20.424Z,18.30
2018-12-11T04:58:20.418Z,16.90
2018-12-11T04:59:20.398Z,19.00
2018-12-11T05:00:20.386Z,15.60
2018-12-11T05:01:20.380Z,14.50
2018-12-11T05:02:20.368Z,17.80
2018-12-11T05:03:20.370Z,12.00
2018-12-11T05:04:20.351Z,14.80
2018-12-11T05:05:20.337Z,13.10
2018-12-11T05:06:20.325Z,15.90
2018-12-11T05:07:20.334Z,12.30
2018-12-11T05:08:20.357Z,11.80
2018-12-11T05:09:20.293Z,19.00
2018-12-11T05:10:20.285Z,12.60
2018-12-11T05:11:20.269Z,14.80
2018-12-11T05:12:20.262Z,13.70
2018-12-11T05:13:20.255Z,14.10
2018-12-11T05:14:20.250Z,12.90
2018-12-11T05:15:20.228Z,15.90
2018-12-11T05:16:20.219Z,17.10
2018-12-11T05:17:20.207Z,16.20
2018-12-11T05:18:21.279Z,15.30
2018-12-11T05:19:20.200Z,15.80
2018-12-11T05:20:20.170Z,15.00
2018-12-11T05:21:20.165Z,17.00
2018-12-11T05:22:20.160Z,13.10
2018-12-11T05:23:20.142Z,11.60
2018-12-11T05:24:20.166Z,10.50
2018-12-11T05:25:20.115Z,12.80
2018-12-11T05:26:20.304Z,17.90
2018-12-11T05:27:20.099Z,20.80
2018-12-11T05:28:20.089Z,14.80
2018-12-11T05:29:20.075Z,17.70
2018-12-11T05:30:20.079Z,14.80
2018-12-11T05:31:20.056Z,16.30
2018-12-11T05:32:20.044Z,12.50
2018-12-11T05:33:20.052Z,14.30
2018-12-11T05:34:20.027Z,16.50
2018-12-11T05:35:20.012Z,16.40
2018-12-11T05:36:20.005Z,13.60
2018-12-11T05:37:19.988Z,14.60
2018-12-11T05:38:19.980Z,14.10
2018-12-11T05:39:19.968Z,15.70
2018-12-11T05:40:19.969Z,11.60
2018-12-11T05:41:19.943Z,18.00
2018-12-11T05:42:19.937Z,12.20
2018-12-11T05:43:19.922Z,15.10
2018-12-11T05:44:19.916Z,14.50
2018-12-11T05:45:19.903Z,10.60
2018-12-11T05:46:19.905Z,11.20
2018-12-11T05:47:19.884Z,27.40
2018-12-11T05:48:19.876Z,22.00
2018-12-11T05:49:19.862Z,18.70
2018-12-11T05:50:19.888Z,28.60
2018-12-11T05:51:19.841Z,12.50
2018-12-11T05:52:19.857Z,15.20
2018-12-11T05:53:19.815Z,14.20
2018-12-11T05:54:19.808Z,12.40
2018-12-11T05:55:19.796Z,11.70
2018-12-11T05:56:19.793Z,10.70
2018-12-11T05:57:19.794Z,13.90
2018-12-11T05:58:19.760Z,16.80
2018-12-11T05:59:19.754Z,12.20
2018-12-11T06:00:19.739Z,17.70
2018-12-11T06:01:19.738Z,12.60
2018-12-11T06:02:19.722Z,11.00
2018-12-11T06:03:19.719Z,14.50
2018-12-11T06:04:19.699Z,12.60
2018-12-11T06:05:19.683Z,11.60
2018-12-11T06:06:19.671Z,12.00
2018-12-11T06:07:19.665Z,14.90
2018-12-11T06:08:19.661Z,13.60
2018-12-11T06:09:19.639Z,12.30
2018-12-11T06:10:19.635Z,13.20
2018-12-11T06:11:19.619Z,16.00
2018-12-11T06:12:19.639Z,14.10
2018-12-11T06:13:19.607Z,14.40
2018-12-11T06:14:19.715Z,13.10
2018-12-11T06:15:19.578Z,13.90
2018-12-11T06:16:19.570Z,12.50
2018-12-11T06:17:19.559Z,16.00
2018-12-11T06:18:19.547Z,23.60
2018-12-11T06:19:19.537Z,23.10
2018-12-11T06:20:19.530Z,12.70
2018-12-11T06:21:19.514Z,14.60
2018-12-11T06:22:19.506Z,8.30
2018-12-11T06:23:19.490Z,11.90
2018-12-11T06:24:19.483Z,16.20
2018-12-11T06:25:19.486Z,10.60
2018-12-11T06:26:19.458Z,8.10
2018-12-11T06:27:19.447Z,13.00
2018-12-11T06:28:19.433Z,9.90
2018-12-11T06:29:19.433Z,10.50
2018-12-11T06:30:19.452Z,15.80
2018-12-11T06:31:19.422Z,12.30
2018-12-11T06:32:19.396Z,11.80
2018-12-11T06:33:19.386Z,10.70
2018-12-11T06:34:19.375Z,9.20
2018-12-11T06:35:19.359Z,13.00
2018-12-11T06:36:19.375Z,13.40
2018-12-11T06:37:19.341Z,13.70
2018-12-11T06:38:19.326Z,10.70
2018-12-11T06:39:19.318Z,17.00
2018-12-11T06:40:19.310Z,15.70
2018-12-11T06:41:19.305Z,10.70
2018-12-11T06:42:19.286Z,12.40
2018-12-11T06:43:19.275Z,10.00
2018-12-11T06:44:19.261Z,15.00
2018-12-11T06:45:19.251Z,13.10
2018-12-11T06:46:19.276Z,12.40
2018-12-11T06:47:19.234Z,14.40
2018-12-11T06:48:19.227Z,13.00
2018-12-11T06:49:19.211Z,11.20
2018-12-11T06:50:19.199Z,11.70
2018-12-11T06:51:19.190Z,9.60
2018-12-11T06:52:19.216Z,8.90
2018-12-11T06:53:19.162Z,10.80
2018-12-11T06:54:19.157Z,10.10
2018-12-11T06:55:19.154Z,9.60
2018-12-11T06:56:19.129Z,12.90
2018-12-11T06:57:19.135Z,12.00
2018-12-11T06:58:19.108Z,10.10
2018-12-11T06:59:19.103Z,11.80
2018-12-11T07:00:19.090Z,10.60
2018-12-11T07:01:19.075Z,7.80
2018-12-11T07:02:19.107Z,10.00
2018-12-11T07:03:19.059Z,10.10
2018-12-11T07:04:19.046Z,9.20
2018-12-11T07:05:19.189Z,10.10
2018-12-11T07:06:19.019Z,7.90
2018-12-11T07:07:19.084Z,12.00
2018-12-11T07:08:19.014Z,10.30
2018-12-11T07:09:19.024Z,10.20
2018-12-11T07:10:18.986Z,6.80
2018-12-11T07:11:18.970Z,8.30
2018-12-11T07:12:19.899Z,9.60
2018-12-11T07:13:18.950Z,7.20
2018-12-11T07:14:18.937Z,8.90
2018-12-11T07:15:18.938Z,8.70
2018-12-11T07:16:18.913Z,9.10
2018-12-11T07:17:18.908Z,10.20
2018-12-11T07:18:25.751Z,7.70
2018-12-11T07:19:19.914Z,6.80
2018-12-11T07:20:18.874Z,8.80
2018-12-11T07:21:18.862Z,6.10
2018-12-11T07:22:18.853Z,8.60
2018-12-11T07:23:18.862Z,6.90
2018-12-11T07:24:18.831Z,5.80
2018-12-11T07:25:18.830Z,7.10
2018-12-11T07:26:18.806Z,5.90
2018-12-11T07:27:18.808Z,4.90
2018-12-11T07:28:18.781Z,7.10
2018-12-11T07:29:18.772Z,6.30
2018-12-11T07:30:18.776Z,7.00
2018-12-11T07:31:18.764Z,4.60
2018-12-11T07:32:18.746Z,5.10
2018-12-11T07:33:19.454Z,5.30
2018-12-11T07:34:18.722Z,4.60
2018-12-11T07:35:18.710Z,5.30
2018-12-11T07:36:18.733Z,4.70
2018-12-11T07:37:18.688Z,5.50
2018-12-11T07:38:18.678Z,2.50
2018-12-11T07:39:18.669Z,3.10
2018-12-11T07:40:18.651Z,3.20
2018-12-11T07:41:18.642Z,4.50
2018-12-11T07:42:18.657Z,4.20
2018-12-11T07:43:18.622Z,5.00
2018-12-11T07:44:18.613Z,6.90
2018-12-11T07:45:18.630Z,4.20
2018-12-11T07:46:18.595Z,5.60
2018-12-11T07:47:18.581Z,4.20
2018-12-11T07:48:18.596Z,5.60
2018-12-11T07:49:18.668Z,4.20
2018-12-11T07:50:18.552Z,3.40
2018-12-11T07:51:18.531Z,3.80
2018-12-11T07:52:18.541Z,4.40
2018-12-11T07:53:18.519Z,3.30
2018-12-11T07:54:18.512Z,4.80
2018-12-11T07:55:18.497Z,3.90
2018-12-11T07:56:18.481Z,2.60
2018-12-11T07:57:18.532Z,4.50
2018-12-11T07:58:18.470Z,5.10
2018-12-11T07:59:18.448Z,4.00
2018-12-11T08:00:18.442Z,3.00
2018-12-11T08:01:18.439Z,5.30
2018-12-11T08:02:18.442Z,4.10
2018-12-11T08:03:18.401Z,4.50
2018-12-11T08:04:18.405Z,5.70
2018-12-11T08:05:18.379Z,5.40
2018-12-11T08:06:18.394Z,6.40
2018-12-11T08:07:18.365Z,7.50
2018-12-11T08:08:18.352Z,9.10
2018-12-11T08:09:18.356Z,6.60
2018-12-11T08:10:18.328Z,3.80
2018-12-11T08:11:18.318Z,4.30
2018-12-11T08:12:18.310Z,3.40
2018-12-11T08:13:18.299Z,4.50
2018-12-11T08:14:18.283Z,4.20
2018-12-11T08:15:18.285Z,4.80
2018-12-11T08:16:18.269Z,4.70
2018-12-11T08:17:18.252Z,3.90
2018-12-11T08:18:18.247Z,4.50
2018-12-11T08:19:18.228Z,8.20
2018-12-11T08:20:18.226Z,4.20
2018-12-11T08:21:18.225Z,7.70
2018-12-11T08:22:18.195Z,6.80
2018-12-11T08:23:18.191Z,11.80
2018-12-11T08:24:18.181Z,9.10
2018-12-11T08:25:18.180Z,9.20
2018-12-11T08:26:18.162Z,4.80
2018-12-11T08:27:18.146Z,6.90
2018-12-11T08:28:18.141Z,5.10
2018-12-11T08:29:18.122Z,5.90
2018-12-11T08:30:18.176Z,6.90
2018-12-11T08:31:18.104Z,5.40
2018-12-11T08:32:18.092Z,6.60
2018-12-11T08:33:18.077Z,6.40
2018-12-11T08:34:18.939Z,6.40
2018-12-11T08:35:18.057Z,5.70
2018-12-11T08:36:18.066Z,6.20
2018-12-11T08:37:18.037Z,6.60
2018-12-11T08:38:18.030Z,7.20
2018-12-11T08:39:18.018Z,8.00
2018-12-11T08:40:18.014Z,6.10
2018-12-11T08:41:19.202Z,5.70
2018-12-11T08:42:17.986Z,5.00
2018-12-11T08:43:17.975Z,4.90
2018-12-11T08:44:17.962Z,6.50
2018-12-11T08:45:17.955Z,4.50
2018-12-11T08:46:17.947Z,5.40
2018-12-11T08:47:17.952Z,4.90
2018-12-11T08:48:17.924Z,4.70
2018-12-11T08:49:17.907Z,3.90
2018-12-11T08:50:17.904Z,3.20
2018-12-11T08:51:17.883Z,5.10
2018-12-11T08:52:17.885Z,5.60
2018-12-11T08:53:17.863Z,4.10
2018-12-11T08:54:17.859Z,6.30
2018-12-11T08:55:17.840Z,4.50
2018-12-11T08:56:17.833Z,5.30
2018-12-11T08:57:17.850Z,6.00
2018-12-11T08:58:17.828Z,3.60
2018-12-11T08:59:17.806Z,4.30
2018-12-11T09:00:17.794Z,4.10
2018-12-11T09:01:17.775Z,5.00
2018-12-11T09:02:17.830Z,4.20
2018-12-11T09:03:17.759Z,2.80
2018-12-11T09:04:17.752Z,5.40
2018-12-11T09:05:17.756Z,6.00
2018-12-11T09:06:17.721Z,5.00
2018-12-11T09:07:17.719Z,5.90
2018-12-11T09:08:17.726Z,6.30
2018-12-11T09:09:17.695Z,3.70
2018-12-11T09:10:17.685Z,4.10
2018-12-11T09:11:17.669Z,4.50
2018-12-11T09:12:17.656Z,6.80
2018-12-11T09:13:17.655Z,4.40
2018-12-11T09:14:17.673Z,6.70
2018-12-11T09:15:17.624Z,3.90
2018-12-11T09:16:17.615Z,4.70
2018-12-11T09:17:17.613Z,5.80
2018-12-11T09:18:17.630Z,4.40
2018-12-11T09:19:17.596Z,4.10
2018-12-11T09:20:17.573Z,5.20
2018-12-11T09:21:17.566Z,5.40
2018-12-11T09:22:17.554Z,4.00
2018-12-11T09:23:17.547Z,5.60
2018-12-11T09:24:17.545Z,4.80
2018-12-11T09:25:17.521Z,7.70
2018-12-11T09:26:17.507Z,5.30
2018-12-11T09:27:17.493Z,6.00
2018-12-11T09:28:17.487Z,2.70
2018-12-11T09:29:17.513Z,5.60
2018-12-11T09:30:17.466Z,6.90
2018-12-11T09:31:17.457Z,5.60
2018-12-11T09:32:17.441Z,3.60
2018-12-11T09:33:17.436Z,3.60
2018-12-11T09:34:18.235Z,4.30
2018-12-11T09:35:17.425Z,5.40
2018-12-11T09:36:17.405Z,5.00
2018-12-11T09:37:17.393Z,3.90
2018-12-11T09:38:17.382Z,3.10
2018-12-11T09:39:18.975Z,3.70
2018-12-11T09:40:17.366Z,4.20
2018-12-11T09:41:17.350Z,5.00
2018-12-11T09:42:17.338Z,2.80
2018-12-11T09:43:17.346Z,3.40
2018-12-11T09:44:17.318Z,2.70
2018-12-11T09:45:17.301Z,2.70
2018-12-11T09:46:17.294Z,2.70
2018-12-11T09:47:17.321Z,3.60
2018-12-11T09:48:17.273Z,3.60
2018-12-11T09:49:17.262Z,3.20
2018-12-11T09:50:17.252Z,2.40
2018-12-11T09:51:17.904Z,2.40
2018-12-11T09:52:17.227Z,4.90
2018-12-11T09:53:17.229Z,3.00
2018-12-11T09:54:17.208Z,1.80
2018-12-11T09:55:17.192Z,3.40
2018-12-11T09:56:17.221Z,2.70
2018-12-11T09:57:17.188Z,3.00
2018-12-11T09:58:17.176Z,3.00
2018-12-11T09:59:23.273Z,2.60
2018-12-11T10:00:19.228Z,1.40
2018-12-11T10:01:17.133Z,3.50
2018-12-11T10:02:17.116Z,3.00
2018-12-11T10:03:17.121Z,3.40
2018-12-11T10:04:17.104Z,1.60
2018-12-11T10:05:17.093Z,2.20
2018-12-11T10:06:17.076Z,2.60
2018-12-11T10:07:17.066Z,1.50
2018-12-11T10:08:17.053Z,2.40
2018-12-11T10:09:17.091Z,3.00
2018-12-11T10:10:17.032Z,2.20
2018-12-11T10:11:17.028Z,3.40
2018-12-11T10:12:17.016Z,2.30
2018-12-11T10:13:17.000Z,2.60
2018-12-11T10:14:16.987Z,3.40
2018-12-11T10:15:16.995Z,2.50
2018-12-11T10:16:16.973Z,2.30
2018-12-11T10:17:16.954Z,13.40
2018-12-11T10:18:16.951Z,9.10
2018-12-11T10:19:17.001Z,3.40
2018-12-11T10:20:16.924Z,2.70
2018-12-11T10:21:16.920Z,3.30
2018-12-11T10:22:16.900Z,2.00
2018-12-11T10:23:16.893Z,3.30
2018-12-11T10:24:16.886Z,3.00
2018-12-11T10:25:16.893Z,2.70
2018-12-11T10:26:16.855Z,3.80
2018-12-11T10:27:16.845Z,2.40
2018-12-11T10:28:16.840Z,3.20
2018-12-11T10:29:16.833Z,2.40
2018-12-11T10:30:16.816Z,2.10
2018-12-11T10:31:16.822Z,3.00
2018-12-11T10:32:16.795Z,2.50
2018-12-11T10:33:16.785Z,2.60
2018-12-11T10:34:16.777Z,3.10
2018-12-11T10:35:16.797Z,1.80
2018-12-11T10:36:16.755Z,3.30
2018-12-11T10:37:16.737Z,6.80
2018-12-11T10:38:16.729Z,4.30
2018-12-11T10:39:16.716Z,2.30
2018-12-11T10:40:16.713Z,3.50
2018-12-11T10:41:16.791Z,2.80
2018-12-11T10:42:16.690Z,4.30
2018-12-11T10:43:16.672Z,2.60
2018-12-11T10:44:16.664Z,1.40
2018-12-11T10:45:16.658Z,2.50
2018-12-11T10:46:16.637Z,4.60
2018-12-11T10:47:16.647Z,3.00
2018-12-11T10:48:16.614Z,2.30
2018-12-11T10:49:16.604Z,3.60
2018-12-11T10:50:16.599Z,2.50
2018-12-11T10:51:16.589Z,2.40
2018-12-11T10:52:16.621Z,9.00
2018-12-11T10:53:16.566Z,5.50
2018-12-11T10:54:16.558Z,4.50
2018-12-11T10:55:16.544Z,3.50
2018-12-11T10:56:16.530Z,3.40
2018-12-11T10:57:16.517Z,4.30
2018-12-11T10:58:16.522Z,3.70
2018-12-11T10:59:16.529Z,3.80
2018-12-11T11:00:16.485Z,3.10
2018-12-11T11:01:16.481Z,3.70
2018-12-11T11:02:16.467Z,2.50
2018-12-11T11:03:16.468Z,2.50
2018-12-11T11:04:16.449Z,3.00
2018-12-11T11:05:16.437Z,3.30
2018-12-11T11:06:16.927Z,4.10
2018-12-11T11:07:16.408Z,2.90
2018-12-11T11:08:16.415Z,2.60
2018-12-11T11:09:16.386Z,3.00
2018-12-11T11:10:16.398Z,2.50
2018-12-11T11:11:16.370Z,2.20
2018-12-11T11:12:16.355Z,4.70
2018-12-11T11:13:16.350Z,3.60
2018-12-11T11:14:16.353Z,4.00
2018-12-11T11:15:16.410Z,3.20
2018-12-11T11:16:16.315Z,2.20
2018-12-11T11:17:16.299Z,2.80
2018-12-11T11:18:16.290Z,5.70
2018-12-11T11:19:16.283Z,2.90
2018-12-11T11:20:16.273Z,1.60
2018-12-11T11:21:16.269Z,2.80
2018-12-11T11:22:16.248Z,4.80
2018-12-11T11:23:16.241Z,2.70
2018-12-11T11:24:16.249Z,2.50
2018-12-11T11:25:16.232Z,3.60
2018-12-11T11:26:16.211Z,1.80
2018-12-11T11:27:16.195Z,3.60
2018-12-11T11:28:16.207Z,3.70
2018-12-11T11:29:16.210Z,3.50
2018-12-11T11:30:16.168Z,2.00
2018-12-11T11:31:16.169Z,3.60
2018-12-11T11:32:16.136Z,1.80
2018-12-11T11:33:16.149Z,5.70
2018-12-11T11:34:16.123Z,4.40
2018-12-11T11:35:16.105Z,2.00
2018-12-11T11:36:16.109Z,2.50
2018-12-11T11:37:16.091Z,3.50
2018-12-11T11:38:16.074Z,2.40
2018-12-11T11:39:16.060Z,2.90
2018-12-11T11:40:16.052Z,2.60
2018-12-11T11:41:16.067Z,3.00
2018-12-11T11:42:16.031Z,4.60
2018-12-11T11:43:16.022Z,2.00
2018-12-11T11:44:16.008Z,3.00
2018-12-11T11:45:16.007Z,6.00
2018-12-11T11:46:15.996Z,3.30
2018-12-11T11:47:15.983Z,3.00
2018-12-11T11:48:15.976Z,1.80
2018-12-11T11:49:15.958Z,3.40
2018-12-11T11:50:15.946Z,3.00
2018-12-11T11:51:15.929Z,2.50
2018-12-11T11:52:15.923Z,1.70
2018-12-11T11:53:15.921Z,2.10
2018-12-11T11:54:15.897Z,2.10
2018-12-11T11:55:15.889Z,4.40
2018-12-11T11:56:15.886Z,2.60
2018-12-11T11:57:15.863Z,3.70
2018-12-11T11:58:15.871Z,4.80
2018-12-11T11:59:15.851Z,2.70
2018-12-11T12:00:15.838Z,4.50
2018-12-11T12:01:15.822Z,2.10
2018-12-11T12:02:15.814Z,3.00
2018-12-11T12:03:16.029Z,2.70
2018-12-11T12:04:15.806Z,3.90
2018-12-11T12:05:15.778Z,7.80
2018-12-11T12:06:15.764Z,3.90
2018-12-11T12:07:15.760Z,4.10
2018-12-11T12:08:15.746Z,3.40
2018-12-11T12:09:15.753Z,3.20
2018-12-11T12:10:15.734Z,2.30
2018-12-11T12:11:15.717Z,2.10
2018-12-11T12:12:15.705Z,2.60
2018-12-11T12:13:15.693Z,4.60
2018-12-11T12:14:15.702Z,4.60
2018-12-11T12:15:15.673Z,2.80
2018-12-11T12:16:15.661Z,3.60
2018-12-11T12:17:15.650Z,3.20
2018-12-11T12:18:15.636Z,2.90
2018-12-11T12:19:15.680Z,2.60
2018-12-11T12:20:15.614Z,3.40
2018-12-11T12:21:15.602Z,4.20
2018-12-11T12:22:15.605Z,3.90
2018-12-11T12:23:15.587Z,3.40
2018-12-11T12:24:15.584Z,2.70
2018-12-11T12:25:15.597Z,4.90
2018-12-11T12:26:15.547Z,4.30
2018-12-11T12:27:15.541Z,2.90
2018-12-11T12:28:15.535Z,3.70
2018-12-11T12:29:15.517Z,5.70
2018-12-11T12:30:15.504Z,6.10
2018-12-11T12:31:15.558Z,3.80
2018-12-11T12:32:15.487Z,4.40
2018-12-11T12:33:15.493Z,4.50
2018-12-11T12:34:15.470Z,4.30
2018-12-11T12:35:15.455Z,3.30
2018-12-11T12:36:15.443Z,3.60
2018-12-11T12:37:15.461Z,3.60
2018-12-11T12:38:15.423Z,5.50
2018-12-11T12:39:15.409Z,3.40
2018-12-11T12:40:15.403Z,3.00
2018-12-11T12:41:15.387Z,5.20
2018-12-11T12:42:15.373Z,2.60
2018-12-11T12:43:15.382Z,3.50
2018-12-11T12:44:15.421Z,2.60
2018-12-11T12:45:15.941Z,3.50
2018-12-11T12:46:15.339Z,3.50
2018-12-11T12:47:15.325Z,4.00
2018-12-11T12:48:15.974Z,2.70
2018-12-11T12:49:15.303Z,2.90
2018-12-11T12:50:15.291Z,4.40
2018-12-11T12:51:15.287Z,3.00
2018-12-11T12:52:15.264Z,2.60
2018-12-11T12:53:15.259Z,3.60
2018-12-11T12:54:15.244Z,4.50
2018-12-11T12:55:15.238Z,3.00
2018-12-11T12:56:15.239Z,2.60
2018-12-11T12:57:15.235Z,3.40
2018-12-11T12:58:15.208Z,2.90
2018-12-11T12:59:15.204Z,4.00
2018-12-11T13:00:15.178Z,3.80
2018-12-11T13:01:15.170Z,3.60
2018-12-11T13:02:15.165Z,4.00
2018-12-11T13:03:15.165Z,5.60
2018-12-11T13:04:15.136Z,4.00