createdAt,value
2017-12-22T00:00:27.890Z,75.16
2017-12-22T00:02:55.390Z,75.51
2017-12-22T00:05:23.996Z,75.75
2017-12-22T00:07:51.885Z,75.43
2017-12-22T00:10:19.480Z,74.99
2017-12-22T00:12:47.032Z,75.30
2017-12-22T00:15:14.761Z,75.55
2017-12-22T00:17:42.364Z,75.37
2017-12-22T00:20:10.323Z,75.48
2017-12-22T00:22:37.968Z,76.33
2017-12-22T00:25:05.490Z,75.93
2017-12-22T00:27:35.154Z,75.77
2017-12-22T00:30:03.217Z,75.48
2017-12-22T00:32:30.781Z,75.24
2017-12-22T00:35:01.317Z,74.83
2017-12-22T00:37:30.189Z,74.73
2017-12-22T00:39:57.753Z,74.46
2017-12-22T00:42:25.638Z,75.14
2017-12-22T00:44:53.752Z,74.66
2017-12-22T00:47:22.237Z,75.71
2017-12-22T00:49:50.333Z,76.12
2017-12-22T00:52:18.223Z,75.38
2017-12-22T00:54:45.781Z,74.85
2017-12-22T00:57:15.133Z,74.68
2017-12-22T00:59:43.302Z,74.50
2017-12-22T01:02:10.864Z,74.09
2017-12-22T01:04:38.397Z,74.11
2017-12-22T01:07:06.037Z,73.86
2017-12-22T01:09:33.815Z,73.87
2017-12-22T01:12:03.043Z,74.79
2017-12-22T01:14:31.187Z,74.92
2017-12-22T01:17:04.453Z,74.82
2017-12-22T01:19:33.303Z,75.25
2017-12-22T01:22:01.668Z,74.93
2017-12-22T01:24:30.154Z,74.77
2017-12-22T01:26:59.283Z,74.67
2017-12-22T01:29:28.347Z,74.85
2017-12-22T01:31:57.250Z,74.92
2017-12-22T01:34:24.825Z,74.68
2017-12-22T01:36:52.525Z,74.94
2017-12-22T01:39:20.300Z,74.46
2017-12-22T01:41:48.863Z,75.14
2017-12-22T01:44:16.793Z,74.54
2017-12-22T01:46:44.348Z,74.38
2017-12-22T01:49:12.527Z,75.02
2017-12-22T01:51:40.160Z,75.06
2017-12-22T01:54:08.680Z,75.09
2017-12-22T01:56:36.199Z,74.98
2017-12-22T01:59:05.174Z,74.90
2017-12-22T02:01:33.792Z,75.06
2017-12-22T02:04:03.410Z,75.92
2017-12-22T02:06:33.324Z,75.67
2017-12-22T02:09:00.948Z,75.42
2017-12-22T02:11:30.014Z,75.61
2017-12-22T02:13:57.656Z,75.71
2017-12-22T02:16:26.658Z,75.63
2017-12-22T02:18:54.254Z,75.70
2017-12-22T02:21:22.419Z,75.98
2017-12-22T02:23:50.002Z,75.42
2017-12-22T02:26:18.502Z,75.86
2017-12-22T02:28:46.984Z,76.04
2017-12-22T02:31:14.588Z,77.27
2017-12-22T02:33:42.973Z,77.02
2017-12-22T02:36:11.120Z,76.53
2017-12-22T02:38:38.668Z,75.81
2017-12-22T02:41:06.155Z,75.93
2017-12-22T02:43:35.642Z,75.50
2017-12-22T02:46:04.848Z,74.77
2017-12-22T02:48:33.352Z,74.90
2017-12-22T02:51:01.444Z,75.04
2017-12-22T02:53:30.212Z,74.92
2017-12-22T02:55:59.830Z,74.98
2017-12-22T02:58:28.833Z,75.30
2017-12-22T03:00:59.044Z,75.22
2017-12-22T03:03:26.676Z,74.92
2017-12-22T03:05:55.934Z,76.57
2017-12-22T03:08:23.546Z,77.27
2017-12-22T03:10:51.116Z,77.64
2017-12-22T03:13:19.168Z,77.17
2017-12-22T03:15:47.534Z,77.03
2017-12-22T03:18:15.142Z,76.81
2017-12-22T03:20:42.766Z,76.97
2017-12-22T03:23:13.244Z,77.13
2017-12-22T03:25:42.149Z,77.81
2017-12-22T03:28:09.751Z,76.72
2017-12-22T03:30:38.324Z,76.78
2017-12-22T03:33:06.743Z,76.04
2017-12-22T03:35:35.772Z,76.76
2017-12-22T03:38:03.381Z,77.17
2017-12-22T03:40:31.087Z,77.69
2017-12-22T03:42:59.835Z,78.52
2017-12-22T03:45:27.432Z,78.05
2017-12-22T03:47:55.988Z,77.76
2017-12-22T03:50:23.585Z,77.84
2017-12-22T03:52:51.383Z,78.12
2017-12-22T03:55:19.490Z,78.08
2017-12-22T03:57:48.080Z,78.81
2017-12-22T04:00:16.029Z,78.68
2017-12-22T04:02:45.291Z,78.72
2017-12-22T04:05:12.892Z,78.69
2017-12-22T04:07:41.173Z,79.18
2017-12-22T04:10:09.264Z,79.55
2017-12-22T04:12:37.820Z,79.39
2017-12-22T04:15:06.220Z,79.06
2017-12-22T04:17:34.343Z,79.25
2017-12-22T04:20:02.932Z,79.03
2017-12-22T04:22:30.567Z,79.24
2017-12-22T04:24:58.075Z,79.67
2017-12-22T04:27:27.846Z,80.07
2017-12-22T04:29:55.830Z,79.95
2017-12-22T04:32:24.198Z,80.05
2017-12-22T04:34:51.834Z,79.96
2017-12-22T04:37:19.421Z,79.81
2017-12-22T04:39:47.000Z,80.58
2017-12-22T04:42:14.720Z,80.22
2017-12-22T04:44:43.127Z,80.04
2017-12-22T04:47:12.999Z,80.04
2017-12-22T04:49:41.333Z,79.76
2017-12-22T17:18:57.336Z,82.36
2017-12-22T17:21:26.532Z,82.93
2017-12-22T17:23:57.453Z,82.93
2017-12-22T17:26:26.410Z,83.75
2017-12-22T17:28:58.727Z,84.20
2017-12-22T17:31:27.024Z,83.94
2017-12-22T17:33:54.641Z,84.09
2017-12-22T17:36:23.182Z,84.83
2017-12-22T17:38:53.738Z,84.44
2017-12-22T17:41:21.355Z,84.13
2017-12-22T17:43:50.617Z,83.83
2017-12-22T17:46:25.665Z,83.47
2017-12-22T17:48:54.425Z,84.37
2017-12-22T17:51:22.843Z,83.87
2017-12-22T17:53:50.496Z,84.48
2017-12-22T17:56:24.462Z,85.34
2017-12-22T17:58:54.000Z,84.64
2017-12-22T18:01:22.621Z,84.57
2017-12-22T18:03:50.121Z,84.58
2017-12-22T18:06:18.401Z,83.83
2017-12-22T18:08:52.446Z,83.83
2017-12-22T18:11:31.366Z,84.11
2017-12-22T18:14:12.184Z,84.77
2017-12-22T18:16:51.885Z,85.18
2017-12-22T18:19:21.701Z,85.34
2017-12-22T18:22:01.261Z,85.76
2017-12-22T18:24:33.897Z,85.71
2017-12-22T18:27:08.702Z,85.88
2017-12-22T18:29:36.929Z,85.59
2017-12-22T18:32:05.397Z,85.53
2017-12-22T18:34:37.124Z,85.21
2017-12-22T18:37:08.832Z,85.26
2017-12-22T18:39:38.087Z,84.86
2017-12-22T18:42:06.876Z,84.70
2017-12-22T18:44:35.045Z,84.84
2017-12-22T18:47:04.350Z,84.34
2017-12-22T18:49:42.080Z,84.04
2017-12-22T18:52:11.018Z,84.40
2017-12-22T18:54:47.859Z,84.05
2017-12-22T18:57:16.854Z,84.02
2017-12-22T18:59:47.305Z,83.96
2017-12-22T19:02:24.395Z,83.89
2017-12-22T19:04:52.024Z,83.85
2017-12-22T19:07:19.738Z,83.89
2017-12-22T19:09:49.180Z,83.35
2017-12-22T19:12:17.396Z,83.10
2017-12-22T19:14:45.388Z,82.98
2017-12-22T19:17:16.708Z,82.73
2017-12-22T19:19:46.416Z,82.99
2017-12-22T19:22:15.359Z,82.23
2017-12-22T19:24:42.901Z,81.88
2017-12-22T19:27:10.480Z,82.63
2017-12-22T19:29:38.983Z,82.87
2017-12-22T19:32:06.971Z,82.46
2017-12-22T19:34:36.429Z,82.18
2017-12-22T19:37:04.776Z,82.32
2017-12-22T19:39:32.549Z,82.16
2017-12-22T19:42:00.154Z,82.04
2017-12-22T19:44:27.800Z,82.24
2017-12-22T19:46:55.445Z,82.39
2017-12-22T19:49:22.971Z,82.13
2017-12-22T19:51:50.564Z,82.09
2017-12-22T19:54:19.121Z,81.64
2017-12-22T19:58:24.248Z,81.60
2017-12-22T20:00:52.314Z,82.22
2017-12-22T20:03:28.201Z,83.30
2017-12-22T20:05:55.963Z,82.16
2017-12-22T20:08:24.311Z,81.85
2017-12-22T20:10:52.520Z,81.67
2017-12-22T20:13:21.695Z,81.56
2017-12-22T20:15:49.742Z,82.26
2017-12-22T20:18:17.540Z,82.04
2017-12-22T20:20:47.096Z,81.71
2017-12-22T20:23:15.113Z,81.99
2017-12-22T20:25:42.861Z,81.48
2017-12-22T20:28:12.736Z,81.51
2017-12-22T20:30:40.292Z,81.71
2017-12-22T20:33:08.800Z,81.30
2017-12-22T20:35:36.496Z,81.56
2017-12-22T20:38:04.134Z,81.47
2017-12-22T20:40:32.310Z,81.46
2017-12-22T20:42:59.897Z,81.10
2017-12-22T20:45:27.910Z,81.18
2017-12-22T20:47:55.886Z,81.27
2017-12-22T20:50:24.173Z,81.15
2017-12-22T20:52:51.718Z,80.95
2017-12-22T20:55:19.300Z,80.71
2017-12-22T20:57:47.322Z,80.71
2017-12-22T21:00:15.053Z,80.61
2017-12-22T21:02:42.782Z,82.16
2017-12-22T21:05:10.863Z,81.90
2017-12-22T21:07:39.566Z,81.40
2017-12-22T21:10:08.267Z,80.99
2017-12-22T21:12:36.345Z,81.22
2017-12-22T21:15:04.752Z,81.31
2017-12-22T21:17:32.522Z,81.41
2017-12-22T21:20:00.610Z,81.26
2017-12-22T21:22:28.154Z,81.38
2017-12-22T21:24:55.836Z,81.09
2017-12-22T21:27:24.402Z,80.71
2017-12-22T21:29:53.241Z,80.67
2017-12-22T21:32:20.768Z,80.87
2017-12-22T21:34:48.777Z,80.72
2017-12-22T21:37:17.759Z,80.46
2017-12-22T21:39:46.481Z,80.39
2017-12-22T21:42:14.150Z,80.67
2017-12-22T21:44:41.734Z,80.90
2017-12-22T21:47:09.568Z,80.76
2017-12-22T21:49:37.427Z,80.75
2017-12-22T21:52:05.300Z,80.40
2017-12-22T21:54:32.905Z,80.30
2017-12-22T21:57:01.348Z,80.21
2017-12-22T21:59:28.862Z,80.21
2017-12-22T22:01:56.657Z,81.10
2017-12-22T22:04:24.562Z,80.78
2017-12-22T22:06:53.170Z,81.83
2017-12-22T22:09:22.406Z,81.04
2017-12-22T22:11:55.751Z,80.82
2017-12-22T22:14:24.199Z,80.78
2017-12-22T22:16:52.914Z,80.77
2017-12-22T22:19:20.732Z,80.64
2017-12-22T22:21:52.942Z,80.39
2017-12-22T22:24:20.659Z,80.83
2017-12-22T22:26:49.075Z,80.17
2017-12-22T22:29:18.042Z,80.24
2017-12-22T22:31:45.681Z,80.02
2017-12-22T22:34:13.483Z,80.43
2017-12-22T22:36:41.810Z,80.78
2017-12-22T22:39:10.856Z,80.73
2017-12-22T22:41:39.355Z,80.86
2017-12-22T22:44:07.214Z,80.84
2017-12-22T22:46:36.091Z,80.96
2017-12-22T22:49:03.831Z,81.63
2017-12-22T22:51:31.604Z,81.88
2017-12-22T22:53:59.253Z,81.78
2017-12-22T22:56:26.813Z,81.16
2017-12-22T22:58:54.411Z,80.95
2017-12-22T23:01:22.043Z,80.56
2017-12-22T23:03:50.021Z,80.72
2017-12-22T23:06:19.608Z,80.75
2017-12-22T23:08:47.982Z,80.43
2017-12-22T23:11:18.129Z,80.66
2017-12-22T23:13:45.670Z,80.80
2017-12-22T23:16:13.347Z,81.05
2017-12-22T23:18:40.887Z,80.86
2017-12-22T23:21:08.430Z,80.78
2017-12-22T23:23:37.051Z,81.02
2017-12-22T23:26:04.891Z,80.97
2017-12-22T23:28:32.480Z,80.98
2017-12-22T23:31:00.055Z,81.10
2017-12-22T23:33:27.667Z,80.76
2017-12-22T23:35:55.288Z,81.63
2017-12-22T23:38:23.084Z,81.95
2017-12-22T23:40:51.137Z,81.98
2017-12-22T23:43:21.197Z,81.59
2017-12-22T23:45:52.863Z,81.67
2017-12-22T23:48:21.538Z,81.59
2017-12-22T23:50:50.172Z,81.73
2017-12-22T23:53:17.935Z,82.14
2017-12-22T23:55:46.275Z,81.92
2017-12-22T23:58:15.358Z,81.39
